createdAt,value
2022-10-09T00:01:44.027Z,75.60
2022-10-09T00:04:32.200Z,75.50
2022-10-09T00:07:20.944Z,75.60
2022-10-09T00:10:10.873Z,75.60
2022-10-09T00:12:59.250Z,75.60
2022-10-09T00:15:48.444Z,75.40
2022-10-09T00:18:37.994Z,75.20
2022-10-09T00:21:28.304Z,75.30
2022-10-09T00:24:16.477Z,75.20
2022-10-09T00:27:05.917Z,75.20
2022-10-09T00:29:54.624Z,75.10
2022-10-09T00:32:43.068Z,75.00
2022-10-09T00:35:31.623Z,75.00
2022-10-09T00:38:20.237Z,74.90
2022-10-09T00:41:09.467Z,74.40
2022-10-09T00:44:01.066Z,74.90
2022-10-09T00:46:51.361Z,75.40
2022-10-09T00:49:39.371Z,75.00
2022-10-09T00:52:28.372Z,74.90
2022-10-09T00:55:16.913Z,74.70
2022-10-09T00:58:05.887Z,74.80
2022-10-09T01:00:55.961Z,74.90
2022-10-09T01:03:44.186Z,74.40
2022-10-09T01:06:46.438Z,74.80
2022-10-09T01:09:43.483Z,74.60
2022-10-09T01:12:41.546Z,75.00
2022-10-09T01:15:34.818Z,74.90
2022-10-09T01:18:28.438Z,74.70
2022-10-09T01:21:21.050Z,74.50
2022-10-09T01:24:23.358Z,74.40
2022-10-09T01:27:16.567Z,74.40
2022-10-09T01:30:08.208Z,74.40
2022-10-09T01:32:57.910Z,74.40
2022-10-09T01:35:48.026Z,74.50
2022-10-09T01:38:38.648Z,74.90
2022-10-09T01:41:28.062Z,74.50
2022-10-09T01:44:22.235Z,74.40
2022-10-09T01:47:16.188Z,74.30
2022-10-09T01:50:10.402Z,74.30
2022-10-09T01:53:03.296Z,74.10
2022-10-09T01:55:57.809Z,74.40
2022-10-09T01:58:51.567Z,74.20
2022-10-09T02:01:43.364Z,74.40
2022-10-09T02:04:33.467Z,74.50
2022-10-09T02:07:22.108Z,74.30
2022-10-09T02:10:11.795Z,75.10
2022-10-09T02:13:05.126Z,74.70
2022-10-09T02:15:57.939Z,74.70
2022-10-09T02:18:51.135Z,74.50
2022-10-09T02:21:46.329Z,74.90
2022-10-09T02:24:35.423Z,74.90
2022-10-09T02:27:24.255Z,74.60
2022-10-09T02:30:15.119Z,74.50
2022-10-09T02:33:03.392Z,74.70
2022-10-09T02:35:53.453Z,74.70
2022-10-09T02:38:41.439Z,75.10
2022-10-09T02:41:30.547Z,74.90
2022-10-09T02:44:18.697Z,74.90
2022-10-09T02:47:07.142Z,74.90
2022-10-09T02:49:56.884Z,75.10
2022-10-09T02:52:47.176Z,74.50
2022-10-09T02:55:37.772Z,74.70
2022-10-09T02:58:26.891Z,74.60
2022-10-09T03:01:15.154Z,74.80
2022-10-09T03:04:04.404Z,74.90
2022-10-09T03:06:53.335Z,74.70
2022-10-09T03:09:43.447Z,74.90
2022-10-09T03:12:31.804Z,75.40
2022-10-09T03:15:20.320Z,75.30
2022-10-09T03:18:08.374Z,75.20
2022-10-09T03:20:57.011Z,75.20
2022-10-09T03:23:45.867Z,75.10
2022-10-09T03:26:35.958Z,74.80
2022-10-09T03:29:24.237Z,74.90
2022-10-09T03:32:12.680Z,74.90
2022-10-09T03:35:00.819Z,75.00
2022-10-09T03:37:50.567Z,75.00
2022-10-09T03:40:38.618Z,75.10
2022-10-09T03:43:28.895Z,75.00
2022-10-09T03:46:17.573Z,75.30
2022-10-09T03:49:06.162Z,75.10
2022-10-09T03:51:54.725Z,75.20
2022-10-09T03:54:43.394Z,75.20
2022-10-09T03:57:31.707Z,74.90
2022-10-09T04:00:21.678Z,75.00
2022-10-09T04:03:09.497Z,74.90
2022-10-09T04:05:58.413Z,74.80
2022-10-09T04:08:46.410Z,75.10
2022-10-09T04:11:34.813Z,74.80
2022-10-09T04:14:23.046Z,75.80
2022-10-09T04:17:13.017Z,75.60
2022-10-09T04:20:00.989Z,75.30
2022-10-09T04:22:50.156Z,75.00
2022-10-09T04:25:38.226Z,74.70
2022-10-09T04:28:27.087Z,74.90
2022-10-09T04:31:15.440Z,74.90
2022-10-09T04:34:05.698Z,74.90
2022-10-09T04:36:54.160Z,75.90
2022-10-09T04:39:43.167Z,75.40
2022-10-09T04:42:32.095Z,75.50
2022-10-09T04:45:20.677Z,75.10
2022-10-09T04:48:08.943Z,74.90
2022-10-09T04:50:58.766Z,74.60
2022-10-09T04:53:47.903Z,74.50
2022-10-09T04:56:36.441Z,74.50
2022-10-09T04:59:24.666Z,74.50
2022-10-09T05:02:13.411Z,74.60
2022-10-09T05:05:01.605Z,74.60
2022-10-09T05:07:51.579Z,74.50
2022-10-09T05:10:39.738Z,74.50
2022-10-09T05:13:30.969Z,74.60
2022-10-09T05:16:21.462Z,74.90
2022-10-09T05:19:10.150Z,74.70
2022-10-09T05:21:58.542Z,74.60
2022-10-09T05:24:48.374Z,74.90
2022-10-09T05:27:36.404Z,75.00
2022-10-09T05:30:24.587Z,75.10
2022-10-09T05:33:12.437Z,75.00
2022-10-09T05:36:02.355Z,75.00
2022-10-09T05:38:50.429Z,75.00
2022-10-09T05:41:40.322Z,74.90
2022-10-09T05:44:28.370Z,74.90
2022-10-09T05:47:19.843Z,74.80
2022-10-09T05:50:08.445Z,74.80
2022-10-09T05:52:57.373Z,75.40
2022-10-09T05:55:45.704Z,76.70
2022-10-09T05:58:35.563Z,77.10
2022-10-09T06:01:27.639Z,78.30
2022-10-09T06:04:17.954Z,78.70
2022-10-09T06:07:06.101Z,80.20
2022-10-09T06:09:54.543Z,80.60
2022-10-09T06:12:42.760Z,78.90
2022-10-09T06:15:32.778Z,77.70
2022-10-09T06:18:20.970Z,76.40
2022-10-09T06:21:10.166Z,77.30
2022-10-09T06:24:00.162Z,76.50
2022-10-09T06:26:48.470Z,76.00
2022-10-09T06:29:36.675Z,76.10
2022-10-09T06:32:26.367Z,75.70
2022-10-09T06:35:14.301Z,75.60
2022-10-09T06:38:03.027Z,74.70
2022-10-09T06:40:51.847Z,74.50
2022-10-09T06:43:41.549Z,77.60
2022-10-09T06:46:35.141Z,77.60
2022-10-09T06:49:25.333Z,79.00
2022-10-09T06:52:13.648Z,80.20
2022-10-09T06:55:02.122Z,82.70
2022-10-09T06:57:50.223Z,82.40
2022-10-09T07:00:38.669Z,80.70
2022-10-09T07:03:27.085Z,81.20
2022-10-09T07:06:18.976Z,82.50
2022-10-09T07:09:09.100Z,81.90
2022-10-09T07:11:57.733Z,81.10
2022-10-09T07:14:45.735Z,81.30
2022-10-09T07:17:34.903Z,80.80
2022-10-09T07:20:23.814Z,80.30
2022-10-09T07:23:13.779Z,80.00
2022-10-09T07:26:03.031Z,79.90
2022-10-09T07:28:52.479Z,80.60
2022-10-09T07:31:40.611Z,80.60
2022-10-09T07:34:29.410Z,80.40
2022-10-09T07:37:17.665Z,81.80
2022-10-09T07:40:08.118Z,82.20
2022-10-09T07:42:56.298Z,82.80
2022-10-09T07:45:45.210Z,83.10
2022-10-09T07:48:34.884Z,83.10
2022-10-09T07:51:25.161Z,83.60
2022-10-09T07:54:13.434Z,83.10
2022-10-09T07:57:03.019Z,82.50
2022-10-09T07:59:51.001Z,83.40
2022-10-09T08:02:39.327Z,83.70
2022-10-09T08:05:28.123Z,84.90
2022-10-09T08:08:16.451Z,84.80
2022-10-09T08:11:11.278Z,84.20
2022-10-09T08:14:00.991Z,85.00
2022-10-09T08:16:49.560Z,85.70
2022-10-09T08:19:37.886Z,86.90
2022-10-09T08:22:26.193Z,86.50
2022-10-09T08:25:14.527Z,85.90
2022-10-09T08:28:02.655Z,85.30
2022-10-09T08:30:52.306Z,87.20
2022-10-09T08:33:40.227Z,87.00
2022-10-09T08:36:29.991Z,87.80
2022-10-09T08:39:18.660Z,87.60
2022-10-09T08:42:07.516Z,87.80
2022-10-09T08:44:56.176Z,88.00
2022-10-09T08:47:49.347Z,87.20
2022-10-09T08:50:39.714Z,86.20
2022-10-09T08:53:35.354Z,87.30
2022-10-09T08:56:25.273Z,86.70
2022-10-09T08:59:13.935Z,87.70
2022-10-09T09:02:14.969Z,88.50
2022-10-09T09:05:16.259Z,87.40
2022-10-09T09:08:15.080Z,87.70
2022-10-09T09:11:21.271Z,86.40
2022-10-09T09:14:30.165Z,85.40
2022-10-09T09:17:31.696Z,85.20
2022-10-09T09:20:26.068Z,85.30
2022-10-09T09:23:17.010Z,85.40
2022-10-09T09:26:10.887Z,86.10
2022-10-09T09:29:03.729Z,86.10
2022-10-09T09:31:55.462Z,85.20
2022-10-09T09:34:44.392Z,85.00
2022-10-09T09:37:33.824Z,87.60
2022-10-09T09:40:37.113Z,88.20
2022-10-09T09:43:27.433Z,87.90
2022-10-09T09:46:21.598Z,88.20
2022-10-09T09:49:20.861Z,88.70
2022-10-09T09:52:10.670Z,88.70
2022-10-09T09:55:00.878Z,89.20
2022-10-09T09:57:50.399Z,89.00
2022-10-09T10:00:39.160Z,88.70
2022-10-09T10:03:28.015Z,88.60
2022-10-09T10:06:23.868Z,88.50
2022-10-09T10:09:16.341Z,89.20
2022-10-09T10:12:09.341Z,89.00
2022-10-09T10:14:57.662Z,89.70
2022-10-09T10:17:46.505Z,90.10
2022-10-09T10:20:44.476Z,90.30
2022-10-09T10:23:37.593Z,90.10
2022-10-09T10:26:29.619Z,89.40
2022-10-09T10:29:24.616Z,89.10
2022-10-09T10:32:17.109Z,90.00
2022-10-09T10:35:11.748Z,89.00
2022-10-09T10:38:06.469Z,88.00
2022-10-09T10:41:02.545Z,87.80
2022-10-09T10:43:54.864Z,87.60
2022-10-09T10:46:50.298Z,87.40
2022-10-09T10:49:38.805Z,89.00
2022-10-09T10:52:37.840Z,88.70
2022-10-09T10:55:42.427Z,87.30
2022-10-09T10:58:33.229Z,86.90
2022-10-09T11:01:32.830Z,85.50
2022-10-09T11:04:44.677Z,85.70
2022-10-09T11:07:42.519Z,86.40
2022-10-09T11:10:37.675Z,86.20
2022-10-09T11:13:30.498Z,86.40
2022-10-09T11:16:30.051Z,87.50
2022-10-09T11:19:45.570Z,87.10
2022-10-09T11:22:47.820Z,88.30
2022-10-09T11:25:43.626Z,89.40
2022-10-09T11:28:40.571Z,88.70
2022-10-09T11:31:35.157Z,88.40
2022-10-09T11:34:27.594Z,88.10
2022-10-09T11:37:19.942Z,87.50
2022-10-09T11:40:16.157Z,88.20
2022-10-09T11:43:12.768Z,89.10
2022-10-09T11:46:06.220Z,89.80
2022-10-09T11:49:03.022Z,89.50
2022-10-09T11:51:58.359Z,87.70
2022-10-09T11:54:46.459Z,88.60
2022-10-09T11:57:35.933Z,89.10
2022-10-09T12:00:33.070Z,88.50
2022-10-09T12:03:30.241Z,88.00
2022-10-09T12:06:22.387Z,88.60
2022-10-09T12:09:17.619Z,88.70
2022-10-09T12:12:08.225Z,88.40
2022-10-09T12:14:58.614Z,87.30
2022-10-09T12:17:50.045Z,84.50
2022-10-09T12:20:39.505Z,82.60
2022-10-09T12:23:32.604Z,81.20
2022-10-09T12:26:23.741Z,80.20
2022-10-09T12:29:22.878Z,79.30
2022-10-09T12:32:18.660Z,79.60
2022-10-09T12:35:21.224Z,78.90
2022-10-09T12:38:18.236Z,78.00
2022-10-09T12:41:09.566Z,77.50
2022-10-09T12:43:58.992Z,77.30
2022-10-09T12:46:47.716Z,76.90
2022-10-09T12:49:38.360Z,77.00
2022-10-09T12:52:30.241Z,76.50
2022-10-09T12:55:26.730Z,76.30
2022-10-09T12:58:21.487Z,76.10
2022-10-09T13:01:15.557Z,75.80
2022-10-09T13:04:06.210Z,75.90
2022-10-09T13:06:56.940Z,75.80
2022-10-09T13:09:45.099Z,75.60
2022-10-09T13:12:35.300Z,75.50
2022-10-09T13:15:33.606Z,75.20
2022-10-09T13:18:23.363Z,75.50
2022-10-09T13:21:24.556Z,75.00
2022-10-09T13:24:14.574Z,74.80
2022-10-09T13:27:05.241Z,74.50
2022-10-09T13:29:53.161Z,74.30
2022-10-09T13:32:41.481Z,73.90
2022-10-09T13:35:30.264Z,74.30
2022-10-09T13:38:20.449Z,74.50
2022-10-09T13:41:13.373Z,74.60
2022-10-09T13:44:01.758Z,74.50
2022-10-09T13:46:50.029Z,74.10
2022-10-09T13:49:38.922Z,73.90
2022-10-09T13:52:27.412Z,73.40
2022-10-09T13:55:17.204Z,73.30
2022-10-09T13:58:07.204Z,73.40
2022-10-09T14:00:56.284Z,73.00
2022-10-09T14:03:44.912Z,73.00
2022-10-09T14:06:36.218Z,73.00
2022-10-09T14:09:25.094Z,72.80
2022-10-09T14:12:13.512Z,72.90
2022-10-09T14:15:02.770Z,72.80
2022-10-09T14:17:51.863Z,72.70
2022-10-09T14:20:40.430Z,72.80
2022-10-09T14:23:28.950Z,72.60
2022-10-09T14:26:17.248Z,73.30
2022-10-09T14:29:05.652Z,73.40
2022-10-09T14:31:55.599Z,73.50
2022-10-09T14:34:44.078Z,73.70
2022-10-09T14:37:47.409Z,73.70
2022-10-09T14:40:37.954Z,73.80
2022-10-09T14:43:25.942Z,74.00
2022-10-09T14:46:17.174Z,74.00
2022-10-09T14:49:08.465Z,73.90
2022-10-09T14:51:57.110Z,73.90
2022-10-09T14:54:45.239Z,74.00
2022-10-09T14:57:35.574Z,74.00
2022-10-09T15:00:24.163Z,74.00
2022-10-09T15:03:12.612Z,74.10
2022-10-09T15:06:05.955Z,74.20
2022-10-09T15:09:03.132Z,74.30
2022-10-09T15:11:54.232Z,74.30
2022-10-09T15:14:42.616Z,74.40
2022-10-09T15:17:30.946Z,74.50
2022-10-09T15:20:19.479Z,74.60
2022-10-09T15:23:09.003Z,74.60
2022-10-09T15:25:59.007Z,74.60
2022-10-09T15:28:47.469Z,74.70
2022-10-09T15:31:37.804Z,74.80
2022-10-09T15:34:27.160Z,74.80
2022-10-09T15:37:15.434Z,74.90
2022-10-09T15:40:05.472Z,74.90
2022-10-09T15:42:54.144Z,75.00
2022-10-09T15:45:42.926Z,75.00
2022-10-09T15:48:31.347Z,75.10
2022-10-09T15:51:20.229Z,75.10
2022-10-09T15:54:09.240Z,75.20
2022-10-09T15:56:59.151Z,75.20
2022-10-09T15:59:47.303Z,75.30
2022-10-09T16:02:35.667Z,75.30
2022-10-09T16:05:23.944Z,75.40
2022-10-09T16:08:13.279Z,75.40
2022-10-09T16:11:04.399Z,75.40
2022-10-09T16:13:54.550Z,75.40
2022-10-09T16:16:42.959Z,75.50
2022-10-09T16:19:31.010Z,75.50
2022-10-09T16:22:19.385Z,75.60
2022-10-09T16:25:08.524Z,75.60
2022-10-09T16:27:57.537Z,75.60
2022-10-09T16:30:47.016Z,75.70
2022-10-09T16:33:35.303Z,75.70
2022-10-09T16:36:23.814Z,75.80
2022-10-09T16:39:12.518Z,75.80
2022-10-09T16:42:04.066Z,75.80
2022-10-09T16:44:52.314Z,75.80
2022-10-09T16:47:44.225Z,75.90
2022-10-09T16:50:33.130Z,75.90
2022-10-09T16:53:21.693Z,75.90
2022-10-09T16:56:12.294Z,75.90
2022-10-09T16:59:01.644Z,76.40
2022-10-09T17:01:50.687Z,76.00
2022-10-09T17:04:41.312Z,76.00
2022-10-09T17:07:30.471Z,76.00
2022-10-09T17:10:19.091Z,76.00
2022-10-09T17:13:07.928Z,76.10
2022-10-09T17:15:56.415Z,76.10
2022-10-09T17:18:45.394Z,76.20
2022-10-09T17:21:34.927Z,76.20
2022-10-09T17:24:24.000Z,76.20
2022-10-09T17:27:12.140Z,76.10
2022-10-09T17:30:00.620Z,76.10
2022-10-09T17:32:49.154Z,76.20
2022-10-09T17:35:41.452Z,76.30
2022-10-09T17:38:31.139Z,76.30
2022-10-09T17:41:23.612Z,76.20
2022-10-09T17:44:11.967Z,76.30
2022-10-09T17:47:00.919Z,76.40
2022-10-09T17:49:48.872Z,76.40
2022-10-09T17:52:37.198Z,76.40
2022-10-09T17:55:27.573Z,76.50
2022-10-09T17:58:15.991Z,76.50
2022-10-09T18:01:06.774Z,76.60
2022-10-09T18:03:55.390Z,76.60
2022-10-09T18:06:43.811Z,76.70
2022-10-09T18:09:31.968Z,76.70
2022-10-09T18:12:21.724Z,76.70
2022-10-09T18:15:10.850Z,76.70
2022-10-09T18:17:59.427Z,76.70
2022-10-09T18:20:47.917Z,76.80
2022-10-09T18:23:37.002Z,76.80
2022-10-09T18:26:25.049Z,76.80
2022-10-09T18:29:15.031Z,76.80
2022-10-09T18:32:03.543Z,76.80
2022-10-09T18:34:51.683Z,77.40
2022-10-09T18:37:40.354Z,76.90
2022-10-09T18:40:29.026Z,76.90
2022-10-09T18:43:17.235Z,76.90
2022-10-09T18:46:07.120Z,76.90
2022-10-09T18:48:56.779Z,77.00
2022-10-09T18:51:47.531Z,77.00
2022-10-09T18:54:36.500Z,77.00
2022-10-09T18:57:26.656Z,77.00
2022-10-09T19:00:17.482Z,77.10
2022-10-09T19:03:08.998Z,77.10
2022-10-09T19:05:56.962Z,77.10
2022-10-09T19:08:45.211Z,77.10
2022-10-09T19:11:35.160Z,77.20
2022-10-09T19:14:24.008Z,77.20
2022-10-09T19:17:12.574Z,77.30
2022-10-09T19:20:02.366Z,77.20
2022-10-09T19:22:50.763Z,77.20
2022-10-09T19:25:38.937Z,77.20
2022-10-09T19:28:30.952Z,77.20
2022-10-09T19:31:19.794Z,77.20
2022-10-09T19:34:07.958Z,77.30
2022-10-09T19:36:57.624Z,77.30
2022-10-09T19:39:48.574Z,77.30
2022-10-09T19:42:36.731Z,77.30
2022-10-09T19:45:25.305Z,77.30
2022-10-09T19:48:13.619Z,77.30
2022-10-09T19:51:06.763Z,77.30
2022-10-09T19:53:56.763Z,77.40
2022-10-09T19:56:45.141Z,77.40
2022-10-09T19:59:33.715Z,77.40
2022-10-09T20:02:22.335Z,77.40
2022-10-09T20:05:11.372Z,77.50
2022-10-09T20:07:59.718Z,77.50
2022-10-09T20:10:49.579Z,77.50
2022-10-09T20:13:39.631Z,77.50
2022-10-09T20:16:32.270Z,77.60
2022-10-09T20:19:20.858Z,77.60
2022-10-09T20:22:08.945Z,77.60
2022-10-09T20:24:57.726Z,77.60
2022-10-09T20:27:47.939Z,77.60
2022-10-09T20:30:36.646Z,77.70
2022-10-09T20:33:25.437Z,77.70
2022-10-09T20:36:20.879Z,77.70
2022-10-09T20:39:13.172Z,77.70
2022-10-09T20:42:01.932Z,77.80
2022-10-09T20:44:51.938Z,77.80
2022-10-09T20:47:40.590Z,77.80
2022-10-09T20:50:29.428Z,77.80
2022-10-09T20:53:17.951Z,77.80
2022-10-09T20:56:08.457Z,77.90
2022-10-09T20:58:57.258Z,77.90
2022-10-09T21:01:47.273Z,77.80
2022-10-09T21:04:35.655Z,78.00
2022-10-09T21:07:25.968Z,77.90
2022-10-09T21:10:14.500Z,77.90
2022-10-09T21:13:03.075Z,77.90
2022-10-09T21:15:51.943Z,78.00
2022-10-09T21:18:42.299Z,77.90
2022-10-09T21:21:32.341Z,78.00
2022-10-09T21:24:20.866Z,78.00
2022-10-09T21:27:09.568Z,78.00
2022-10-09T21:29:58.867Z,78.00
2022-10-09T21:32:48.016Z,78.00
2022-10-09T21:35:41.898Z,78.00
2022-10-09T21:38:30.197Z,78.00
2022-10-09T21:41:18.545Z,78.00
2022-10-09T21:44:08.516Z,78.00
2022-10-09T21:46:57.621Z,78.00
2022-10-09T21:49:45.746Z,77.90
2022-10-09T21:52:35.411Z,78.00
2022-10-09T21:55:23.779Z,77.90
2022-10-09T21:58:12.545Z,77.90
2022-10-09T22:01:02.891Z,78.00
2022-10-09T22:03:51.364Z,78.00
2022-10-09T22:06:41.170Z,77.90
2022-10-09T22:09:30.995Z,78.00
2022-10-09T22:12:19.746Z,78.00
2022-10-09T22:15:08.850Z,78.00
2022-10-09T22:17:57.299Z,78.00
2022-10-09T22:20:47.661Z,78.00
2022-10-09T22:23:36.140Z,78.10
2022-10-09T22:26:26.086Z,78.10
2022-10-09T22:29:14.270Z,78.10
2022-10-09T22:32:02.429Z,78.10
2022-10-09T22:34:52.049Z,78.10
2022-10-09T22:37:40.334Z,78.20
2022-10-09T22:40:28.872Z,78.20
2022-10-09T22:43:18.427Z,78.20
2022-10-09T22:46:08.746Z,78.30
2022-10-09T22:48:57.455Z,78.30
2022-10-09T22:51:46.438Z,78.30
2022-10-09T22:54:34.686Z,78.30
2022-10-09T22:57:22.891Z,78.30
2022-10-09T23:00:14.139Z,78.30
2022-10-09T23:03:03.125Z,78.30
2022-10-09T23:05:51.051Z,78.40
2022-10-09T23:08:39.922Z,78.40
2022-10-09T23:11:28.259Z,78.40
2022-10-09T23:14:16.551Z,78.40
2022-10-09T23:17:06.457Z,78.40
2022-10-09T23:19:54.471Z,78.40
2022-10-09T23:22:43.020Z,78.50
2022-10-09T23:25:31.214Z,78.50
2022-10-09T23:28:20.438Z,78.40
2022-10-09T23:31:10.676Z,78.50
2022-10-09T23:34:01.818Z,78.40
2022-10-09T23:36:49.967Z,78.50
2022-10-09T23:39:38.447Z,78.50
2022-10-09T23:42:26.822Z,78.50
2022-10-09T23:45:16.165Z,78.50
2022-10-09T23:48:04.745Z,78.50
2022-10-09T23:50:55.759Z,78.50
2022-10-09T23:53:44.333Z,78.50
2022-10-09T23:56:34.848Z,78.50
2022-10-09T23:59:22.914Z,78.50
