createdAt,value
2023-06-14T00:01:41.717Z,9.02
2023-06-14T00:04:10.342Z,7.63
2023-06-14T00:06:37.427Z,9.63
2023-06-14T00:09:04.417Z,9.05
2023-06-14T00:11:32.121Z,10.73
2023-06-14T00:13:59.324Z,9.25
2023-06-14T00:16:26.415Z,9.33
2023-06-14T00:18:53.392Z,9.40
2023-06-14T00:21:21.039Z,8.95
2023-06-14T00:23:48.183Z,7.60
2023-06-14T00:26:15.926Z,10.25
2023-06-14T00:28:44.707Z,8.90
2023-06-14T00:31:11.745Z,8.98
2023-06-14T00:33:38.798Z,8.57
2023-06-14T00:36:06.378Z,8.70
2023-06-14T00:38:33.363Z,7.68
2023-06-14T00:41:01.766Z,7.83
2023-06-14T00:43:28.772Z,8.45
2023-06-14T00:45:55.991Z,6.93
2023-06-14T00:48:23.882Z,7.70
2023-06-14T00:50:53.894Z,9.25
2023-06-14T00:53:21.546Z,8.03
2023-06-14T00:55:48.888Z,7.57
2023-06-14T00:58:18.072Z,7.78
2023-06-14T01:00:45.612Z,7.07
2023-06-14T01:03:13.979Z,8.63
2023-06-14T01:05:41.416Z,6.23
2023-06-14T01:08:29.368Z,6.80
2023-06-14T01:11:13.278Z,6.85
2023-06-14T01:13:43.906Z,6.38
2023-06-14T01:16:11.933Z,6.90
2023-06-14T01:18:39.445Z,6.90
2023-06-14T01:21:09.934Z,10.55
2023-06-14T01:23:36.985Z,6.45
2023-06-14T01:26:04.733Z,6.28
2023-06-14T01:28:35.919Z,6.93
2023-06-14T01:31:05.869Z,6.33
2023-06-14T01:33:36.484Z,7.75
2023-06-14T01:36:06.309Z,8.00
2023-06-14T01:38:34.168Z,7.03
2023-06-14T01:41:02.863Z,6.22
2023-06-14T01:43:32.209Z,7.30
2023-06-14T01:46:00.864Z,6.30
2023-06-14T01:48:28.528Z,6.68
2023-06-14T01:50:55.886Z,6.32
2023-06-14T01:53:23.434Z,7.55
2023-06-14T01:55:50.530Z,9.10
2023-06-14T01:58:17.993Z,7.28
2023-06-14T02:00:46.302Z,6.28
2023-06-14T02:03:14.305Z,6.30
2023-06-14T02:05:41.632Z,7.22
2023-06-14T02:08:08.866Z,7.60
2023-06-14T02:10:54.674Z,7.05
2023-06-14T02:13:22.914Z,7.40
2023-06-14T02:15:55.737Z,6.47
2023-06-14T02:18:23.290Z,6.38
2023-06-14T02:20:50.379Z,6.00
2023-06-14T02:23:17.715Z,6.28
2023-06-14T02:25:46.164Z,7.97
2023-06-14T02:28:13.332Z,8.35
2023-06-14T02:30:41.328Z,5.53
2023-06-14T02:33:08.710Z,7.00
2023-06-14T02:35:35.788Z,8.10
2023-06-14T02:38:03.191Z,5.80
2023-06-14T02:40:30.176Z,6.38
2023-06-14T02:42:57.781Z,4.80
2023-06-14T02:45:24.752Z,7.23
2023-06-14T02:47:52.799Z,8.10
2023-06-14T02:50:19.995Z,7.45
2023-06-14T02:52:47.107Z,5.70
2023-06-14T02:55:14.171Z,6.70
2023-06-14T02:57:41.520Z,7.30
2023-06-14T03:00:11.404Z,8.48
2023-06-14T03:02:39.318Z,6.60
2023-06-14T03:05:08.241Z,9.60
2023-06-14T03:07:36.023Z,5.72
2023-06-14T03:10:05.040Z,6.47
2023-06-14T03:12:32.302Z,6.65
2023-06-14T03:15:03.542Z,9.10
2023-06-14T03:17:34.917Z,40.85
2023-06-14T03:20:04.705Z,21.35
2023-06-14T03:22:31.896Z,32.33
2023-06-14T03:25:00.636Z,37.28
2023-06-14T03:27:30.954Z,19.80
2023-06-14T03:29:58.614Z,46.88
2023-06-14T03:32:25.915Z,32.03
2023-06-14T03:34:53.800Z,27.87
2023-06-14T03:37:24.066Z,73.72
2023-06-14T03:39:51.079Z,35.47
2023-06-14T03:42:22.368Z,32.45
2023-06-14T03:44:50.002Z,19.70
2023-06-14T03:47:19.475Z,27.50
2023-06-14T03:49:47.412Z,27.58
2023-06-14T03:52:15.424Z,53.15
2023-06-14T03:57:16.447Z,20.65
2023-06-14T03:59:44.720Z,16.63
2023-06-14T04:02:13.115Z,23.90
2023-06-14T04:04:40.143Z,17.25
2023-06-14T04:07:09.932Z,15.68
2023-06-14T04:09:37.544Z,20.45
2023-06-14T04:12:05.225Z,19.43
2023-06-14T04:14:36.017Z,22.15
2023-06-14T04:17:03.533Z,16.30
2023-06-14T04:19:31.054Z,15.70
2023-06-14T04:22:02.321Z,17.67
2023-06-14T04:24:33.437Z,15.47
2023-06-14T04:27:02.326Z,16.98
2023-06-14T04:29:30.830Z,14.57
2023-06-14T04:32:02.972Z,14.88
2023-06-14T04:34:35.379Z,14.25
2023-06-14T04:37:04.168Z,15.70
2023-06-14T04:39:34.325Z,18.33
2023-06-14T04:42:04.757Z,16.42
2023-06-14T04:44:33.143Z,13.68
2023-06-14T04:47:05.406Z,15.18
2023-06-14T04:49:34.037Z,15.97
2023-06-14T04:52:02.732Z,15.80
2023-06-14T04:54:39.792Z,13.90
2023-06-14T04:57:10.295Z,14.10
2023-06-14T04:59:37.698Z,15.18
2023-06-14T05:02:05.153Z,18.50
2023-06-14T05:04:32.281Z,24.25
2023-06-14T05:06:59.957Z,23.42
2023-06-14T05:09:26.936Z,26.65
2023-06-14T05:11:53.992Z,22.25
2023-06-14T05:14:23.683Z,25.03
2023-06-14T05:16:52.454Z,25.13
2023-06-14T05:19:20.027Z,23.63
2023-06-14T05:21:47.754Z,28.92
2023-06-14T05:24:15.677Z,28.17
2023-06-14T05:26:42.843Z,28.67
2023-06-14T05:29:09.785Z,27.55
2023-06-14T05:31:37.006Z,25.80
2023-06-14T05:34:04.377Z,22.05
2023-06-14T05:36:31.935Z,23.75
2023-06-14T05:39:00.910Z,26.30
2023-06-14T05:41:28.358Z,23.23
2023-06-14T05:43:56.559Z,24.27
2023-06-14T05:46:26.719Z,24.80
2023-06-14T05:48:54.753Z,25.40
2023-06-14T05:51:22.435Z,24.80
2023-06-14T05:53:50.047Z,23.33
2023-06-14T05:56:21.345Z,22.13
2023-06-14T05:58:49.052Z,25.30
2023-06-14T06:01:16.282Z,26.17
2023-06-14T06:03:47.754Z,40.67
2023-06-14T06:06:15.535Z,28.20
2023-06-14T06:08:42.829Z,23.23
2023-06-14T06:11:09.956Z,22.13
2023-06-14T06:13:37.248Z,26.30
2023-06-14T06:16:05.145Z,26.40
2023-06-14T06:18:32.400Z,25.13
2023-06-14T06:20:59.470Z,24.40
2023-06-14T06:23:27.077Z,23.80
2023-06-14T06:25:54.563Z,23.33
2023-06-14T06:28:21.670Z,25.37
2023-06-14T06:30:48.895Z,26.08
2023-06-14T06:33:16.086Z,28.75
2023-06-14T06:35:44.055Z,28.42
2023-06-14T06:38:11.442Z,27.83
2023-06-14T06:40:38.967Z,26.63
2023-06-14T06:43:06.204Z,32.15
2023-06-14T06:45:41.684Z,28.30
2023-06-14T06:48:10.849Z,24.83
2023-06-14T06:50:38.201Z,28.33
2023-06-14T06:53:06.367Z,28.43
2023-06-14T06:55:33.648Z,27.80
2023-06-14T06:58:01.494Z,28.80
2023-06-14T07:00:28.836Z,28.65
2023-06-14T07:02:56.387Z,24.02
2023-06-14T07:05:23.914Z,27.60
2023-06-14T07:07:51.009Z,25.20
2023-06-14T07:10:18.485Z,26.77
2023-06-14T07:12:46.023Z,26.27
2023-06-14T07:15:14.302Z,22.10
2023-06-14T07:17:42.705Z,22.97
2023-06-14T07:20:14.703Z,25.13
2023-06-14T07:22:43.164Z,29.75
2023-06-14T07:25:13.594Z,25.70
2023-06-14T07:27:42.297Z,25.73
2023-06-14T07:30:10.107Z,21.93
2023-06-14T07:32:37.983Z,23.30
2023-06-14T07:35:05.485Z,24.40
2023-06-14T07:37:32.565Z,22.95
2023-06-14T07:39:59.628Z,23.98
2023-06-14T07:42:27.085Z,22.20
2023-06-14T07:44:54.985Z,24.10
2023-06-14T07:47:22.288Z,21.52
2023-06-14T07:49:49.465Z,31.48
2023-06-14T07:52:16.527Z,20.13
2023-06-14T07:54:43.580Z,18.03
2023-06-14T07:57:10.668Z,17.65
2023-06-14T07:59:37.636Z,19.38
2023-06-14T08:02:05.401Z,25.00
2023-06-14T08:04:34.065Z,18.67
2023-06-14T08:07:02.171Z,16.67
2023-06-14T08:09:30.217Z,21.30
2023-06-14T08:11:58.100Z,24.65
2023-06-14T08:14:25.211Z,20.00
2023-06-14T08:16:52.225Z,45.10
2023-06-14T08:19:19.491Z,93.67
2023-06-14T08:21:47.371Z,28.00
2023-06-14T08:24:15.188Z,21.73
2023-06-14T08:26:42.470Z,17.92
2023-06-14T08:29:09.560Z,19.38
2023-06-14T08:31:36.603Z,18.63
2023-06-14T08:34:05.541Z,20.67
2023-06-14T08:36:34.195Z,19.98
2023-06-14T08:39:01.361Z,19.27
2023-06-14T08:41:30.678Z,18.25
2023-06-14T08:43:58.521Z,18.70
2023-06-14T08:46:28.495Z,17.83
2023-06-14T08:48:59.730Z,34.40
2023-06-14T08:51:35.073Z,20.00
2023-06-14T08:54:02.993Z,26.85
2023-06-14T08:56:30.592Z,17.17
2023-06-14T08:59:01.272Z,33.05
2023-06-14T09:01:28.362Z,42.65
2023-06-14T09:03:58.848Z,30.70
2023-06-14T09:06:26.275Z,19.35
2023-06-14T09:08:53.572Z,15.97
2023-06-14T09:11:20.654Z,21.30
2023-06-14T09:13:48.521Z,18.98
2023-06-14T09:16:16.097Z,23.30
2023-06-14T09:18:45.633Z,18.75
2023-06-14T09:21:13.617Z,15.97
2023-06-14T09:23:42.857Z,11.05
2023-06-14T09:26:11.179Z,14.57
2023-06-14T09:28:47.073Z,18.30
2023-06-14T09:31:16.128Z,15.35
2023-06-14T09:33:49.012Z,26.63
2023-06-14T09:36:18.516Z,16.60
2023-06-14T09:39:18.388Z,16.33
2023-06-14T09:41:45.588Z,16.60
2023-06-14T09:44:20.757Z,12.90
2023-06-14T09:46:49.735Z,14.40
2023-06-14T09:49:17.715Z,14.55
2023-06-14T09:51:46.727Z,16.65
2023-06-14T09:54:17.708Z,15.15
2023-06-14T09:56:49.878Z,14.57
2023-06-14T09:59:28.080Z,14.87
2023-06-14T10:01:59.078Z,14.13
2023-06-14T10:04:28.587Z,13.88
2023-06-14T10:06:56.191Z,13.30
2023-06-14T10:09:23.424Z,12.48
2023-06-14T10:11:51.373Z,16.40
2023-06-14T10:14:19.583Z,13.48
2023-06-14T10:16:57.095Z,14.07
2023-06-14T10:19:49.385Z,13.40
2023-06-14T10:22:26.179Z,12.48
2023-06-14T10:24:53.177Z,13.93
2023-06-14T10:27:24.749Z,17.63
2023-06-14T10:29:55.262Z,14.25
2023-06-14T10:32:23.086Z,11.90
2023-06-14T10:35:03.234Z,12.27
2023-06-14T10:37:30.383Z,15.67
2023-06-14T10:39:57.692Z,14.27
2023-06-14T10:42:32.542Z,12.23
2023-06-14T10:45:01.304Z,12.48
2023-06-14T10:47:36.611Z,12.55
2023-06-14T10:50:08.015Z,14.47
2023-06-14T10:52:46.379Z,13.05
2023-06-14T10:55:23.002Z,13.60
2023-06-14T10:58:00.088Z,11.73
2023-06-14T11:00:29.032Z,10.32
2023-06-14T11:03:11.843Z,11.23
2023-06-14T11:05:56.812Z,12.23
2023-06-14T11:08:42.161Z,11.98
2023-06-14T11:11:10.824Z,14.05
2023-06-14T11:13:42.852Z,12.95
2023-06-14T11:16:14.522Z,12.17
2023-06-14T11:18:43.394Z,13.75
2023-06-14T11:21:10.482Z,11.55
2023-06-14T11:23:38.012Z,12.27
2023-06-14T11:26:08.168Z,12.10
2023-06-14T11:28:42.276Z,11.80
2023-06-14T11:31:11.468Z,12.32
2023-06-14T11:33:38.560Z,11.98
2023-06-14T11:36:09.704Z,10.40
2023-06-14T11:38:41.017Z,9.95
2023-06-14T11:41:08.052Z,13.77
2023-06-14T11:43:36.421Z,10.35
2023-06-14T11:48:40.905Z,10.95
2023-06-14T11:51:08.357Z,11.90
2023-06-14T11:53:35.822Z,9.93
2023-06-14T11:56:03.480Z,11.90
2023-06-14T11:58:31.296Z,11.15
2023-06-14T12:00:59.246Z,13.27
2023-06-14T12:03:28.579Z,10.40
2023-06-14T12:06:09.574Z,11.13
2023-06-14T12:08:42.027Z,10.18
2023-06-14T12:11:16.328Z,12.65
2023-06-14T12:13:44.468Z,11.07
2023-06-14T12:16:13.212Z,10.45
2023-06-14T12:18:42.446Z,11.33
2023-06-14T12:21:11.542Z,10.80
2023-06-14T12:23:52.253Z,11.52
2023-06-14T12:26:21.018Z,10.38
2023-06-14T12:28:49.309Z,11.52
2023-06-14T12:31:17.817Z,9.17
2023-06-14T12:33:47.050Z,8.77
2023-06-14T12:36:14.686Z,8.60
2023-06-14T12:38:42.570Z,9.98
2023-06-14T12:41:10.006Z,9.82
2023-06-14T12:43:37.040Z,9.03
2023-06-14T12:46:04.166Z,10.45
2023-06-14T12:48:32.384Z,9.52
2023-06-14T12:50:59.795Z,8.55
2023-06-14T12:53:26.880Z,9.15
2023-06-14T12:55:53.937Z,9.63
2023-06-14T12:58:21.301Z,8.75
2023-06-14T13:00:49.020Z,9.70
2023-06-14T13:03:16.389Z,8.27
2023-06-14T13:05:44.368Z,8.70
2023-06-14T13:08:11.624Z,10.37
2023-06-14T13:10:39.127Z,9.20
2023-06-14T13:13:06.178Z,11.18
2023-06-14T13:15:33.330Z,10.88
2023-06-14T13:18:00.412Z,11.48
2023-06-14T13:20:27.551Z,10.33
2023-06-14T13:22:54.557Z,10.25
2023-06-14T13:25:21.725Z,10.40
2023-06-14T13:27:48.761Z,9.25
2023-06-14T13:30:16.699Z,12.52
2023-06-14T13:32:44.291Z,9.77
2023-06-14T13:35:11.357Z,8.93
2023-06-14T13:37:39.552Z,11.05
2023-06-14T13:40:07.516Z,11.60
2023-06-14T13:42:34.631Z,10.98
2023-06-14T13:45:01.744Z,12.67
2023-06-14T13:47:28.762Z,10.52
2023-06-14T13:49:55.862Z,12.18
2023-06-14T13:52:22.882Z,14.32
2023-06-14T13:54:50.121Z,12.35
2023-06-14T13:57:17.626Z,12.73
2023-06-14T13:59:47.890Z,10.57
2023-06-14T14:02:15.614Z,11.45
2023-06-14T14:04:43.086Z,14.32
2023-06-14T14:07:10.346Z,11.30
2023-06-14T14:09:38.396Z,10.87
2023-06-14T14:12:06.351Z,11.30
2023-06-14T14:14:34.128Z,12.13
2023-06-14T14:17:01.148Z,11.50
2023-06-14T14:19:28.188Z,11.63
2023-06-14T14:21:55.750Z,12.83
2023-06-14T14:24:22.855Z,12.23
2023-06-14T14:26:50.888Z,12.52
2023-06-14T14:29:18.358Z,11.77
2023-06-14T14:31:45.735Z,10.40
2023-06-14T14:34:13.618Z,11.50
2023-06-14T14:36:43.711Z,44.90
2023-06-14T14:39:11.030Z,13.90
2023-06-14T14:41:42.285Z,13.70
2023-06-14T14:44:09.811Z,14.05
2023-06-14T14:46:37.028Z,14.57
2023-06-14T14:49:04.386Z,13.75
2023-06-14T14:51:31.454Z,13.93
2023-06-14T14:53:58.522Z,13.55
2023-06-14T14:56:26.765Z,13.30
2023-06-14T14:58:53.851Z,12.47
2023-06-14T15:01:21.119Z,13.52
2023-06-14T15:06:18.974Z,12.50
2023-06-14T15:08:46.159Z,11.95
2023-06-14T15:11:13.453Z,12.30
2023-06-14T15:13:40.596Z,12.10
2023-06-14T15:16:07.751Z,11.60
2023-06-14T15:18:34.853Z,11.38
2023-06-14T15:21:02.023Z,12.23
2023-06-14T15:23:29.167Z,12.83
2023-06-14T15:25:56.408Z,12.00
2023-06-14T15:28:25.453Z,12.70
2023-06-14T15:30:52.568Z,12.43
2023-06-14T15:33:19.803Z,11.18
2023-06-14T15:35:46.979Z,11.60
2023-06-14T15:38:14.060Z,12.77
2023-06-14T15:40:41.217Z,11.63
2023-06-14T15:43:08.688Z,10.75
2023-06-14T15:45:35.924Z,12.27
2023-06-14T15:48:05.245Z,10.83
2023-06-14T15:50:32.814Z,12.00
2023-06-14T15:52:59.802Z,11.05
2023-06-14T15:55:26.970Z,11.45
2023-06-14T15:57:54.068Z,11.38
2023-06-14T16:00:21.991Z,13.03
2023-06-14T16:02:50.997Z,11.82
2023-06-14T16:05:18.323Z,9.98
2023-06-14T16:07:45.979Z,13.85
2023-06-14T16:10:13.218Z,12.13
2023-06-14T16:12:40.250Z,10.40
2023-06-14T16:15:07.927Z,9.93
2023-06-14T16:17:35.011Z,11.98
2023-06-14T16:20:02.322Z,9.88
2023-06-14T16:22:29.301Z,12.00
2023-06-14T16:24:56.518Z,9.67
2023-06-14T16:27:23.683Z,9.55
2023-06-14T16:29:50.865Z,9.90
2023-06-14T16:32:18.237Z,13.15
2023-06-14T16:34:45.582Z,11.52
2023-06-14T16:37:12.691Z,8.47
2023-06-14T16:39:39.839Z,10.38
2023-06-14T16:42:09.638Z,10.73
2023-06-14T16:44:36.785Z,10.40
2023-06-14T16:47:05.133Z,11.02
2023-06-14T16:49:32.149Z,10.63
2023-06-14T16:51:59.093Z,8.93
2023-06-14T16:54:26.190Z,14.65
2023-06-14T16:57:12.705Z,9.48
2023-06-14T16:59:39.772Z,8.48
2023-06-14T17:02:07.026Z,9.00
2023-06-14T17:04:34.271Z,7.97
2023-06-14T17:07:01.564Z,9.93
2023-06-14T17:09:28.853Z,8.05
2023-06-14T17:11:56.181Z,15.27
2023-06-14T17:14:24.197Z,9.73
2023-06-14T17:16:51.247Z,10.10
2023-06-14T17:19:18.271Z,8.95
2023-06-14T17:21:50.161Z,8.20
2023-06-14T17:24:25.767Z,6.65
2023-06-14T17:26:54.117Z,6.97
2023-06-14T17:29:25.202Z,9.18
2023-06-14T17:31:52.422Z,6.70
2023-06-14T17:34:19.573Z,6.80
2023-06-14T17:36:46.674Z,5.55
2023-06-14T17:39:13.741Z,7.63
2023-06-14T17:41:40.927Z,6.38
2023-06-14T17:44:09.357Z,6.82
2023-06-14T17:46:36.584Z,8.82
2023-06-14T18:00:26.072Z,7.70
2023-06-14T18:02:53.321Z,6.63
2023-06-14T18:05:20.529Z,7.70
2023-06-14T18:07:47.689Z,7.87
2023-06-14T18:10:17.022Z,7.47
2023-06-14T18:12:44.389Z,8.15
2023-06-14T18:15:11.648Z,7.70
2023-06-14T18:17:38.799Z,8.68
2023-06-14T18:20:06.654Z,8.80
2023-06-14T18:22:33.793Z,12.38
2023-06-14T18:25:00.863Z,9.23
2023-06-14T18:27:27.976Z,9.88
2023-06-14T18:29:55.016Z,8.95
2023-06-14T18:32:22.184Z,8.77
2023-06-14T18:34:50.343Z,9.20
2023-06-14T18:37:17.600Z,9.15
2023-06-14T18:39:44.567Z,11.43
2023-06-14T18:42:12.884Z,10.35
2023-06-14T18:44:40.126Z,17.40
2023-06-14T18:47:07.566Z,11.18
2023-06-14T18:49:35.657Z,10.07
2023-06-14T18:52:02.825Z,11.20
2023-06-14T18:54:29.901Z,10.43
2023-06-14T18:56:56.919Z,10.40
2023-06-14T18:59:23.950Z,10.38
2023-06-14T19:01:51.039Z,9.70
2023-06-14T19:04:18.209Z,12.60
2023-06-14T19:06:46.617Z,9.27
2023-06-14T19:09:15.301Z,11.80
2023-06-14T19:11:43.853Z,11.00
2023-06-14T19:14:10.820Z,11.65
2023-06-14T19:16:37.903Z,10.30
2023-06-14T19:19:05.093Z,11.00
2023-06-14T19:21:32.124Z,12.83
2023-06-14T19:23:59.862Z,12.32
2023-06-14T19:26:27.461Z,12.30
2023-06-14T19:28:57.782Z,12.98
2023-06-14T19:31:28.119Z,12.60
2023-06-14T19:33:55.166Z,14.10
2023-06-14T19:36:22.388Z,12.43
2023-06-14T19:38:50.384Z,19.40
2023-06-14T19:41:18.988Z,11.15
2023-06-14T19:43:46.581Z,11.40
2023-06-14T19:46:13.780Z,12.23
2023-06-14T19:48:41.753Z,15.10
2023-06-14T19:51:08.857Z,15.85
2023-06-14T19:53:35.973Z,16.77
2023-06-14T19:56:03.006Z,14.43
2023-06-14T19:58:30.224Z,15.07
2023-06-14T20:00:57.251Z,14.60
2023-06-14T20:03:24.210Z,17.38
2023-06-14T20:05:52.498Z,18.85
2023-06-14T20:08:24.500Z,16.25
2023-06-14T20:10:54.700Z,14.27
2023-06-14T20:13:21.794Z,13.68
2023-06-14T20:15:48.910Z,13.50
2023-06-14T20:18:16.251Z,13.50
2023-06-14T20:20:45.091Z,12.65
2023-06-14T20:23:12.543Z,12.20
2023-06-14T20:25:39.677Z,12.85
2023-06-14T20:28:06.941Z,13.73
2023-06-14T20:30:34.072Z,13.25
2023-06-14T20:33:01.307Z,13.68
2023-06-14T20:35:28.609Z,12.43
2023-06-14T20:37:56.008Z,16.67
2023-06-14T20:40:24.574Z,17.02
2023-06-14T20:42:54.149Z,12.77
2023-06-14T20:45:22.542Z,12.00
2023-06-14T20:47:49.774Z,13.90
2023-06-14T20:50:17.555Z,13.40
2023-06-14T20:52:45.005Z,12.65
2023-06-14T20:55:12.153Z,14.07
2023-06-14T20:57:39.216Z,13.38
2023-06-14T21:00:11.825Z,15.90
2023-06-14T21:02:40.294Z,12.50
2023-06-14T21:05:10.611Z,12.88
2023-06-14T21:07:37.999Z,13.57
2023-06-14T21:10:05.924Z,13.18
2023-06-14T21:12:33.238Z,12.57
2023-06-14T21:15:00.364Z,14.35
2023-06-14T21:17:28.900Z,15.18
2023-06-14T21:19:55.980Z,12.13
2023-06-14T21:22:23.351Z,14.95
2023-06-14T21:24:50.385Z,12.70
2023-06-14T21:27:17.469Z,14.02
2023-06-14T21:29:45.235Z,13.07
2023-06-14T21:32:12.354Z,12.20
2023-06-14T21:34:41.835Z,12.05
2023-06-14T21:37:10.584Z,12.43
2023-06-14T21:39:39.477Z,14.00
2023-06-14T21:42:09.859Z,12.23
2023-06-14T21:44:42.123Z,13.07
2023-06-14T21:47:14.149Z,11.95
2023-06-14T21:49:42.146Z,13.10
2023-06-14T21:52:09.931Z,13.07
2023-06-14T21:54:37.021Z,14.25
2023-06-14T21:57:04.366Z,13.70
2023-06-14T21:59:31.654Z,13.25
2023-06-14T22:01:58.646Z,16.47
2023-06-14T22:04:25.963Z,15.35
2023-06-14T22:06:53.296Z,15.57
2023-06-14T22:09:21.210Z,16.70
2023-06-14T22:11:50.508Z,16.90
2023-06-14T22:14:22.192Z,14.63
2023-06-14T22:16:52.577Z,17.30
2023-06-14T22:19:20.121Z,15.65
2023-06-14T22:21:52.246Z,14.63
2023-06-14T22:24:20.405Z,16.08
2023-06-14T22:26:50.353Z,15.83
2023-06-14T22:29:18.249Z,16.63
2023-06-14T22:31:45.558Z,17.05
2023-06-14T22:34:12.801Z,15.00
2023-06-14T22:36:41.868Z,17.02
2023-06-14T22:39:13.051Z,16.23
2023-06-14T22:41:40.329Z,16.80
2023-06-14T22:44:07.926Z,15.13
2023-06-14T22:46:35.385Z,15.18
2023-06-14T22:49:03.087Z,13.48
2023-06-14T22:51:30.486Z,14.93
2023-06-14T22:53:57.566Z,13.85
2023-06-14T22:56:24.654Z,15.95
2023-06-14T22:58:54.684Z,14.05
2023-06-14T23:01:28.076Z,14.85
2023-06-14T23:03:56.623Z,14.43
2023-06-14T23:06:26.768Z,14.38
2023-06-14T23:08:55.566Z,14.98
2023-06-14T23:11:23.377Z,15.73
2023-06-14T23:13:57.339Z,12.23
2023-06-14T23:16:24.686Z,13.63
2023-06-14T23:18:52.762Z,12.48
2023-06-14T23:21:20.371Z,13.25
2023-06-14T23:23:51.744Z,11.07
2023-06-14T23:26:21.992Z,12.27
2023-06-14T23:28:55.477Z,12.63
2023-06-14T23:31:23.913Z,12.70
2023-06-14T23:33:53.748Z,14.02
2023-06-14T23:36:21.398Z,11.77
2023-06-14T23:38:49.464Z,12.27
2023-06-14T23:41:17.493Z,13.63
2023-06-14T23:43:46.334Z,12.60
2023-06-14T23:46:16.901Z,13.30
2023-06-14T23:48:44.432Z,13.63
2023-06-14T23:51:11.513Z,13.73
2023-06-14T23:53:38.879Z,15.53
2023-06-14T23:56:11.698Z,13.80
2023-06-14T23:58:39.023Z,17.52
