createdAt,value
2023-09-06T00:01:35.644Z,84.66
2023-09-06T00:04:03.607Z,83.97
2023-09-06T00:06:33.262Z,84.14
2023-09-06T00:09:00.951Z,84.88
2023-09-06T00:11:28.954Z,85.05
2023-09-06T00:13:56.721Z,84.87
2023-09-06T00:16:24.430Z,85.23
2023-09-06T00:18:52.170Z,84.65
2023-09-06T00:21:20.636Z,84.88
2023-09-06T00:23:50.721Z,84.25
2023-09-06T00:26:18.493Z,84.68
2023-09-06T00:28:46.994Z,85.19
2023-09-06T00:31:15.279Z,85.74
2023-09-06T00:33:43.709Z,84.69
2023-09-06T00:36:11.704Z,85.26
2023-09-06T00:38:39.942Z,85.08
2023-09-06T00:41:09.078Z,85.10
2023-09-06T00:43:36.799Z,85.02
2023-09-06T00:46:08.585Z,84.98
2023-09-06T00:48:37.780Z,85.19
2023-09-06T00:51:08.210Z,85.23
2023-09-06T00:53:36.275Z,85.20
2023-09-06T00:56:05.798Z,85.54
2023-09-06T00:58:34.945Z,85.83
2023-09-06T01:01:05.724Z,85.29
2023-09-06T01:03:33.768Z,85.51
2023-09-06T01:06:06.662Z,86.18
2023-09-06T01:08:40.175Z,85.78
2023-09-06T01:11:22.030Z,85.28
2023-09-06T01:13:52.976Z,84.26
2023-09-06T01:16:25.909Z,85.09
2023-09-06T01:18:53.679Z,85.25
2023-09-06T01:21:25.281Z,84.47
2023-09-06T01:23:55.681Z,86.41
2023-09-06T01:26:24.334Z,85.53
2023-09-06T01:28:52.486Z,85.17
2023-09-06T01:31:20.875Z,86.23
2023-09-06T01:33:48.706Z,85.68
2023-09-06T01:36:16.568Z,86.30
2023-09-06T01:38:44.244Z,85.51
2023-09-06T01:41:14.080Z,86.25
2023-09-06T01:43:41.836Z,86.12
2023-09-06T01:46:09.677Z,86.09
2023-09-06T01:48:40.586Z,86.46
2023-09-06T01:51:10.365Z,85.97
2023-09-06T01:53:38.081Z,86.37
2023-09-06T01:56:08.286Z,85.92
2023-09-06T01:58:38.532Z,85.44
2023-09-06T02:01:06.837Z,86.24
2023-09-06T02:03:35.433Z,86.65
2023-09-06T02:06:04.119Z,86.29
2023-09-06T02:08:31.911Z,86.61
2023-09-06T02:11:00.442Z,86.31
2023-09-06T02:13:28.216Z,86.25
2023-09-06T02:15:57.302Z,86.58
2023-09-06T02:18:28.154Z,85.78
2023-09-06T02:20:57.765Z,86.31
2023-09-06T02:23:25.636Z,86.12
2023-09-06T02:25:53.302Z,86.49
2023-09-06T02:28:21.024Z,86.67
2023-09-06T02:30:48.933Z,86.10
2023-09-06T02:33:18.150Z,86.28
2023-09-06T02:35:46.459Z,86.16
2023-09-06T02:38:15.182Z,87.09
2023-09-06T02:40:42.983Z,86.12
2023-09-06T02:43:12.143Z,86.15
2023-09-06T02:45:40.396Z,86.52
2023-09-06T02:48:13.438Z,86.77
2023-09-06T02:50:42.665Z,86.76
2023-09-06T02:53:20.811Z,86.47
2023-09-06T02:55:52.795Z,85.94
2023-09-06T02:58:24.533Z,86.53
2023-09-06T03:00:56.788Z,86.17
2023-09-06T03:03:27.960Z,86.80
2023-09-06T03:05:59.598Z,86.11
2023-09-06T03:08:29.580Z,85.78
2023-09-06T03:10:58.344Z,86.67
2023-09-06T03:13:26.248Z,86.68
2023-09-06T03:15:54.220Z,86.81
2023-09-06T03:18:23.316Z,86.48
2023-09-06T03:20:52.590Z,86.59
2023-09-06T03:23:22.734Z,86.50
2023-09-06T03:25:53.034Z,86.98
2023-09-06T03:28:20.895Z,86.75
2023-09-06T03:30:48.879Z,86.95
2023-09-06T03:33:16.775Z,86.71
2023-09-06T03:35:46.772Z,86.87
2023-09-06T03:38:16.948Z,86.72
2023-09-06T03:40:46.557Z,86.96
2023-09-06T03:43:17.123Z,86.51
2023-09-06T03:45:46.309Z,86.83
2023-09-06T03:48:14.634Z,87.01
2023-09-06T03:50:42.732Z,86.69
2023-09-06T03:53:10.727Z,86.78
2023-09-06T03:55:39.325Z,87.36
2023-09-06T03:58:08.637Z,86.53
2023-09-06T04:00:40.571Z,86.68
2023-09-06T04:03:09.943Z,85.96
2023-09-06T04:05:37.930Z,86.98
2023-09-06T04:08:07.990Z,86.56
2023-09-06T04:10:37.617Z,86.79
2023-09-06T04:13:06.187Z,88.03
2023-09-06T04:15:36.668Z,86.89
2023-09-06T04:18:05.931Z,86.99
2023-09-06T04:20:36.445Z,86.86
2023-09-06T04:23:05.542Z,86.47
2023-09-06T04:25:34.478Z,86.46
2023-09-06T04:28:08.273Z,86.85
2023-09-06T04:30:38.872Z,87.38
2023-09-06T04:33:09.118Z,87.00
2023-09-06T04:35:40.051Z,88.49
2023-09-06T04:38:10.848Z,88.21
2023-09-06T04:40:39.149Z,88.66
2023-09-06T04:43:06.926Z,88.91
2023-09-06T04:45:34.778Z,88.74
2023-09-06T04:48:04.305Z,89.17
2023-09-06T04:50:32.080Z,89.85
2023-09-06T04:53:00.187Z,89.04
2023-09-06T04:55:27.852Z,89.25
2023-09-06T04:57:56.060Z,89.50
2023-09-06T05:00:25.796Z,89.08
2023-09-06T05:02:54.114Z,89.18
2023-09-06T05:05:23.360Z,88.70
2023-09-06T05:07:51.065Z,88.81
2023-09-06T05:10:19.310Z,88.78
2023-09-06T05:12:47.646Z,89.02
2023-09-06T05:15:15.655Z,88.81
2023-09-06T05:17:43.496Z,88.61
2023-09-06T05:20:30.435Z,88.13
2023-09-06T05:22:59.881Z,88.20
2023-09-06T05:25:27.916Z,87.99
2023-09-06T05:27:58.313Z,87.72
2023-09-06T05:30:26.272Z,87.58
2023-09-06T05:32:55.202Z,87.43
2023-09-06T05:35:23.007Z,86.84
2023-09-06T05:37:52.165Z,86.59
2023-09-06T05:40:24.214Z,86.61
2023-09-06T05:42:52.780Z,86.15
2023-09-06T05:45:21.742Z,86.02
2023-09-06T05:47:49.551Z,85.89
2023-09-06T05:50:18.024Z,85.57
2023-09-06T05:52:46.073Z,85.17
2023-09-06T05:55:15.803Z,84.35
2023-09-06T05:57:44.579Z,84.02
2023-09-06T06:00:16.893Z,83.96
2023-09-06T06:02:45.750Z,83.38
2023-09-06T06:05:15.996Z,82.77
2023-09-06T06:07:43.878Z,82.44
2023-09-06T06:10:12.034Z,81.79
2023-09-06T06:12:42.283Z,81.52
2023-09-06T06:15:13.240Z,80.90
2023-09-06T06:17:41.675Z,80.15
2023-09-06T06:20:12.196Z,79.40
2023-09-06T06:22:41.117Z,80.38
2023-09-06T06:25:11.562Z,79.47
2023-09-06T06:27:41.726Z,78.48
2023-09-06T06:30:12.457Z,77.50
2023-09-06T06:32:40.602Z,76.90
2023-09-06T06:35:10.185Z,76.32
2023-09-06T06:37:37.991Z,76.18
2023-09-06T06:40:07.340Z,75.90
2023-09-06T06:42:35.420Z,75.96
2023-09-06T06:45:05.826Z,74.30
2023-09-06T06:47:33.770Z,74.17
2023-09-06T06:50:04.668Z,74.60
2023-09-06T06:52:34.487Z,74.09
2023-09-06T06:55:02.288Z,72.86
2023-09-06T06:57:30.094Z,71.81
2023-09-06T06:59:57.839Z,72.59
2023-09-06T07:02:26.923Z,71.49
2023-09-06T07:04:58.141Z,70.58
2023-09-06T07:07:27.345Z,70.23
2023-09-06T07:09:55.014Z,71.24
2023-09-06T07:12:23.005Z,70.45
2023-09-06T07:14:51.968Z,68.91
2023-09-06T07:17:19.806Z,69.79
2023-09-06T07:19:49.150Z,68.10
2023-09-06T07:22:17.075Z,68.14
2023-09-06T07:24:44.777Z,65.64
2023-09-06T07:27:12.601Z,66.72
2023-09-06T07:29:40.528Z,66.12
2023-09-06T07:32:08.612Z,65.49
2023-09-06T07:34:36.398Z,64.77
2023-09-06T07:37:05.747Z,63.51
2023-09-06T07:39:33.522Z,63.72
2023-09-06T07:42:01.356Z,63.69
2023-09-06T07:44:31.313Z,64.27
2023-09-06T07:46:59.170Z,62.19
2023-09-06T07:49:30.130Z,61.87
2023-09-06T07:51:58.275Z,61.52
2023-09-06T07:54:27.403Z,61.19
2023-09-06T07:56:55.076Z,59.78
2023-09-06T07:59:24.179Z,60.24
2023-09-06T08:01:52.319Z,57.21
2023-09-06T08:04:20.681Z,60.16
2023-09-06T08:06:48.717Z,59.33
2023-09-06T08:09:16.593Z,57.17
2023-09-06T08:11:45.766Z,54.75
2023-09-06T08:14:13.531Z,56.05
2023-09-06T08:16:41.419Z,55.71
2023-09-06T08:19:09.204Z,58.06
2023-09-06T08:21:37.150Z,56.41
2023-09-06T08:24:05.551Z,55.13
2023-09-06T08:26:33.542Z,55.68
2023-09-06T08:29:02.727Z,55.09
2023-09-06T08:31:30.906Z,53.40
2023-09-06T08:33:58.958Z,54.62
2023-09-06T08:36:27.922Z,51.90
2023-09-06T08:38:55.722Z,52.86
2023-09-06T08:41:23.645Z,53.62
2023-09-06T08:43:54.672Z,50.42
2023-09-06T08:46:30.079Z,53.33
2023-09-06T08:48:58.416Z,52.29
2023-09-06T08:51:26.411Z,51.01
2023-09-06T08:53:54.569Z,49.91
2023-09-06T08:56:22.799Z,50.56
2023-09-06T08:58:50.497Z,51.52
2023-09-06T09:01:18.377Z,48.35
2023-09-06T09:03:47.654Z,49.51
2023-09-06T09:06:15.634Z,47.47
2023-09-06T09:08:43.337Z,47.13
2023-09-06T09:11:13.067Z,49.09
2023-09-06T09:13:41.172Z,47.09
2023-09-06T09:16:10.759Z,48.67
2023-09-06T09:18:39.661Z,47.88
2023-09-06T09:21:10.579Z,47.16
2023-09-06T09:23:45.460Z,45.00
2023-09-06T09:26:13.356Z,47.07
2023-09-06T09:28:43.492Z,46.27
2023-09-06T09:31:14.743Z,47.68
2023-09-06T09:33:44.615Z,47.83
2023-09-06T09:36:15.800Z,44.60
2023-09-06T09:38:44.053Z,45.80
2023-09-06T09:41:12.188Z,44.79
2023-09-06T09:43:40.487Z,43.61
2023-09-06T09:46:09.524Z,45.26
2023-09-06T09:48:38.141Z,44.03
2023-09-06T09:51:12.045Z,42.86
2023-09-06T09:53:42.893Z,42.14
2023-09-06T09:56:10.882Z,43.17
2023-09-06T09:58:41.155Z,42.98
2023-09-06T10:01:12.104Z,40.71
2023-09-06T10:03:41.996Z,42.43
2023-09-06T10:06:12.382Z,44.79
2023-09-06T10:08:44.771Z,42.92
2023-09-06T10:11:15.418Z,44.45
2023-09-06T10:13:43.604Z,40.72
2023-09-06T10:16:12.382Z,42.95
2023-09-06T10:18:40.352Z,41.93
2023-09-06T10:21:09.236Z,43.03
2023-09-06T10:23:44.119Z,40.18
2023-09-06T10:26:12.007Z,41.47
2023-09-06T10:28:39.922Z,40.08
2023-09-06T10:31:10.644Z,41.78
2023-09-06T10:33:56.241Z,41.10
2023-09-06T10:36:28.449Z,38.83
2023-09-06T10:39:20.043Z,39.13
2023-09-06T10:42:18.430Z,40.07
2023-09-06T10:45:14.128Z,39.52
2023-09-06T10:47:42.546Z,40.06
2023-09-06T10:50:21.106Z,38.44
2023-09-06T10:52:52.610Z,37.95
2023-09-06T10:55:24.294Z,39.58
2023-09-06T10:57:55.706Z,39.58
2023-09-06T11:00:27.921Z,37.53
2023-09-06T11:03:15.859Z,38.84
2023-09-06T11:05:45.139Z,39.38
2023-09-06T11:08:25.598Z,38.36
2023-09-06T11:11:00.518Z,37.45
2023-09-06T11:13:31.938Z,40.68
2023-09-06T11:15:59.734Z,40.18
2023-09-06T11:18:29.106Z,38.83
2023-09-06T11:20:57.570Z,39.64
2023-09-06T11:23:25.363Z,39.50
2023-09-06T11:26:01.947Z,38.68
2023-09-06T11:28:34.659Z,38.13
2023-09-06T11:31:06.178Z,34.14
2023-09-06T11:33:34.538Z,36.21
2023-09-06T11:36:05.283Z,36.36
2023-09-06T11:38:36.675Z,34.89
2023-09-06T11:41:08.375Z,34.95
2023-09-06T11:43:40.772Z,38.17
2023-09-06T11:46:10.333Z,37.92
2023-09-06T11:48:39.930Z,35.93
2023-09-06T11:51:11.426Z,37.49
2023-09-06T11:53:44.798Z,37.04
2023-09-06T11:56:15.901Z,34.93
2023-09-06T11:58:48.212Z,36.65
2023-09-06T12:01:21.079Z,31.88
2023-09-06T12:03:49.680Z,35.77
2023-09-06T12:06:18.447Z,34.00
2023-09-06T12:08:46.443Z,35.54
2023-09-06T12:11:22.352Z,33.60
2023-09-06T12:13:50.372Z,32.29
2023-09-06T12:16:18.316Z,32.35
2023-09-06T12:18:47.345Z,34.49
2023-09-06T12:21:16.607Z,30.77
2023-09-06T12:23:45.104Z,31.72
2023-09-06T12:26:13.410Z,32.59
2023-09-06T12:28:42.577Z,28.91
2023-09-06T12:31:17.509Z,31.64
2023-09-06T12:33:48.850Z,31.60
2023-09-06T12:36:19.451Z,31.19
2023-09-06T12:38:48.872Z,31.08
2023-09-06T12:41:17.016Z,31.85
2023-09-06T12:43:47.424Z,32.45
2023-09-06T12:46:15.383Z,32.51
2023-09-06T12:48:44.830Z,31.32
2023-09-06T12:51:13.173Z,31.58
2023-09-06T12:53:50.431Z,31.64
2023-09-06T12:56:20.037Z,32.46
2023-09-06T12:58:49.364Z,31.85
2023-09-06T13:01:17.205Z,30.97
2023-09-06T13:03:46.086Z,30.10
2023-09-06T13:06:13.910Z,30.66
2023-09-06T13:08:43.008Z,30.53
2023-09-06T13:11:13.595Z,30.71
2023-09-06T13:13:41.587Z,29.41
2023-09-06T13:16:10.768Z,29.67
2023-09-06T13:18:39.752Z,30.23
2023-09-06T13:21:07.755Z,29.82
2023-09-06T13:23:35.613Z,30.82
2023-09-06T13:26:03.429Z,31.61
2023-09-06T13:28:31.489Z,33.01
2023-09-06T13:30:59.422Z,32.22
2023-09-06T13:33:29.745Z,30.42
2023-09-06T13:35:57.858Z,28.82
2023-09-06T13:38:25.569Z,30.19
2023-09-06T13:40:53.419Z,33.57
2023-09-06T13:43:21.250Z,29.29
2023-09-06T13:45:50.188Z,30.40
2023-09-06T13:48:18.213Z,29.23
2023-09-06T13:50:47.492Z,29.83
2023-09-06T13:53:15.251Z,27.95
2023-09-06T13:55:42.945Z,28.91
2023-09-06T13:58:11.749Z,29.92
2023-09-06T14:00:39.566Z,30.55
2023-09-06T14:03:07.831Z,30.13
2023-09-06T14:05:36.188Z,30.36
2023-09-06T14:08:05.987Z,31.50
2023-09-06T14:10:33.829Z,30.77
2023-09-06T14:13:02.749Z,31.77
2023-09-06T14:15:30.465Z,30.83
2023-09-06T14:17:59.215Z,30.64
2023-09-06T14:20:27.157Z,30.21
2023-09-06T14:22:54.911Z,31.32
2023-09-06T14:25:24.027Z,30.78
2023-09-06T14:27:51.799Z,32.63
2023-09-06T14:30:20.267Z,30.31
2023-09-06T14:32:48.070Z,31.85
2023-09-06T14:35:16.040Z,30.05
2023-09-06T14:37:43.786Z,31.14
2023-09-06T14:40:12.837Z,33.54
2023-09-06T14:42:43.692Z,32.20
2023-09-06T14:45:12.980Z,31.45
2023-09-06T14:47:41.446Z,31.32
2023-09-06T14:50:09.827Z,32.58
2023-09-06T14:52:37.678Z,30.00
2023-09-06T14:55:06.470Z,31.42
2023-09-06T14:57:34.389Z,33.28
2023-09-06T15:00:05.464Z,33.35
2023-09-06T15:02:34.943Z,31.63
2023-09-06T15:05:02.897Z,32.98
2023-09-06T15:07:31.266Z,35.06
2023-09-06T15:09:59.131Z,34.14
2023-09-06T15:12:27.074Z,35.00
2023-09-06T15:14:55.216Z,34.56
2023-09-06T15:17:25.142Z,35.25
2023-09-06T15:19:52.987Z,36.77
2023-09-06T15:22:36.706Z,36.18
2023-09-06T15:25:07.990Z,36.13
2023-09-06T15:27:35.971Z,36.85
2023-09-06T15:30:06.763Z,39.08
2023-09-06T15:32:36.342Z,38.53
2023-09-06T15:35:06.731Z,38.78
2023-09-06T15:37:34.467Z,39.96
2023-09-06T15:40:02.434Z,40.66
2023-09-06T15:42:30.268Z,38.79
2023-09-06T15:44:57.965Z,40.68
2023-09-06T15:47:25.972Z,40.24
2023-09-06T15:49:55.210Z,41.78
2023-09-06T15:52:22.915Z,41.96
2023-09-06T15:54:50.684Z,40.83
2023-09-06T15:57:18.396Z,41.36
2023-09-06T15:59:46.108Z,41.06
2023-09-06T16:02:14.076Z,41.43
2023-09-06T16:04:42.054Z,41.40
2023-09-06T16:07:11.341Z,40.85
2023-09-06T16:09:38.705Z,42.26
2023-09-06T16:12:07.522Z,42.09
2023-09-06T16:14:35.273Z,42.28
2023-09-06T16:17:04.866Z,42.64
2023-09-06T16:19:32.651Z,41.67
2023-09-06T16:22:00.408Z,42.62
2023-09-06T16:24:30.867Z,43.34
2023-09-06T16:26:58.733Z,42.57
2023-09-06T16:29:26.579Z,43.76
2023-09-06T16:31:54.719Z,44.40
2023-09-06T16:34:22.416Z,43.96
2023-09-06T16:36:50.218Z,44.83
2023-09-06T16:39:18.163Z,44.11
2023-09-06T16:41:47.226Z,44.17
2023-09-06T16:44:14.975Z,43.80
2023-09-06T16:46:42.843Z,44.70
2023-09-06T16:49:10.749Z,44.50
2023-09-06T16:51:39.216Z,45.81
2023-09-06T16:54:08.132Z,43.97
2023-09-06T16:56:35.934Z,45.58
2023-09-06T16:59:06.862Z,44.49
2023-09-06T17:01:35.020Z,44.77
2023-09-06T17:04:02.941Z,45.92
2023-09-06T17:06:31.507Z,44.87
2023-09-06T17:08:59.525Z,46.20
2023-09-06T17:11:27.634Z,45.98
2023-09-06T17:13:55.335Z,45.80
2023-09-06T17:16:24.863Z,47.81
2023-09-06T17:18:52.756Z,48.43
2023-09-06T17:21:20.421Z,50.22
2023-09-06T17:24:02.463Z,49.91
2023-09-06T17:26:32.406Z,49.58
2023-09-06T17:29:01.393Z,49.99
2023-09-06T17:31:31.298Z,50.09
2023-09-06T17:33:59.310Z,50.68
2023-09-06T17:36:27.021Z,51.12
2023-09-06T17:38:55.257Z,52.25
2023-09-06T17:41:24.114Z,52.34
2023-09-06T17:43:52.045Z,52.56
2023-09-06T17:46:25.300Z,52.25
2023-09-06T17:48:56.151Z,51.14
2023-09-06T17:51:24.308Z,51.16
2023-09-06T17:53:52.133Z,51.79
2023-09-06T17:56:24.867Z,52.49
2023-09-06T17:58:54.458Z,53.02
2023-09-06T18:01:22.979Z,53.66
2023-09-06T18:03:52.532Z,54.22
2023-09-06T18:06:26.035Z,55.59
2023-09-06T18:08:58.023Z,55.80
2023-09-06T18:11:26.696Z,56.22
2023-09-06T18:13:54.676Z,55.39
2023-09-06T18:16:22.467Z,56.85
2023-09-06T18:18:50.485Z,56.34
2023-09-06T18:21:18.862Z,57.49
2023-09-06T18:23:49.369Z,58.65
2023-09-06T18:26:17.354Z,57.32
2023-09-06T18:28:45.117Z,57.62
2023-09-06T18:31:15.726Z,58.54
2023-09-06T18:33:43.540Z,58.42
2023-09-06T18:36:11.474Z,58.24
2023-09-06T18:38:39.341Z,57.75
2023-09-06T18:41:10.634Z,59.39
2023-09-06T18:43:40.118Z,58.15
2023-09-06T18:46:08.316Z,58.46
2023-09-06T18:48:38.557Z,58.90
2023-09-06T18:51:08.710Z,59.14
2023-09-06T18:53:37.237Z,58.71
2023-09-06T18:56:06.630Z,58.45
2023-09-06T18:58:37.341Z,58.74
2023-09-06T19:01:12.245Z,59.73
2023-09-06T19:03:40.278Z,59.83
2023-09-06T19:06:07.984Z,60.04
2023-09-06T19:08:35.989Z,60.68
2023-09-06T19:11:05.437Z,61.17
2023-09-06T19:13:33.326Z,60.75
2023-09-06T19:16:02.505Z,61.84
2023-09-06T19:18:30.925Z,62.84
2023-09-06T19:20:58.877Z,63.71
2023-09-06T19:23:27.572Z,64.24
2023-09-06T19:25:56.551Z,64.33
2023-09-06T19:28:25.012Z,65.16
2023-09-06T19:30:58.301Z,64.98
2023-09-06T19:33:28.292Z,65.67
2023-09-06T19:35:56.467Z,64.85
2023-09-06T19:38:24.430Z,65.22
2023-09-06T19:40:54.687Z,65.49
2023-09-06T19:43:23.571Z,65.49
2023-09-06T19:45:54.924Z,65.81
2023-09-06T19:48:23.640Z,67.30
2023-09-06T19:50:53.139Z,67.28
2023-09-06T19:53:21.209Z,66.93
2023-09-06T19:55:49.690Z,66.89
2023-09-06T19:58:17.587Z,68.32
2023-09-06T20:00:45.342Z,68.32
2023-09-06T20:03:14.005Z,68.35
2023-09-06T20:05:42.128Z,69.10
2023-09-06T20:08:11.340Z,70.03
2023-09-06T20:10:45.438Z,69.39
2023-09-06T20:13:13.139Z,69.95
2023-09-06T20:15:41.035Z,70.20
2023-09-06T20:18:09.067Z,71.16
2023-09-06T20:20:37.819Z,71.39
2023-09-06T20:23:06.286Z,71.26
2023-09-06T20:25:35.495Z,71.60
2023-09-06T20:28:03.340Z,71.97
2023-09-06T20:30:31.294Z,72.44
2023-09-06T20:32:59.090Z,72.94
2023-09-06T20:35:26.869Z,73.30
2023-09-06T20:37:54.736Z,73.64
2023-09-06T20:40:22.658Z,73.48
2023-09-06T20:42:51.895Z,73.94
2023-09-06T20:45:20.935Z,74.99
2023-09-06T20:47:48.851Z,75.08
2023-09-06T20:50:19.593Z,74.66
2023-09-06T20:52:47.646Z,75.52
2023-09-06T20:55:15.574Z,75.92
2023-09-06T20:57:43.525Z,75.42
2023-09-06T21:00:13.785Z,76.36
2023-09-06T21:02:41.675Z,76.30
2023-09-06T21:05:09.888Z,76.28
2023-09-06T21:07:37.776Z,76.68
2023-09-06T21:10:06.327Z,76.52
2023-09-06T21:12:36.349Z,77.04
2023-09-06T21:15:05.494Z,77.15
2023-09-06T21:17:35.637Z,77.93
2023-09-06T21:20:04.408Z,78.00
2023-09-06T21:22:32.220Z,78.03
2023-09-06T21:25:00.050Z,77.79
2023-09-06T21:27:27.805Z,78.45
2023-09-06T21:29:55.549Z,78.26
2023-09-06T21:32:23.292Z,78.40
2023-09-06T21:34:53.100Z,78.29
2023-09-06T21:37:20.951Z,79.21
2023-09-06T21:39:49.022Z,78.69
2023-09-06T21:42:16.895Z,78.57
2023-09-06T21:44:44.602Z,79.42
2023-09-06T21:47:12.559Z,79.40
2023-09-06T21:49:40.390Z,78.91
2023-09-06T21:52:09.774Z,79.25
2023-09-06T21:54:37.751Z,79.78
2023-09-06T21:57:06.255Z,79.63
2023-09-06T21:59:33.969Z,79.69
2023-09-06T22:02:01.807Z,79.79
2023-09-06T22:04:29.654Z,79.79
2023-09-06T22:06:57.492Z,79.48
2023-09-06T22:09:26.684Z,80.44
2023-09-06T22:11:54.405Z,80.30
2023-09-06T22:14:22.234Z,81.23
2023-09-06T22:16:50.130Z,80.88
2023-09-06T22:19:18.127Z,81.02
2023-09-06T22:21:45.880Z,80.75
2023-09-06T22:24:13.835Z,80.47
2023-09-06T22:26:43.511Z,80.86
2023-09-06T22:29:11.330Z,80.85
2023-09-06T22:31:42.093Z,80.94
2023-09-06T22:34:11.231Z,81.65
2023-09-06T22:36:39.066Z,82.24
2023-09-06T22:39:07.308Z,81.34
2023-09-06T22:41:35.216Z,81.65
2023-09-06T22:44:04.565Z,81.52
2023-09-06T22:46:32.855Z,81.78
2023-09-06T22:49:01.967Z,82.49
2023-09-06T22:51:30.036Z,81.90
2023-09-06T22:53:57.953Z,81.95
2023-09-06T22:56:25.655Z,82.10
2023-09-06T22:58:53.322Z,81.93
2023-09-06T23:01:22.566Z,82.04
2023-09-06T23:03:50.535Z,81.68
2023-09-06T23:06:19.311Z,82.06
2023-09-06T23:08:47.460Z,81.95
2023-09-06T23:11:16.904Z,81.97
2023-09-06T23:13:45.370Z,83.03
2023-09-06T23:16:17.152Z,82.15
2023-09-06T23:18:48.334Z,82.95
2023-09-06T23:21:21.131Z,82.41
2023-09-06T23:23:49.987Z,82.90
2023-09-06T23:26:21.360Z,83.18
2023-09-06T23:28:49.715Z,82.69
2023-09-06T23:31:20.783Z,82.80
2023-09-06T23:33:55.286Z,83.59
2023-09-06T23:36:24.875Z,83.25
2023-09-06T23:38:54.478Z,82.38
2023-09-06T23:41:24.290Z,82.60
2023-09-06T23:43:52.745Z,83.10
2023-09-06T23:46:22.212Z,83.15
2023-09-06T23:48:51.449Z,83.14
2023-09-06T23:51:19.288Z,82.43
2023-09-06T23:53:48.343Z,83.41
2023-09-06T23:56:18.133Z,83.02
2023-09-06T23:58:46.077Z,83.28
