createdAt,value
2019-01-25T00:00:11.453Z,22.73
2019-01-25T00:02:16.023Z,23.03
2019-01-25T00:04:20.146Z,21.23
2019-01-25T00:06:23.921Z,21.90
2019-01-25T00:08:27.876Z,22.80
2019-01-25T00:10:32.198Z,21.67
2019-01-25T00:12:36.075Z,21.67
2019-01-25T00:14:41.111Z,22.07
2019-01-25T00:17:04.224Z,23.40
2019-01-25T00:19:08.740Z,21.23
2019-01-25T00:21:12.842Z,23.53
2019-01-25T00:23:17.080Z,21.20
2019-01-25T00:25:20.962Z,22.70
2019-01-25T00:27:24.786Z,24.43
2019-01-25T00:29:28.623Z,23.40
2019-01-25T00:31:32.868Z,22.60
2019-01-25T00:33:36.971Z,22.33
2019-01-25T00:35:41.306Z,23.00
2019-01-25T00:37:45.341Z,22.70
2019-01-25T00:39:49.300Z,21.60
2019-01-25T00:41:53.187Z,25.87
2019-01-25T00:43:57.032Z,24.43
2019-01-25T00:46:00.896Z,22.47
2019-01-25T00:48:05.419Z,24.33
2019-01-25T00:50:13.336Z,24.40
2019-01-25T00:52:17.288Z,25.03
2019-01-25T00:54:21.559Z,22.50
2019-01-25T00:56:25.460Z,23.50
2019-01-25T00:58:29.548Z,25.27
2019-01-25T01:00:33.893Z,24.93
2019-01-25T01:02:38.206Z,23.90
2019-01-25T01:04:42.523Z,25.23
2019-01-25T01:06:46.720Z,24.63
2019-01-25T01:09:10.666Z,25.83
2019-01-25T01:11:15.012Z,24.00
2019-01-25T01:13:19.123Z,25.23
2019-01-25T01:15:23.040Z,23.43
2019-01-25T01:17:27.331Z,24.33
2019-01-25T01:19:31.213Z,23.80
2019-01-25T01:21:35.172Z,24.17
2019-01-25T01:23:39.623Z,24.57
2019-01-25T01:25:43.595Z,25.40
2019-01-25T01:27:47.867Z,25.50
2019-01-25T01:29:51.859Z,23.87
2019-01-25T01:31:56.040Z,24.83
2019-01-25T01:33:59.911Z,25.10
2019-01-25T01:36:04.594Z,23.57
2019-01-25T01:38:08.947Z,23.97
2019-01-25T01:40:22.010Z,25.27
2019-01-25T01:42:26.247Z,21.77
2019-01-25T01:44:30.185Z,24.33
2019-01-25T01:46:53.247Z,23.00
2019-01-25T01:48:57.184Z,24.23
2019-01-25T01:51:00.979Z,25.07
2019-01-25T01:53:05.175Z,25.77
2019-01-25T01:55:10.068Z,24.67
2019-01-25T01:57:14.295Z,24.77
2019-01-25T01:59:18.394Z,25.00
2019-01-25T02:01:22.495Z,25.53
2019-01-25T02:03:26.677Z,25.00
2019-01-25T02:05:30.817Z,25.50
2019-01-25T02:07:34.897Z,26.90
2019-01-25T02:09:58.300Z,24.83
2019-01-25T02:12:02.342Z,24.90
2019-01-25T02:14:06.298Z,24.50
2019-01-25T02:16:10.244Z,24.47
2019-01-25T02:18:33.524Z,25.73
2019-01-25T02:20:37.471Z,24.73
2019-01-25T02:22:41.326Z,25.57
2019-01-25T02:24:45.131Z,23.70
2019-01-25T02:26:48.943Z,25.10
2019-01-25T02:28:53.131Z,24.17
2019-01-25T02:30:57.437Z,24.23
2019-01-25T02:33:01.560Z,24.83
2019-01-25T02:35:05.835Z,25.30
2019-01-25T02:37:09.795Z,24.23
2019-01-25T02:39:13.693Z,27.00
2019-01-25T02:41:17.683Z,24.87
2019-01-25T02:43:21.615Z,24.20
2019-01-25T02:45:26.018Z,26.30
2019-01-25T02:47:30.172Z,26.90
2019-01-25T02:49:34.154Z,25.17
2019-01-25T02:51:37.971Z,27.13
2019-01-25T02:53:41.916Z,24.83
2019-01-25T02:55:46.182Z,24.80
2019-01-25T02:57:50.181Z,25.90
2019-01-25T02:59:54.589Z,24.33
2019-01-25T03:01:58.815Z,23.83
2019-01-25T03:04:03.137Z,24.97
2019-01-25T03:06:07.170Z,24.77
2019-01-25T03:08:11.048Z,26.40
2019-01-25T03:10:15.919Z,25.33
2019-01-25T03:12:19.787Z,26.40
2019-01-25T03:14:24.166Z,25.10
2019-01-25T03:16:28.359Z,25.77
2019-01-25T03:18:32.493Z,25.23
2019-01-25T03:20:36.445Z,25.00
2019-01-25T03:22:40.523Z,24.20
2019-01-25T03:24:44.424Z,25.80
2019-01-25T03:26:48.400Z,23.67
2019-01-25T03:28:52.239Z,25.73
2019-01-25T03:30:56.711Z,24.97
2019-01-25T03:33:00.701Z,24.57
2019-01-25T03:35:06.494Z,24.90
2019-01-25T03:37:10.559Z,25.23
2019-01-25T03:39:14.613Z,26.90
2019-01-25T03:41:18.488Z,25.63
2019-01-25T03:43:22.334Z,25.23
2019-01-25T03:45:28.120Z,24.80
2019-01-25T03:47:32.337Z,25.87
2019-01-25T03:49:36.391Z,26.47
2019-01-25T03:51:40.231Z,24.43
2019-01-25T03:53:44.169Z,23.80
2019-01-25T03:55:48.119Z,25.77
2019-01-25T03:57:52.111Z,24.90
2019-01-25T03:59:56.760Z,25.20
2019-01-25T04:02:00.983Z,26.17
2019-01-25T04:04:05.354Z,26.50
2019-01-25T04:06:09.327Z,25.27
2019-01-25T04:08:13.311Z,25.50
2019-01-25T04:10:19.324Z,23.57
2019-01-25T04:12:23.600Z,25.17
2019-01-25T04:14:27.909Z,26.47
2019-01-25T04:16:31.967Z,25.27
2019-01-25T04:18:36.025Z,26.20
2019-01-25T04:20:39.888Z,25.33
2019-01-25T04:22:44.076Z,24.97
2019-01-25T04:24:48.444Z,24.27
2019-01-25T04:26:52.559Z,24.70
2019-01-25T04:28:58.519Z,26.67
2019-01-25T04:31:02.708Z,24.57
2019-01-25T04:33:07.400Z,24.60
2019-01-25T04:35:11.376Z,24.67
2019-01-25T04:37:15.148Z,26.47
2019-01-25T04:39:19.027Z,24.97
2019-01-25T04:41:23.162Z,27.00
2019-01-25T04:43:27.790Z,25.60
2019-01-25T04:45:32.173Z,27.20
2019-01-25T04:47:36.137Z,24.50
2019-01-25T04:49:39.971Z,25.47
2019-01-25T04:51:43.810Z,25.40
2019-01-25T04:53:47.698Z,24.43
2019-01-25T04:55:51.531Z,26.53
2019-01-25T04:57:59.097Z,25.13
2019-01-25T05:00:03.872Z,23.97
2019-01-25T05:02:07.750Z,25.07
2019-01-25T05:04:11.632Z,23.97
2019-01-25T05:06:17.623Z,25.80
2019-01-25T05:08:22.073Z,25.83
2019-01-25T05:10:26.549Z,25.13
2019-01-25T05:12:30.876Z,25.27
2019-01-25T05:14:35.534Z,24.17
2019-01-25T05:16:39.325Z,25.90
2019-01-25T05:18:43.870Z,25.40
2019-01-25T05:20:47.912Z,25.47
2019-01-25T05:22:56.682Z,25.33
2019-01-25T05:25:01.093Z,25.90
2019-01-25T05:27:05.399Z,25.70
2019-01-25T05:29:09.199Z,26.37
2019-01-25T05:31:13.198Z,26.67
2019-01-25T05:33:17.090Z,25.90
2019-01-25T05:35:20.950Z,26.00
2019-01-25T05:37:25.610Z,25.87
2019-01-25T05:39:29.574Z,26.37
2019-01-25T05:41:33.643Z,26.20
2019-01-25T05:43:42.311Z,25.47
2019-01-25T05:45:46.583Z,25.83
2019-01-25T05:47:51.388Z,25.17
2019-01-25T05:49:55.556Z,25.60
2019-01-25T05:51:59.635Z,25.43
2019-01-25T05:54:03.773Z,26.03
2019-01-25T05:56:07.872Z,25.63
2019-01-25T05:58:11.940Z,25.23
2019-01-25T06:00:19.631Z,25.73
2019-01-25T06:02:23.407Z,27.00
2019-01-25T06:04:34.126Z,26.10
2019-01-25T06:06:38.224Z,27.53
2019-01-25T06:08:44.100Z,26.73
2019-01-25T06:10:47.677Z,25.67
2019-01-25T06:12:54.071Z,26.97
2019-01-25T06:14:58.915Z,27.87
2019-01-25T06:17:03.032Z,25.93
2019-01-25T06:19:07.191Z,26.17
2019-01-25T06:21:11.380Z,24.93
2019-01-25T06:23:15.196Z,28.40
2019-01-25T06:25:19.529Z,26.63
2019-01-25T06:27:23.368Z,33.17
2019-01-25T06:29:31.879Z,37.40
2019-01-25T06:31:36.134Z,30.73
2019-01-25T06:33:40.067Z,27.73
2019-01-25T06:35:43.954Z,28.70
2019-01-25T06:37:47.795Z,26.70
2019-01-25T06:39:51.585Z,28.47
2019-01-25T06:41:55.807Z,26.70
2019-01-25T06:44:00.063Z,25.90
2019-01-25T06:46:04.534Z,27.77
2019-01-25T06:48:08.885Z,25.97
2019-01-25T06:50:14.331Z,27.63
2019-01-25T06:52:18.170Z,27.80
2019-01-25T06:54:21.977Z,27.70
2019-01-25T06:56:26.610Z,27.60
2019-01-25T06:58:40.800Z,26.57
2019-01-25T07:00:51.181Z,26.90
2019-01-25T07:02:55.347Z,28.10
2019-01-25T07:04:59.770Z,28.77
2019-01-25T07:07:05.898Z,25.70
2019-01-25T07:09:11.998Z,27.90
2019-01-25T07:11:15.872Z,28.17
2019-01-25T07:13:19.678Z,27.70
2019-01-25T07:15:24.090Z,28.20
2019-01-25T07:17:28.793Z,26.50
2019-01-25T07:19:32.951Z,26.40
2019-01-25T07:21:37.207Z,27.57
2019-01-25T07:23:41.150Z,26.73
2019-01-25T07:25:45.667Z,27.37
2019-01-25T07:27:49.833Z,26.20
2019-01-25T07:29:53.726Z,26.60
2019-01-25T07:31:58.303Z,27.73
2019-01-25T07:34:02.497Z,27.40
2019-01-25T07:36:06.785Z,27.67
2019-01-25T07:38:10.868Z,26.60
2019-01-25T07:40:14.825Z,24.40
2019-01-25T07:42:18.610Z,26.20
2019-01-25T07:44:22.554Z,27.33
2019-01-25T07:46:27.494Z,29.07
2019-01-25T07:48:31.688Z,27.80
2019-01-25T07:50:35.563Z,26.50
2019-01-25T07:52:39.543Z,28.00
2019-01-25T07:54:43.345Z,26.00
2019-01-25T07:56:47.171Z,26.63
2019-01-25T07:58:50.969Z,27.97
2019-01-25T08:00:54.830Z,27.53
2019-01-25T08:02:59.716Z,28.10
2019-01-25T08:05:04.172Z,26.77
2019-01-25T08:07:08.470Z,29.67
2019-01-25T08:09:12.406Z,27.60
2019-01-25T08:11:16.319Z,28.87
2019-01-25T08:13:20.136Z,28.53
2019-01-25T08:15:24.143Z,30.00
2019-01-25T08:17:28.920Z,28.27
2019-01-25T08:19:32.976Z,28.30
2019-01-25T08:21:37.093Z,29.50
2019-01-25T08:23:40.973Z,28.50
2019-01-25T08:25:44.975Z,27.60
2019-01-25T08:27:49.415Z,29.53
2019-01-25T08:29:53.374Z,29.40
2019-01-25T08:31:58.579Z,30.30
2019-01-25T08:34:02.920Z,28.43
2019-01-25T08:36:07.240Z,30.83
2019-01-25T08:38:11.181Z,29.80
2019-01-25T08:40:15.413Z,30.20
2019-01-25T08:42:19.397Z,30.23
2019-01-25T08:44:23.321Z,31.27
2019-01-25T08:46:28.110Z,30.43
2019-01-25T08:48:32.538Z,30.73
2019-01-25T08:50:36.721Z,28.83
2019-01-25T08:52:40.671Z,29.63
2019-01-25T08:54:44.518Z,29.27
2019-01-25T08:56:48.547Z,30.77
2019-01-25T08:58:52.500Z,28.87
2019-01-25T09:00:56.820Z,31.10
2019-01-25T09:03:01.467Z,31.63
2019-01-25T09:05:07.315Z,29.43
2019-01-25T09:07:11.193Z,29.70
2019-01-25T09:09:15.127Z,30.53
2019-01-25T09:11:19.088Z,30.17
2019-01-25T09:13:23.054Z,30.57
2019-01-25T09:15:29.046Z,29.93
2019-01-25T09:17:33.412Z,30.07
2019-01-25T09:19:37.439Z,30.73
2019-01-25T09:21:41.295Z,29.60
2019-01-25T09:23:45.316Z,29.83
2019-01-25T09:25:49.285Z,30.20
2019-01-25T09:27:53.738Z,30.10
2019-01-25T09:29:58.595Z,29.23
2019-01-25T09:32:02.767Z,30.70
2019-01-25T09:34:06.730Z,33.00
2019-01-25T09:36:10.678Z,30.53
2019-01-25T09:38:14.606Z,31.53
2019-01-25T09:40:22.155Z,29.73
2019-01-25T09:42:31.050Z,30.93
2019-01-25T09:44:32.111Z,29.63
2019-01-25T09:46:36.048Z,30.43
2019-01-25T09:48:39.940Z,28.27
2019-01-25T09:50:43.749Z,30.77
2019-01-25T09:52:47.738Z,30.53
2019-01-25T09:54:51.597Z,31.27
2019-01-25T09:56:55.507Z,32.27
2019-01-25T09:59:01.074Z,29.40
2019-01-25T10:01:08.559Z,30.83
2019-01-25T10:03:12.371Z,31.10
2019-01-25T10:05:16.274Z,30.20
2019-01-25T10:07:20.179Z,31.00
2019-01-25T10:09:24.033Z,31.13
2019-01-25T10:11:28.797Z,29.33
2019-01-25T10:13:33.042Z,30.33
2019-01-25T10:15:37.183Z,30.93
2019-01-25T10:17:40.956Z,31.47
2019-01-25T10:19:44.842Z,30.80
2019-01-25T10:21:48.735Z,32.23
2019-01-25T10:23:52.694Z,29.43
2019-01-25T10:25:57.120Z,30.67
2019-01-25T10:28:01.897Z,28.83
2019-01-25T10:30:08.318Z,30.67
2019-01-25T10:32:12.251Z,30.90
2019-01-25T10:34:16.399Z,31.50
2019-01-25T10:36:20.435Z,30.10
2019-01-25T10:38:24.194Z,29.90
2019-01-25T10:40:29.378Z,28.97
2019-01-25T10:42:33.452Z,32.10
2019-01-25T10:44:37.493Z,31.83
2019-01-25T10:46:41.405Z,30.37
2019-01-25T10:48:45.238Z,28.87
2019-01-25T10:50:49.215Z,30.73
2019-01-25T10:52:53.464Z,30.10
2019-01-25T10:54:57.490Z,30.87
2019-01-25T10:57:20.631Z,29.77
2019-01-25T10:59:24.567Z,29.43
2019-01-25T11:01:28.952Z,30.93
2019-01-25T11:03:33.262Z,30.93
2019-01-25T11:05:37.409Z,30.57
2019-01-25T11:07:41.412Z,31.10
2019-01-25T11:09:45.220Z,30.60
2019-01-25T11:11:49.338Z,29.70
2019-01-25T11:13:53.140Z,30.73
2019-01-25T11:15:57.133Z,29.50
2019-01-25T11:18:01.855Z,30.33
2019-01-25T11:20:09.159Z,29.90
2019-01-25T11:22:13.022Z,28.70
2019-01-25T11:24:16.881Z,29.80
2019-01-25T11:26:20.880Z,29.50
2019-01-25T11:28:24.722Z,28.20
2019-01-25T11:30:29.716Z,29.60
2019-01-25T11:32:33.707Z,28.83
2019-01-25T11:34:38.037Z,28.80
2019-01-25T11:36:41.821Z,27.03
2019-01-25T11:38:45.665Z,28.30
2019-01-25T11:40:49.656Z,26.80
2019-01-25T11:42:53.834Z,28.23
2019-01-25T11:44:58.950Z,28.33
2019-01-25T11:47:03.154Z,29.10
2019-01-25T11:49:07.107Z,27.47
2019-01-25T11:51:31.605Z,28.03
2019-01-25T11:53:35.676Z,26.73
2019-01-25T11:55:39.705Z,27.63
2019-01-25T11:57:43.630Z,25.63
2019-01-25T11:59:47.733Z,27.97
2019-01-25T12:01:51.546Z,26.70
2019-01-25T12:03:55.349Z,27.13
2019-01-25T12:05:59.958Z,26.93
2019-01-25T12:08:04.712Z,28.67
2019-01-25T12:10:10.255Z,25.17
2019-01-25T12:12:14.115Z,25.60
2019-01-25T12:14:17.931Z,25.47
2019-01-25T12:16:21.737Z,25.63
2019-01-25T12:18:25.641Z,23.13
2019-01-25T12:20:30.738Z,21.93
2019-01-25T12:22:35.046Z,24.17
2019-01-25T12:24:38.950Z,25.50
2019-01-25T12:26:42.750Z,25.90
2019-01-25T12:28:46.615Z,23.10
2019-01-25T12:30:50.487Z,22.97
2019-01-25T12:32:54.913Z,18.03
2019-01-25T12:35:01.601Z,14.83
2019-01-25T12:37:05.714Z,13.47
2019-01-25T12:39:10.484Z,12.03
2019-01-25T12:41:14.422Z,10.57
2019-01-25T12:43:24.009Z,8.23
2019-01-25T12:45:25.523Z,8.07
2019-01-25T12:47:29.958Z,7.63
2019-01-25T12:49:34.035Z,7.50
2019-01-25T12:51:49.343Z,7.83
2019-01-25T12:53:53.288Z,7.23
2019-01-25T12:55:57.051Z,7.97
2019-01-25T12:58:01.486Z,8.17
2019-01-25T13:00:09.343Z,8.47
2019-01-25T13:02:13.224Z,8.37
2019-01-25T13:04:17.082Z,7.67
2019-01-25T13:06:21.007Z,8.13
2019-01-25T13:08:24.880Z,8.33
2019-01-25T13:10:29.575Z,8.97
2019-01-25T13:12:33.887Z,9.40
2019-01-25T13:14:37.824Z,8.40
2019-01-25T13:16:41.767Z,9.90
2019-01-25T13:18:45.602Z,9.50
2019-01-25T13:20:49.613Z,9.53
2019-01-25T13:22:53.613Z,9.90
2019-01-25T13:24:57.699Z,9.00
2019-01-25T13:27:02.422Z,9.43
2019-01-25T13:29:06.902Z,8.53
2019-01-25T13:31:11.224Z,7.70
2019-01-25T13:33:15.195Z,8.03
2019-01-25T13:35:19.523Z,9.43
2019-01-25T13:37:23.520Z,8.73
2019-01-25T13:39:27.380Z,8.20
2019-01-25T13:41:32.299Z,8.93
2019-01-25T13:43:39.180Z,8.83
2019-01-25T13:45:42.118Z,9.17
2019-01-25T13:47:46.397Z,8.43
2019-01-25T13:49:50.281Z,9.07
2019-01-25T13:51:54.114Z,9.47
2019-01-25T13:53:58.037Z,8.63
2019-01-25T13:56:02.935Z,8.37
2019-01-25T13:58:06.827Z,7.47
2019-01-25T14:00:19.800Z,8.83
2019-01-25T14:02:23.651Z,8.57
2019-01-25T14:04:27.497Z,7.80
2019-01-25T14:06:32.901Z,8.23
2019-01-25T14:08:36.792Z,7.73
2019-01-25T14:10:40.804Z,8.10
2019-01-25T14:12:44.661Z,7.73
2019-01-25T14:14:49.062Z,9.30
2019-01-25T14:16:52.911Z,9.20
2019-01-25T14:18:57.209Z,9.07
2019-01-25T14:21:01.948Z,8.97
2019-01-25T14:23:06.177Z,9.23
2019-01-25T14:25:10.945Z,10.30
2019-01-25T14:27:14.728Z,10.13
2019-01-25T14:29:18.621Z,9.60
2019-01-25T14:31:22.429Z,8.67
2019-01-25T14:33:26.285Z,8.73
2019-01-25T14:35:32.070Z,8.17
2019-01-25T14:37:36.508Z,9.90
2019-01-25T14:39:40.312Z,9.70
2019-01-25T14:41:44.274Z,10.23
2019-01-25T14:43:54.423Z,10.33
2019-01-25T14:45:53.884Z,9.63
2019-01-25T14:47:57.784Z,10.23
2019-01-25T14:50:02.247Z,9.60
2019-01-25T14:52:06.522Z,9.73
2019-01-25T14:54:10.663Z,9.83
2019-01-25T14:56:14.528Z,9.93
2019-01-25T14:58:18.398Z,9.40
2019-01-25T15:00:22.391Z,10.10
2019-01-25T15:02:26.247Z,10.47
2019-01-25T15:04:31.668Z,9.63
2019-01-25T15:06:35.748Z,9.93
2019-01-25T15:08:39.871Z,9.87
2019-01-25T15:10:43.727Z,10.30
2019-01-25T15:12:47.884Z,10.40
2019-01-25T15:14:51.797Z,9.50
2019-01-25T15:16:55.635Z,10.63
2019-01-25T15:18:59.640Z,9.97
2019-01-25T15:21:04.270Z,11.43
2019-01-25T15:23:08.498Z,10.40
2019-01-25T15:25:12.866Z,10.27
2019-01-25T15:27:17.283Z,10.63
2019-01-25T15:29:21.047Z,11.37
2019-01-25T15:31:24.998Z,11.50
2019-01-25T15:33:28.887Z,11.03
2019-01-25T15:35:34.594Z,11.77
2019-01-25T15:37:38.634Z,11.57
2019-01-25T15:39:42.608Z,12.30
2019-01-25T15:41:46.575Z,10.73
2019-01-25T15:43:50.379Z,12.47
2019-01-25T15:45:54.441Z,12.20
2019-01-25T15:47:58.318Z,12.73
2019-01-25T15:50:03.628Z,12.17
2019-01-25T15:52:07.902Z,12.27
2019-01-25T15:54:12.123Z,13.07
2019-01-25T15:56:16.023Z,13.73
2019-01-25T15:58:20.141Z,13.10
2019-01-25T16:00:25.426Z,13.27
2019-01-25T16:02:29.351Z,14.50
2019-01-25T16:04:35.260Z,13.43
2019-01-25T16:06:39.362Z,14.00
2019-01-25T16:08:43.274Z,14.13
2019-01-25T16:10:47.319Z,13.63
2019-01-25T16:12:51.565Z,15.27
2019-01-25T16:14:55.383Z,14.60
2019-01-25T16:16:59.610Z,14.40
2019-01-25T16:19:04.271Z,15.53
2019-01-25T16:21:08.430Z,15.57
2019-01-25T16:23:12.397Z,14.47
2019-01-25T16:25:21.614Z,15.20
2019-01-25T16:27:25.362Z,16.70
2019-01-25T16:29:29.288Z,16.10
2019-01-25T16:31:34.430Z,15.90
2019-01-25T16:33:38.578Z,15.83
2019-01-25T16:35:42.542Z,17.43
2019-01-25T16:37:46.632Z,16.70
2019-01-25T16:39:50.421Z,16.43
2019-01-25T16:41:54.757Z,17.43
2019-01-25T16:43:58.645Z,18.27
2019-01-25T16:46:03.792Z,17.20
2019-01-25T16:48:08.164Z,18.90
2019-01-25T16:50:12.514Z,17.63
2019-01-25T16:52:16.436Z,18.90
2019-01-25T16:54:20.571Z,17.10
2019-01-25T16:56:24.492Z,19.70
2019-01-25T16:58:28.473Z,19.97
2019-01-25T17:00:35.763Z,17.77
2019-01-25T17:02:58.868Z,17.47
2019-01-25T17:05:03.711Z,18.27
2019-01-25T17:07:07.973Z,17.53
2019-01-25T17:09:11.963Z,23.35
2019-01-25T17:11:15.853Z,20.63
2019-01-25T17:13:19.706Z,19.27
2019-01-25T17:15:23.694Z,19.23
2019-01-25T17:17:27.607Z,18.63
2019-01-25T17:19:32.367Z,18.30
2019-01-25T17:21:36.422Z,17.67
2019-01-25T17:23:40.560Z,15.70
2019-01-25T17:25:44.529Z,16.57
2019-01-25T17:27:48.483Z,17.20
2019-01-25T17:29:52.311Z,18.23
2019-01-25T17:31:56.290Z,18.10
2019-01-25T17:34:00.108Z,18.17
2019-01-25T17:36:05.051Z,17.00
2019-01-25T17:38:09.917Z,16.40
2019-01-25T17:40:15.390Z,16.50
2019-01-25T17:42:19.224Z,17.67
2019-01-25T17:44:23.684Z,17.10
2019-01-25T17:46:27.570Z,15.90
2019-01-25T17:48:31.819Z,17.47
2019-01-25T17:50:36.120Z,18.50
2019-01-25T17:52:40.259Z,19.17
2019-01-25T17:54:44.171Z,15.33
2019-01-25T17:56:48.055Z,16.87
2019-01-25T17:58:51.993Z,18.70
2019-01-25T18:00:56.632Z,17.37
2019-01-25T18:03:00.472Z,16.87
2019-01-25T18:05:05.588Z,17.85
2019-01-25T18:07:09.547Z,18.13
2019-01-25T18:09:13.683Z,17.80
2019-01-25T18:11:17.530Z,16.57
2019-01-25T18:13:21.402Z,16.53
2019-01-25T18:15:25.350Z,17.63
2019-01-25T18:17:29.219Z,17.97
2019-01-25T18:19:33.605Z,16.83
2019-01-25T18:21:37.623Z,19.10
2019-01-25T18:23:41.545Z,17.90
2019-01-25T18:26:06.963Z,16.50
2019-01-25T18:28:13.760Z,18.13
2019-01-25T18:30:25.350Z,19.10
2019-01-25T18:32:29.304Z,18.93
2019-01-25T18:34:33.840Z,20.03
2019-01-25T18:36:38.173Z,19.10
2019-01-25T18:38:42.090Z,18.17
2019-01-25T18:40:46.122Z,19.30
2019-01-25T18:42:50.118Z,19.47
2019-01-25T18:44:56.940Z,19.80
2019-01-25T18:47:00.018Z,19.47
2019-01-25T18:49:23.175Z,28.42
2019-01-25T18:51:27.012Z,21.03
2019-01-25T18:53:30.983Z,20.13
2019-01-25T18:55:35.647Z,19.10
2019-01-25T18:57:39.871Z,18.20
2019-01-25T18:59:44.030Z,17.97
2019-01-25T19:01:48.203Z,18.47
2019-01-25T19:03:52.072Z,20.40
2019-01-25T19:05:56.041Z,18.47
2019-01-25T19:08:19.211Z,19.27
2019-01-25T19:10:24.486Z,18.20
2019-01-25T19:12:28.382Z,16.50
2019-01-25T19:14:32.304Z,16.70
2019-01-25T19:16:36.518Z,14.83
2019-01-25T19:18:40.770Z,15.60
2019-01-25T19:20:44.887Z,17.07
2019-01-25T19:22:48.823Z,15.43
2019-01-25T19:24:53.095Z,16.87
2019-01-25T19:26:56.968Z,17.57
2019-01-25T19:29:00.776Z,15.80
2019-01-25T19:31:05.567Z,16.03
2019-01-25T19:33:09.967Z,16.60
2019-01-25T19:35:14.419Z,15.67
2019-01-25T19:37:18.333Z,17.03
2019-01-25T19:39:22.207Z,15.47
2019-01-25T19:41:26.074Z,14.70
2019-01-25T19:43:30.088Z,15.80
2019-01-25T19:45:34.688Z,16.33
2019-01-25T19:47:39.305Z,14.87
2019-01-25T19:49:43.298Z,14.97
2019-01-25T19:51:47.127Z,13.97
2019-01-25T19:53:51.134Z,13.47
2019-01-25T19:55:55.014Z,15.27
2019-01-25T19:57:59.195Z,15.17
2019-01-25T20:00:03.962Z,13.90
2019-01-25T20:02:08.542Z,14.70
2019-01-25T20:04:13.010Z,14.77
2019-01-25T20:06:17.022Z,13.17
2019-01-25T20:08:20.841Z,14.20
2019-01-25T20:10:24.878Z,14.57
2019-01-25T20:12:28.666Z,14.67
2019-01-25T20:14:32.715Z,16.13
2019-01-25T20:16:37.580Z,14.00
2019-01-25T20:18:41.856Z,15.20
2019-01-25T20:20:46.154Z,14.70
2019-01-25T20:22:50.071Z,13.93
2019-01-25T20:24:53.858Z,15.00
2019-01-25T20:26:57.889Z,13.63
2019-01-25T20:29:01.709Z,13.90
2019-01-25T20:31:07.383Z,14.37
2019-01-25T20:33:11.427Z,15.53
2019-01-25T20:35:17.411Z,15.73
2019-01-25T20:37:21.238Z,14.07
2019-01-25T20:39:25.124Z,14.33
2019-01-25T20:41:29.037Z,14.63
2019-01-25T20:43:33.226Z,14.77
2019-01-25T20:45:38.684Z,15.23
2019-01-25T20:47:42.835Z,13.90
2019-01-25T20:49:48.312Z,12.87
2019-01-25T20:51:52.499Z,14.63
2019-01-25T20:53:56.364Z,14.57
2019-01-25T20:56:00.210Z,15.33
2019-01-25T20:58:04.550Z,14.20
2019-01-25T21:00:12.643Z,14.13
2019-01-25T21:02:16.850Z,14.13
2019-01-25T21:04:20.732Z,14.73
2019-01-25T21:06:24.645Z,15.07
2019-01-25T21:08:28.514Z,14.13
2019-01-25T21:10:32.556Z,14.93
2019-01-25T21:12:38.044Z,13.37
2019-01-25T21:14:47.869Z,13.70
2019-01-25T21:16:51.774Z,12.33
2019-01-25T21:18:55.571Z,15.03
2019-01-25T21:20:59.499Z,14.43
2019-01-25T21:23:03.870Z,13.53
2019-01-25T21:25:08.987Z,12.60
2019-01-25T21:27:13.085Z,12.40
2019-01-25T21:29:17.412Z,10.77
2019-01-25T21:31:21.355Z,13.23
2019-01-25T21:33:26.713Z,13.97
2019-01-25T21:35:30.965Z,12.57
2019-01-25T21:37:35.205Z,12.07
2019-01-25T21:39:39.767Z,11.57
2019-01-25T21:41:43.861Z,12.97
2019-01-25T21:43:47.768Z,12.60
2019-01-25T21:45:51.838Z,12.47
2019-01-25T21:47:56.495Z,12.30
2019-01-25T21:50:00.401Z,10.40
2019-01-25T21:52:06.003Z,11.83
2019-01-25T21:54:10.322Z,11.83
2019-01-25T21:56:14.325Z,12.37
2019-01-25T21:58:18.268Z,11.73
2019-01-25T22:00:24.671Z,10.77
2019-01-25T22:02:28.869Z,10.80
2019-01-25T22:04:32.786Z,11.10
2019-01-25T22:06:37.334Z,10.93
2019-01-25T22:08:42.487Z,11.47
2019-01-25T22:10:48.634Z,11.33
2019-01-25T22:12:52.614Z,11.30
2019-01-25T22:14:57.001Z,10.87
2019-01-25T22:17:00.939Z,10.37
2019-01-25T22:19:05.539Z,11.40
2019-01-25T22:21:10.013Z,10.10
2019-01-25T22:23:14.062Z,10.77
2019-01-25T22:25:18.232Z,10.43
2019-01-25T22:27:21.985Z,10.50
2019-01-25T22:29:25.781Z,10.13
2019-01-25T22:31:29.826Z,10.40
2019-01-25T22:33:33.778Z,10.83
2019-01-25T22:35:38.504Z,9.67
2019-01-25T22:37:42.934Z,10.47
2019-01-25T22:39:47.130Z,9.83
2019-01-25T22:41:50.954Z,10.17
2019-01-25T22:43:54.755Z,9.47
2019-01-25T22:45:59.086Z,10.07
2019-01-25T22:48:03.599Z,8.93
2019-01-25T22:50:11.038Z,9.73
2019-01-25T22:52:15.858Z,9.33
2019-01-25T22:54:20.127Z,9.47
2019-01-25T22:56:24.082Z,9.40
2019-01-25T22:58:28.075Z,8.90
2019-01-25T23:00:54.054Z,8.70
2019-01-25T23:02:57.984Z,9.00
2019-01-25T23:05:10.588Z,9.50
2019-01-25T23:07:17.557Z,9.03
2019-01-25T23:09:48.110Z,8.37
2019-01-25T23:11:52.207Z,9.50
2019-01-25T23:13:56.029Z,9.43
2019-01-25T23:16:06.335Z,9.00
2019-01-25T23:18:06.030Z,7.63
2019-01-25T23:22:15.426Z,8.70
2019-01-25T23:24:19.296Z,9.67
2019-01-25T23:26:23.165Z,8.63
2019-01-25T23:28:27.432Z,9.80
2019-01-25T23:30:31.315Z,8.83
2019-01-25T23:32:35.428Z,9.00
2019-01-25T23:34:39.996Z,8.17
2019-01-25T23:36:44.051Z,8.37
2019-01-25T23:38:47.990Z,8.17
2019-01-25T23:40:51.918Z,9.10
2019-01-25T23:42:55.774Z,8.37
2019-01-25T23:44:59.622Z,8.80
2019-01-25T23:47:03.836Z,8.57
2019-01-25T23:49:08.284Z,7.83
2019-01-25T23:51:31.506Z,6.83
2019-01-25T23:53:35.496Z,7.03
2019-01-25T23:55:40.399Z,8.63
2019-01-25T23:57:44.555Z,7.83
2019-01-25T23:59:48.466Z,7.40
