createdAt,value
2019-04-23T00:01:58.369Z,72.30
2019-04-23T00:07:06.200Z,70.70
2019-04-23T00:09:40.977Z,70.60
2019-04-23T00:12:12.901Z,70.60
2019-04-23T00:14:45.914Z,70.10
2019-04-23T00:17:15.278Z,69.90
2019-04-23T00:19:41.147Z,70.50
2019-04-23T00:22:23.614Z,70.30
2019-04-23T00:30:18.619Z,70.30
2019-04-23T00:32:34.595Z,69.80
2019-04-23T00:35:05.882Z,69.90
2019-04-23T00:37:35.683Z,70.50
2019-04-23T00:40:11.426Z,69.30
2019-04-23T00:42:47.269Z,69.70
2019-04-23T00:45:16.617Z,70.10
2019-04-23T00:47:51.368Z,69.90
2019-04-23T00:50:36.624Z,69.90
2019-04-23T00:52:57.688Z,70.10
2019-04-23T01:03:17.167Z,70.50
2019-04-23T01:05:52.309Z,70.40
2019-04-23T01:08:25.011Z,70.60
2019-04-23T01:11:18.146Z,71.00
2019-04-23T01:16:14.924Z,71.20
2019-04-23T01:18:58.185Z,71.70
2019-04-23T01:21:22.412Z,71.50
2019-04-23T01:24:37.178Z,71.90
2019-04-23T01:27:49.139Z,71.80
2019-04-23T01:30:28.209Z,71.70
2019-04-23T01:32:44.098Z,72.00
2019-04-23T01:37:47.311Z,72.70
2019-04-23T01:40:32.318Z,72.70
2019-04-23T01:43:02.725Z,72.50
2019-04-23T01:51:22.527Z,73.20
2019-04-23T01:53:38.671Z,73.70
2019-04-23T01:56:11.441Z,74.10
2019-04-23T01:58:47.695Z,74.60
2019-04-23T02:01:21.134Z,75.70
2019-04-23T02:06:25.140Z,76.40
2019-04-23T02:08:53.562Z,75.60
2019-04-23T02:11:25.538Z,76.20
2019-04-23T02:19:09.950Z,77.10
2019-04-23T02:21:54.815Z,77.50
2019-04-23T02:24:36.331Z,77.50
2019-04-23T02:27:12.204Z,77.60
2019-04-23T02:29:51.396Z,78.60
2019-04-23T02:32:29.042Z,78.70
2019-04-23T02:35:50.634Z,79.60
2019-04-23T02:38:00.276Z,79.60
2019-04-23T02:43:22.137Z,79.80
2019-04-23T02:48:24.128Z,80.00
2019-04-23T02:50:53.954Z,80.00
2019-04-23T02:53:36.146Z,80.40
2019-04-23T02:56:05.076Z,80.60
2019-04-23T03:19:32.289Z,82.20
2019-04-23T03:24:59.858Z,82.70
2019-04-23T03:35:09.563Z,83.00
2019-04-23T03:37:55.975Z,83.00
2019-04-23T03:40:21.463Z,83.20
2019-04-23T03:43:10.505Z,82.90
2019-04-23T03:45:46.637Z,83.60
2019-04-23T03:48:21.693Z,84.30
2019-04-23T03:53:14.127Z,84.80
2019-04-23T03:58:21.264Z,84.70
2019-04-23T04:00:59.016Z,86.10
2019-04-23T04:06:20.915Z,86.00
2019-04-23T04:09:03.089Z,85.50
2019-04-23T04:11:14.631Z,85.80
2019-04-23T04:13:50.462Z,86.20
2019-04-23T04:16:35.227Z,86.20
2019-04-23T04:19:16.653Z,86.20
2019-04-23T04:32:43.188Z,87.80
2019-04-23T04:48:03.287Z,88.30
2019-04-23T04:50:40.005Z,88.50
2019-04-23T04:53:10.235Z,89.40
2019-04-23T04:55:45.144Z,89.60
2019-04-23T04:58:12.942Z,89.70
2019-04-23T05:06:21.201Z,90.00
2019-04-23T05:08:58.678Z,90.30
2019-04-23T05:11:35.085Z,90.40
2019-04-23T05:14:13.087Z,90.90
2019-04-23T05:16:49.005Z,91.70
2019-04-23T05:19:29.386Z,91.00
2019-04-23T05:21:53.963Z,90.90
2019-04-23T05:24:21.848Z,91.00
2019-04-23T05:26:37.604Z,91.10
2019-04-23T05:29:22.945Z,91.10
2019-04-23T05:32:01.915Z,91.10
2019-04-23T05:34:36.097Z,91.20
2019-04-23T05:37:04.188Z,91.10
2019-04-23T05:39:39.747Z,91.00
2019-04-23T05:42:26.351Z,91.20
2019-04-23T05:44:52.530Z,91.10
2019-04-23T05:47:23.201Z,91.20
2019-04-23T05:49:54.713Z,91.30
2019-04-23T05:55:56.805Z,92.10
2019-04-23T06:02:07.772Z,91.70
2019-04-23T06:08:25.787Z,91.20
2019-04-23T06:11:19.259Z,90.80
2019-04-23T06:13:56.244Z,91.40
2019-04-23T06:19:43.146Z,92.10
2019-04-23T06:30:00.852Z,91.10
2019-04-23T06:32:37.792Z,90.90
2019-04-23T06:35:11.763Z,91.30
2019-04-23T06:38:04.840Z,90.80
2019-04-23T06:40:14.253Z,91.10
2019-04-23T06:42:58.283Z,90.70
2019-04-23T06:50:47.648Z,88.10
2019-04-23T06:53:09.070Z,88.60
2019-04-23T06:55:42.250Z,88.40
2019-04-23T06:58:23.957Z,86.90
2019-04-23T07:00:48.812Z,86.70
2019-04-23T07:03:27.760Z,86.40
2019-04-23T07:06:17.216Z,88.40
2019-04-23T07:09:03.164Z,88.40
2019-04-23T07:11:27.035Z,87.60
2019-04-23T07:16:17.934Z,87.00
2019-04-23T07:18:50.352Z,86.60
2019-04-23T07:26:30.392Z,85.90
2019-04-23T07:31:26.563Z,85.60
2019-04-23T07:34:01.382Z,84.90
2019-04-23T07:36:35.565Z,85.70
2019-04-23T07:39:38.474Z,85.30
2019-04-23T07:42:25.089Z,85.90
2019-04-23T07:45:19.273Z,84.50
2019-04-23T07:48:10.801Z,82.70
2019-04-23T08:00:57.081Z,82.60
2019-04-23T08:03:23.691Z,82.70
2019-04-23T08:05:44.001Z,81.50
2019-04-23T08:08:26.475Z,82.30
2019-04-23T08:11:29.530Z,81.30
2019-04-23T08:13:45.047Z,81.50
2019-04-23T08:16:19.662Z,82.00
2019-04-23T08:18:45.159Z,81.70
2019-04-23T08:23:55.463Z,81.90
2019-04-23T08:29:14.160Z,82.00
2019-04-23T08:31:50.377Z,81.50
2019-04-23T08:34:36.886Z,82.00
2019-04-23T08:39:28.349Z,82.70
2019-04-23T08:42:10.975Z,81.40
2019-04-23T08:44:46.147Z,80.70
2019-04-23T08:50:02.352Z,80.30
2019-04-23T08:52:18.759Z,80.60
2019-04-23T08:54:58.086Z,80.90
2019-04-23T08:57:22.612Z,79.30
2019-04-23T09:00:07.586Z,79.10
2019-04-23T09:07:45.412Z,78.80
2019-04-23T09:12:55.322Z,78.00
2019-04-23T09:15:23.484Z,78.70
2019-04-23T09:20:31.246Z,80.10
2019-04-23T09:23:13.185Z,79.30
2019-04-23T09:31:16.790Z,79.90
2019-04-23T09:34:26.123Z,78.30
2019-04-23T09:49:46.588Z,77.70
2019-04-23T09:52:24.834Z,75.60
2019-04-23T09:54:58.200Z,76.40
2019-04-23T09:57:17.111Z,77.20
2019-04-23T10:02:22.163Z,76.40
2019-04-23T10:04:51.869Z,77.00
2019-04-23T10:07:26.412Z,76.80
2019-04-23T10:09:44.595Z,75.70
2019-04-23T10:12:14.798Z,75.20
2019-04-23T10:14:59.343Z,77.10
2019-04-23T10:17:22.183Z,75.50
2019-04-23T10:19:52.986Z,75.60
2019-04-23T10:22:25.119Z,75.50
2019-04-23T10:24:57.043Z,75.90
2019-04-23T10:27:27.450Z,74.60
2019-04-23T10:29:57.693Z,75.90
2019-04-23T10:32:27.392Z,76.40
2019-04-23T10:35:10.286Z,75.30
2019-04-23T10:37:39.639Z,76.10
2019-04-23T10:40:11.758Z,75.90
2019-04-23T10:42:43.754Z,75.80
2019-04-23T10:45:57.208Z,75.90
2019-04-23T10:49:00.726Z,74.50
2019-04-23T10:51:42.436Z,75.20
2019-04-23T10:54:18.615Z,74.30
2019-04-23T10:56:43.255Z,74.90
2019-04-23T10:59:15.083Z,73.20
2019-04-23T11:06:45.385Z,75.10
2019-04-23T11:09:36.594Z,74.00
2019-04-23T11:20:24.313Z,72.40
2019-04-23T11:22:36.179Z,72.10
2019-04-23T11:24:48.805Z,72.30
2019-04-23T11:27:32.669Z,72.00
2019-04-23T11:30:05.494Z,71.90
2019-04-23T11:37:45.645Z,72.10
2019-04-23T11:40:04.165Z,70.30
2019-04-23T11:42:38.801Z,71.50
2019-04-23T11:45:21.526Z,70.90
2019-04-23T11:55:02.487Z,70.70
2019-04-23T14:57:42.353Z,75.00
2019-04-23T15:02:38.255Z,74.40
2019-04-23T15:05:11.903Z,73.30
2019-04-23T15:07:38.073Z,73.30
2019-04-23T15:10:18.640Z,73.70
2019-04-23T15:15:19.514Z,73.20
2019-04-23T15:20:22.980Z,73.20
2019-04-23T15:23:25.692Z,73.40
2019-04-23T15:25:36.843Z,73.10
2019-04-23T15:28:07.595Z,71.80
2019-04-23T15:30:30.257Z,72.30
2019-04-23T15:33:11.784Z,71.90
2019-04-23T15:38:30.963Z,72.10
2019-04-23T15:40:45.660Z,72.00
2019-04-23T15:43:14.462Z,72.50
2019-04-23T15:45:44.479Z,72.50
2019-04-23T15:48:16.578Z,72.00
2019-04-23T15:50:51.682Z,72.40
2019-04-23T15:53:14.409Z,71.30
2019-04-23T15:55:59.739Z,71.20
2019-04-23T15:58:37.216Z,71.50
2019-04-23T16:01:21.399Z,72.40
2019-04-23T16:03:21.307Z,73.80
2019-04-23T16:05:51.069Z,72.30
2019-04-23T16:08:58.920Z,72.80
2019-04-23T16:11:33.294Z,72.80
2019-04-23T16:14:13.550Z,72.10
2019-04-23T16:16:29.775Z,72.20
2019-04-23T16:19:19.055Z,73.00
2019-04-23T16:24:20.484Z,72.20
2019-04-23T16:29:48.856Z,72.80
2019-04-23T16:32:14.654Z,73.20
2019-04-23T16:34:40.877Z,73.70
2019-04-23T16:45:09.606Z,73.80
2019-04-23T16:47:28.587Z,74.50
2019-04-23T16:50:11.442Z,74.60
2019-04-23T16:52:32.647Z,74.70
2019-04-23T16:55:07.546Z,75.40
2019-04-23T17:02:45.821Z,75.50
2019-04-23T17:05:19.528Z,76.10
2019-04-23T17:35:26.923Z,83.70
2019-04-23T17:38:24.851Z,84.30
2019-04-23T17:41:22.044Z,84.60
2019-04-23T17:58:06.278Z,87.30
2019-04-23T18:23:28.339Z,90.10
2019-04-23T18:26:12.303Z,90.50
2019-04-23T18:31:31.691Z,91.10
2019-04-23T18:36:54.584Z,91.10
2019-04-23T18:39:49.865Z,91.20
2019-04-23T18:56:41.838Z,92.60
2019-04-23T19:02:20.526Z,92.90
2019-04-23T19:14:25.674Z,94.60
2019-04-23T19:17:44.003Z,95.00
2019-04-23T19:22:28.084Z,95.70
2019-04-23T19:25:01.063Z,95.20
2019-04-23T19:27:37.148Z,96.00
2019-04-23T19:32:57.205Z,96.50
2019-04-23T19:39:11.099Z,97.30
2019-04-23T19:42:17.645Z,97.70
2019-04-23T19:45:21.075Z,97.70
2019-04-23T19:50:44.686Z,97.10
2019-04-23T20:04:39.333Z,98.80
2019-04-23T20:07:35.770Z,98.50
2019-04-23T20:10:12.379Z,99.30
2019-04-23T20:12:38.710Z,99.90
2019-04-23T20:15:00.289Z,99.90
2019-04-23T20:20:19.401Z,99.90
2019-04-23T20:22:52.010Z,99.90
2019-04-23T20:25:57.011Z,99.90
2019-04-23T20:29:11.961Z,99.90
2019-04-23T20:35:08.582Z,99.90
2019-04-23T20:40:44.625Z,99.90
2019-04-23T20:43:22.612Z,99.90
2019-04-23T20:46:00.261Z,99.90
2019-04-23T20:51:55.287Z,99.90
2019-04-23T20:54:35.478Z,99.90
2019-04-23T21:00:24.106Z,99.90
2019-04-23T21:05:36.842Z,99.90
2019-04-23T21:08:06.021Z,99.90
2019-04-23T21:10:53.700Z,99.90
2019-04-23T21:18:22.414Z,99.90
2019-04-23T21:21:00.873Z,99.90
2019-04-23T21:23:29.922Z,99.90
2019-04-23T21:26:17.515Z,99.90
2019-04-23T21:28:44.008Z,99.90
2019-04-23T21:31:19.503Z,99.90
2019-04-23T21:34:07.822Z,99.90
2019-04-23T21:37:07.836Z,99.90
2019-04-23T21:45:40.770Z,99.90
2019-04-23T21:50:49.564Z,99.90
2019-04-23T21:53:38.764Z,99.90
2019-04-23T21:58:58.058Z,99.90
2019-04-23T22:04:09.100Z,99.90
2019-04-23T22:16:50.066Z,99.90
2019-04-23T22:19:17.106Z,99.90
2019-04-23T22:21:50.820Z,99.90
2019-04-23T22:24:19.373Z,99.90
2019-04-23T22:27:05.875Z,99.90
2019-04-23T22:35:07.215Z,99.90
2019-04-23T22:37:48.315Z,99.90
2019-04-23T22:40:10.094Z,99.90
2019-04-23T22:45:44.400Z,99.90
2019-04-23T22:48:13.727Z,99.90
2019-04-23T22:51:05.153Z,99.90
2019-04-23T22:53:31.438Z,99.90
2019-04-23T22:56:10.924Z,99.90
2019-04-23T22:58:56.366Z,99.90
2019-04-23T23:06:52.271Z,99.90
2019-04-23T23:12:22.988Z,99.90
2019-04-23T23:15:01.401Z,99.90
2019-04-23T23:20:48.902Z,99.90
2019-04-23T23:23:17.981Z,99.90
2019-04-23T23:25:53.994Z,99.90
2019-04-23T23:28:40.996Z,99.90
2019-04-23T23:31:16.134Z,99.90
2019-04-23T23:34:06.872Z,99.90
2019-04-23T23:39:29.495Z,99.90
2019-04-23T23:42:04.117Z,99.90
2019-04-23T23:44:43.957Z,99.90
2019-04-23T23:49:54.504Z,99.90
2019-04-23T23:52:19.875Z,99.90
2019-04-23T23:54:53.101Z,99.90
