createdAt,value
2023-03-26T00:01:36.836Z,100010.50
2023-03-26T00:04:06.760Z,100016.03
2023-03-26T00:06:39.161Z,100010.53
2023-03-26T00:09:09.072Z,100007.03
2023-03-26T00:11:36.420Z,100003.66
2023-03-26T00:14:03.930Z,100005.16
2023-03-26T00:16:32.091Z,100008.50
2023-03-26T00:19:00.115Z,100005.56
2023-03-26T00:21:29.021Z,99997.41
2023-03-26T00:23:59.679Z,100010.16
2023-03-26T00:26:29.585Z,100007.38
2023-03-26T00:28:58.145Z,100004.59
2023-03-26T00:31:25.353Z,100008.03
2023-03-26T00:33:56.796Z,100011.97
2023-03-26T00:36:25.880Z,100001.22
2023-03-26T00:38:53.859Z,100002.66
2023-03-26T00:41:25.511Z,100001.56
2023-03-26T00:43:56.398Z,99997.38
2023-03-26T00:46:28.397Z,99998.09
2023-03-26T00:48:58.909Z,99990.72
2023-03-26T00:51:27.808Z,99988.22
2023-03-26T00:53:55.104Z,99979.13
2023-03-26T00:56:22.540Z,99984.06
2023-03-26T00:58:52.673Z,99980.13
2023-03-26T01:01:27.540Z,99974.38
2023-03-26T01:06:36.470Z,99982.22
2023-03-26T01:09:17.480Z,99977.81
2023-03-26T01:11:45.467Z,99984.66
2023-03-26T01:14:33.057Z,99985.56
2023-03-26T01:17:02.075Z,99982.22
2023-03-26T01:19:45.376Z,99976.69
2023-03-26T01:22:22.253Z,99974.09
2023-03-26T01:24:53.855Z,99972.34
2023-03-26T01:27:46.083Z,99972.63
2023-03-26T01:30:24.391Z,99972.16
2023-03-26T01:33:01.013Z,99974.25
2023-03-26T01:35:34.205Z,99983.00
2023-03-26T01:38:17.049Z,99984.44
2023-03-26T01:40:51.173Z,99973.84
2023-03-26T01:43:26.254Z,99981.62
2023-03-26T01:45:54.223Z,99982.50
2023-03-26T01:48:21.637Z,99981.28
2023-03-26T01:50:51.347Z,99986.31
2023-03-26T01:53:18.881Z,99984.31
2023-03-26T01:56:12.816Z,99982.66
2023-03-26T01:58:49.695Z,99984.03
2023-03-26T02:01:29.529Z,99988.47
2023-03-26T02:04:06.454Z,99993.56
2023-03-26T02:06:43.507Z,99992.41
2023-03-26T02:09:15.848Z,99988.97
2023-03-26T02:11:43.686Z,99987.72
2023-03-26T02:14:12.801Z,99992.91
2023-03-26T02:16:40.138Z,99992.56
2023-03-26T02:19:15.502Z,99988.13
2023-03-26T02:21:43.110Z,99996.38
2023-03-26T02:24:10.573Z,100001.94
2023-03-26T02:26:38.259Z,99998.56
2023-03-26T02:29:05.887Z,99995.16
2023-03-26T02:31:33.672Z,99994.06
2023-03-26T02:34:01.162Z,99991.31
2023-03-26T02:36:29.364Z,99996.69
2023-03-26T02:38:58.084Z,99994.03
2023-03-26T02:41:25.464Z,99994.22
2023-03-26T02:43:53.922Z,99992.87
2023-03-26T02:46:22.140Z,99994.22
2023-03-26T02:48:50.339Z,99987.91
2023-03-26T02:51:18.348Z,99993.16
2023-03-26T02:53:46.162Z,99991.28
2023-03-26T02:56:14.599Z,99984.59
2023-03-26T02:58:43.702Z,99982.56
2023-03-26T03:01:10.963Z,99982.12
2023-03-26T03:03:38.793Z,99988.66
2023-03-26T03:06:09.071Z,99985.84
2023-03-26T03:08:36.576Z,99978.53
2023-03-26T03:11:15.660Z,99983.47
2023-03-26T03:13:44.619Z,99973.84
2023-03-26T03:16:12.256Z,99977.13
2023-03-26T03:18:39.832Z,99978.66
2023-03-26T03:21:07.584Z,99979.81
2023-03-26T03:23:34.910Z,99977.00
2023-03-26T03:26:03.240Z,99981.75
2023-03-26T03:28:31.214Z,99977.06
2023-03-26T03:30:59.143Z,99978.13
2023-03-26T03:33:27.579Z,99982.44
2023-03-26T03:35:55.237Z,99983.31
2023-03-26T03:38:22.784Z,99980.03
2023-03-26T03:40:50.310Z,99976.63
2023-03-26T03:43:18.183Z,99982.75
2023-03-26T03:45:47.395Z,99970.56
2023-03-26T03:48:14.823Z,99975.34
2023-03-26T03:50:42.417Z,99981.09
2023-03-26T03:53:10.506Z,99981.91
2023-03-26T03:55:38.264Z,99987.72
2023-03-26T03:58:06.116Z,99984.88
2023-03-26T04:00:33.300Z,99985.53
2023-03-26T04:03:06.306Z,99992.13
2023-03-26T04:05:33.878Z,100002.78
2023-03-26T04:08:01.344Z,100008.19
2023-03-26T04:10:29.266Z,100006.19
2023-03-26T04:12:58.626Z,100008.97
2023-03-26T04:15:27.109Z,100011.72
2023-03-26T04:17:54.369Z,100017.41
2023-03-26T04:20:22.121Z,100011.34
2023-03-26T04:22:50.011Z,100009.16
2023-03-26T04:25:17.504Z,100004.66
2023-03-26T04:27:46.231Z,100003.00
2023-03-26T04:30:20.670Z,100002.03
2023-03-26T04:32:48.995Z,100006.94
2023-03-26T04:35:17.402Z,100007.94
2023-03-26T04:37:46.044Z,100003.94
2023-03-26T04:40:19.508Z,100008.84
2023-03-26T04:42:47.842Z,100003.84
2023-03-26T04:45:17.775Z,100001.84
2023-03-26T04:47:46.701Z,100013.06
2023-03-26T04:50:14.756Z,100014.13
2023-03-26T04:52:44.555Z,100007.22
2023-03-26T04:55:25.292Z,100006.16
2023-03-26T04:58:05.475Z,100009.75
2023-03-26T05:00:35.181Z,100009.06
2023-03-26T05:03:02.365Z,100010.97
2023-03-26T05:05:29.713Z,100002.91
2023-03-26T05:07:57.827Z,100017.41
2023-03-26T05:10:25.384Z,100000.78
2023-03-26T05:12:52.899Z,100002.78
2023-03-26T05:15:21.971Z,100006.09
2023-03-26T05:17:51.385Z,100007.81
2023-03-26T05:20:22.079Z,100017.44
2023-03-26T05:22:50.291Z,100002.25
2023-03-26T05:25:19.622Z,100015.50
2023-03-26T05:27:47.090Z,100009.47
2023-03-26T05:30:17.204Z,99999.81
2023-03-26T05:32:44.833Z,100009.53
2023-03-26T05:35:12.714Z,99999.34
2023-03-26T05:37:40.349Z,100001.16
2023-03-26T05:40:12.356Z,99997.34
2023-03-26T05:42:42.741Z,99995.69
2023-03-26T05:45:12.253Z,99999.41
2023-03-26T05:47:39.627Z,99989.97
2023-03-26T05:50:08.085Z,99995.16
2023-03-26T05:52:36.210Z,99988.59
2023-03-26T05:55:08.344Z,99991.28
2023-03-26T05:57:42.640Z,99985.94
2023-03-26T06:00:18.508Z,99995.22
2023-03-26T06:02:46.906Z,99989.62
2023-03-26T06:05:15.580Z,99984.56
2023-03-26T06:07:43.908Z,99997.94
2023-03-26T06:10:18.037Z,99988.38
2023-03-26T06:12:46.338Z,99973.09
2023-03-26T06:15:13.590Z,99972.44
2023-03-26T06:17:41.121Z,99973.84
2023-03-26T06:20:11.285Z,99983.53
2023-03-26T06:22:38.602Z,99977.72
2023-03-26T06:25:07.990Z,99988.59
2023-03-26T06:27:35.699Z,99988.94
2023-03-26T06:30:03.533Z,99996.75
2023-03-26T06:32:32.424Z,100000.34
2023-03-26T06:35:00.056Z,100010.16
2023-03-26T06:37:27.314Z,100015.34
2023-03-26T06:39:55.419Z,100014.72
2023-03-26T06:43:07.052Z,100014.06
2023-03-26T06:45:10.939Z,100018.12
2023-03-26T06:47:39.810Z,100024.97
2023-03-26T06:50:10.129Z,100020.91
2023-03-26T06:52:38.058Z,100021.16
2023-03-26T06:55:08.570Z,100023.91
2023-03-26T06:57:38.581Z,100022.53
2023-03-26T07:00:08.682Z,100023.75
2023-03-26T07:02:39.678Z,100028.69
2023-03-26T07:05:21.683Z,100021.00
2023-03-26T07:07:54.851Z,100016.28
2023-03-26T07:10:23.372Z,100019.03
2023-03-26T07:12:50.845Z,100025.31
2023-03-26T07:15:18.820Z,100026.97
2023-03-26T07:17:46.118Z,100029.94
2023-03-26T07:20:13.596Z,100033.63
2023-03-26T07:22:42.082Z,100028.91
2023-03-26T07:25:10.830Z,100017.94
2023-03-26T07:28:25.429Z,100022.25
2023-03-26T07:31:03.612Z,100022.66
2023-03-26T07:33:48.127Z,100030.09
2023-03-26T07:36:40.266Z,100023.50
2023-03-26T07:39:19.126Z,100022.41
2023-03-26T07:41:54.521Z,100014.13
2023-03-26T07:44:38.226Z,100013.06
2023-03-26T07:47:22.315Z,100015.44
2023-03-26T07:49:50.325Z,100013.59
2023-03-26T07:52:18.352Z,100011.69
2023-03-26T07:54:46.224Z,100017.69
2023-03-26T07:57:24.638Z,100010.69
2023-03-26T08:00:12.879Z,100012.75
2023-03-26T08:03:01.319Z,100016.84
2023-03-26T08:05:35.419Z,100021.41
2023-03-26T08:08:13.836Z,100016.50
2023-03-26T08:11:19.400Z,100012.69
2023-03-26T08:14:11.849Z,100017.22
2023-03-26T08:16:51.002Z,100003.19
2023-03-26T08:19:51.165Z,99997.69
2023-03-26T08:22:26.376Z,100001.38
2023-03-26T08:25:05.643Z,99985.69
2023-03-26T08:27:41.895Z,99998.03
2023-03-26T08:30:23.437Z,99998.56
2023-03-26T08:33:04.980Z,99993.59
2023-03-26T08:35:33.360Z,99990.62
2023-03-26T08:38:00.843Z,99980.66
2023-03-26T08:40:49.304Z,99979.78
2023-03-26T08:43:39.152Z,99981.56
2023-03-26T08:46:57.527Z,99974.81
2023-03-26T08:49:42.929Z,99980.75
2023-03-26T08:52:37.850Z,99973.97
2023-03-26T08:55:43.986Z,99975.75
2023-03-26T08:58:48.698Z,99962.09
2023-03-26T09:01:22.135Z,99970.56
2023-03-26T09:04:10.440Z,99964.09
2023-03-26T09:07:15.436Z,99962.56
2023-03-26T09:10:04.226Z,99969.56
2023-03-26T09:13:02.121Z,99956.47
2023-03-26T09:15:38.254Z,99955.37
2023-03-26T09:18:11.526Z,99949.09
2023-03-26T09:20:57.272Z,99950.56
2023-03-26T09:23:43.919Z,99955.78
2023-03-26T09:26:11.447Z,99952.19
2023-03-26T09:28:54.295Z,99944.81
2023-03-26T09:31:57.121Z,99933.25
2023-03-26T09:34:40.304Z,99935.72
2023-03-26T09:37:18.306Z,99929.53
2023-03-26T09:39:53.549Z,99924.78
2023-03-26T09:42:29.960Z,99924.69
2023-03-26T09:45:05.148Z,99918.84
2023-03-26T09:47:50.625Z,99922.06
2023-03-26T09:50:40.500Z,99906.41
2023-03-26T09:53:32.231Z,99897.50
2023-03-26T09:56:10.912Z,99896.09
2023-03-26T09:58:48.324Z,99895.41
2023-03-26T10:01:27.097Z,99902.16
2023-03-26T10:04:00.577Z,99895.50
2023-03-26T10:06:49.532Z,99884.38
2023-03-26T10:09:30.370Z,99891.09
2023-03-26T10:12:06.469Z,99883.34
2023-03-26T10:14:49.099Z,99890.41
2023-03-26T10:17:32.007Z,99888.09
2023-03-26T10:20:09.451Z,99872.09
2023-03-26T10:22:45.717Z,99867.22
2023-03-26T10:25:22.185Z,99856.53
2023-03-26T10:28:26.740Z,99860.84
2023-03-26T10:31:17.134Z,99844.59
2023-03-26T10:34:28.351Z,99838.31
2023-03-26T10:36:59.666Z,99837.56
2023-03-26T10:40:05.971Z,99840.13
2023-03-26T10:43:07.393Z,99838.47
2023-03-26T10:45:51.458Z,99820.25
2023-03-26T10:48:51.351Z,99823.13
2023-03-26T10:51:42.615Z,99799.28
2023-03-26T10:54:21.965Z,99798.44
2023-03-26T10:56:50.149Z,99808.53
2023-03-26T10:59:19.045Z,99803.28
2023-03-26T11:02:05.055Z,99803.81
2023-03-26T11:04:57.314Z,99782.03
2023-03-26T11:07:35.002Z,99782.72
2023-03-26T11:10:05.341Z,99775.78
2023-03-26T11:12:32.386Z,99765.44
2023-03-26T11:15:08.758Z,99764.47
2023-03-26T11:18:15.440Z,99762.72
2023-03-26T11:20:50.955Z,99759.81
2023-03-26T11:23:40.600Z,99757.75
2023-03-26T11:26:41.630Z,99756.66
2023-03-26T11:29:33.651Z,99745.06
2023-03-26T11:32:14.096Z,99745.59
2023-03-26T11:35:40.773Z,99738.69
2023-03-26T11:38:18.347Z,99725.56
2023-03-26T11:40:50.751Z,99711.28
2023-03-26T11:43:22.534Z,99699.03
2023-03-26T11:45:51.656Z,99706.72
2023-03-26T11:48:38.894Z,99713.13
2023-03-26T11:51:13.067Z,99691.62
2023-03-26T11:53:40.436Z,99694.84
2023-03-26T11:56:14.803Z,99696.78
2023-03-26T11:58:53.932Z,99688.72
2023-03-26T12:01:30.348Z,99689.50
2023-03-26T12:04:04.554Z,99678.09
2023-03-26T12:06:33.015Z,99681.87
2023-03-26T12:09:00.892Z,99677.59
2023-03-26T12:11:32.593Z,99670.91
2023-03-26T12:14:03.765Z,99659.56
2023-03-26T12:16:31.088Z,99645.41
2023-03-26T12:19:06.258Z,99649.53
2023-03-26T12:21:46.178Z,99635.34
2023-03-26T12:24:29.819Z,99630.25
2023-03-26T12:27:21.939Z,99632.09
2023-03-26T12:29:55.089Z,99627.94
2023-03-26T12:32:29.672Z,99627.53
2023-03-26T12:35:07.619Z,99622.25
2023-03-26T12:37:39.370Z,99611.75
2023-03-26T12:40:34.319Z,99591.44
2023-03-26T12:44:53.471Z,99604.03
2023-03-26T12:46:03.720Z,99595.41
2023-03-26T12:48:46.216Z,99597.28
2023-03-26T12:51:19.666Z,99576.41
2023-03-26T12:54:16.202Z,99593.16
2023-03-26T12:56:45.535Z,99591.19
2023-03-26T12:59:47.492Z,99580.25
2023-03-26T13:02:38.869Z,99579.47
2023-03-26T13:05:37.516Z,99580.09
2023-03-26T13:08:32.804Z,99568.28
2023-03-26T13:11:03.634Z,99553.28
2023-03-26T13:13:38.372Z,99553.47
2023-03-26T13:16:27.616Z,99548.66
2023-03-26T13:19:14.272Z,99545.41
2023-03-26T13:21:57.202Z,99546.09
2023-03-26T13:24:38.196Z,99528.47
2023-03-26T13:27:47.530Z,99527.34
2023-03-26T13:30:14.641Z,99522.63
2023-03-26T13:33:01.175Z,99523.25
2023-03-26T13:35:28.517Z,99502.31
2023-03-26T13:38:04.677Z,99506.63
2023-03-26T13:40:40.494Z,99504.00
2023-03-26T13:43:32.729Z,99495.78
2023-03-26T13:45:59.927Z,99496.63
2023-03-26T13:48:39.656Z,99488.28
2023-03-26T13:51:12.599Z,99486.97
2023-03-26T13:54:00.812Z,99480.59
2023-03-26T13:56:34.479Z,99469.16
2023-03-26T13:59:03.324Z,99475.91
2023-03-26T14:01:41.018Z,99469.97
2023-03-26T14:04:32.555Z,99459.44
2023-03-26T14:07:19.043Z,99460.03
2023-03-26T14:09:57.248Z,99469.22
2023-03-26T14:12:29.945Z,99461.97
2023-03-26T14:15:12.752Z,99452.97
2023-03-26T14:17:51.259Z,99452.50
2023-03-26T14:20:19.979Z,99456.47
2023-03-26T14:23:20.559Z,99456.19
2023-03-26T14:26:18.597Z,99440.22
2023-03-26T14:28:57.766Z,99441.50
2023-03-26T14:31:32.558Z,99435.75
2023-03-26T14:34:38.474Z,99441.84
2023-03-26T14:37:28.212Z,99441.69
2023-03-26T14:39:58.228Z,99438.06
2023-03-26T14:42:43.780Z,99428.53
2023-03-26T14:45:23.235Z,99421.28
2023-03-26T14:48:22.780Z,99414.37
2023-03-26T14:50:56.273Z,99419.31
2023-03-26T14:53:29.913Z,99411.25
2023-03-26T14:56:20.500Z,99403.53
2023-03-26T14:59:11.166Z,99398.91
2023-03-26T15:02:10.001Z,99386.22
2023-03-26T15:04:52.142Z,99379.84
2023-03-26T15:07:31.347Z,99374.22
2023-03-26T15:10:26.497Z,99366.34
2023-03-26T15:13:25.304Z,99374.84
2023-03-26T15:16:29.676Z,99360.56
2023-03-26T15:19:34.738Z,99357.44
2023-03-26T15:22:25.608Z,99364.81
2023-03-26T15:25:02.471Z,99359.56
2023-03-26T15:27:49.993Z,99357.25
2023-03-26T15:30:32.882Z,99344.09
2023-03-26T15:33:27.145Z,99349.03
2023-03-26T15:36:16.799Z,99336.69
2023-03-26T15:38:49.748Z,99334.88
2023-03-26T15:41:24.687Z,99333.22
2023-03-26T15:44:24.340Z,99334.66
2023-03-26T15:46:51.645Z,99336.81
2023-03-26T15:49:35.819Z,99332.34
2023-03-26T15:52:03.099Z,99339.38
2023-03-26T15:54:47.174Z,99345.03
2023-03-26T15:57:19.976Z,99337.78
2023-03-26T15:59:59.341Z,99334.50
2023-03-26T16:02:29.709Z,99330.53
2023-03-26T16:05:37.139Z,99320.44
2023-03-26T16:08:30.729Z,99305.31
2023-03-26T16:10:59.231Z,99300.41
2023-03-26T16:13:26.561Z,99302.81
2023-03-26T16:16:03.705Z,99300.75
2023-03-26T16:18:37.312Z,99283.69
2023-03-26T16:21:36.606Z,99275.97
2023-03-26T16:24:07.392Z,99268.34
2023-03-26T16:26:43.447Z,99271.44
2023-03-26T16:29:18.063Z,99266.66
2023-03-26T16:32:18.088Z,99257.91
2023-03-26T16:34:53.229Z,99265.41
2023-03-26T16:37:37.488Z,99264.50
2023-03-26T16:40:26.209Z,99264.00
2023-03-26T16:43:11.368Z,99264.41
2023-03-26T16:46:00.323Z,99258.84
2023-03-26T16:48:58.432Z,99263.22
2023-03-26T16:52:03.814Z,99265.41
2023-03-26T16:54:43.428Z,99258.28
2023-03-26T16:57:38.535Z,99259.66
2023-03-26T17:00:23.395Z,99260.97
2023-03-26T17:03:15.339Z,99258.03
2023-03-26T17:05:56.572Z,99265.56
2023-03-26T17:08:35.928Z,99265.50
2023-03-26T17:11:06.796Z,99268.44
2023-03-26T17:13:34.190Z,99257.72
2023-03-26T17:16:10.936Z,99256.94
2023-03-26T17:18:56.756Z,99256.97
2023-03-26T17:21:49.889Z,99263.56
2023-03-26T17:24:54.545Z,99259.59
2023-03-26T17:27:25.324Z,99254.97
2023-03-26T17:30:03.535Z,99251.31
2023-03-26T17:32:54.511Z,99255.47
2023-03-26T17:35:47.458Z,99253.56
2023-03-26T17:38:17.735Z,99248.06
2023-03-26T17:41:19.724Z,99249.19
2023-03-26T17:43:50.039Z,99252.06
2023-03-26T17:46:37.502Z,99250.56
2023-03-26T17:49:22.287Z,99248.50
2023-03-26T17:51:58.131Z,99260.16
2023-03-26T17:54:28.637Z,99255.59
2023-03-26T17:57:03.413Z,99256.56
2023-03-26T17:59:31.944Z,99253.22
2023-03-26T18:02:03.601Z,99247.56
2023-03-26T18:04:38.002Z,99244.13
2023-03-26T18:07:20.787Z,99247.47
2023-03-26T18:10:10.895Z,99245.66
2023-03-26T18:13:08.411Z,99243.12
2023-03-26T18:15:56.830Z,99243.62
2023-03-26T18:18:50.310Z,99239.16
2023-03-26T18:21:27.370Z,99246.13
2023-03-26T18:23:59.622Z,99243.22
2023-03-26T18:26:42.812Z,99248.25
2023-03-26T18:29:26.071Z,99241.16
2023-03-26T18:32:00.539Z,99238.37
2023-03-26T18:34:33.238Z,99238.06
2023-03-26T18:37:16.956Z,99242.72
2023-03-26T18:39:59.242Z,99231.84
2023-03-26T18:42:27.527Z,99232.78
2023-03-26T18:44:59.920Z,99224.03
2023-03-26T18:47:30.107Z,99219.03
2023-03-26T18:49:58.433Z,99219.88
2023-03-26T18:52:27.844Z,99220.97
2023-03-26T18:54:56.253Z,99198.34
2023-03-26T18:57:25.967Z,99199.44
2023-03-26T18:59:55.896Z,99183.41
2023-03-26T19:02:24.975Z,99184.13
2023-03-26T19:04:54.368Z,99191.63
2023-03-26T19:07:25.102Z,99192.34
2023-03-26T19:09:56.509Z,99185.69
2023-03-26T19:12:28.974Z,99183.91
2023-03-26T19:15:11.118Z,99177.78
2023-03-26T19:17:44.877Z,99174.00
2023-03-26T19:20:19.503Z,99175.53
2023-03-26T19:22:46.670Z,99173.75
2023-03-26T19:25:42.001Z,99165.69
2023-03-26T19:28:37.747Z,99164.75
2023-03-26T19:31:12.246Z,99163.78
2023-03-26T19:33:40.216Z,99159.91
2023-03-26T19:36:14.623Z,99153.88
2023-03-26T19:38:53.002Z,99153.31
2023-03-26T19:41:26.591Z,99143.84
2023-03-26T19:43:55.699Z,99141.94
2023-03-26T19:46:24.608Z,99129.72
2023-03-26T19:48:54.259Z,99124.16
2023-03-26T19:51:25.760Z,99114.19
2023-03-26T19:53:55.725Z,99109.22
2023-03-26T19:56:23.223Z,99120.41
2023-03-26T19:58:50.826Z,99113.38
2023-03-26T20:01:29.638Z,99106.84
2023-03-26T20:04:00.842Z,99097.97
2023-03-26T20:06:43.179Z,99088.59
2023-03-26T20:09:13.024Z,99079.28
2023-03-26T20:11:40.899Z,99074.53
2023-03-26T20:14:25.885Z,99074.53
2023-03-26T20:16:53.858Z,99054.41
2023-03-26T20:19:21.200Z,99057.78
2023-03-26T20:21:48.948Z,99040.50
2023-03-26T20:24:17.585Z,99036.81
2023-03-26T20:26:46.264Z,99024.63
2023-03-26T20:29:14.259Z,99020.34
2023-03-26T20:31:42.629Z,99017.22
2023-03-26T20:34:16.467Z,99012.00
2023-03-26T20:36:45.608Z,99004.16
2023-03-26T20:39:13.388Z,99011.84
2023-03-26T20:41:45.344Z,99005.78
2023-03-26T20:44:16.651Z,99014.53
2023-03-26T20:46:45.055Z,99016.91
2023-03-26T20:49:12.868Z,99023.75
2023-03-26T20:51:41.993Z,99020.19
2023-03-26T20:54:23.319Z,99016.09
2023-03-26T20:56:52.463Z,99016.13
2023-03-26T20:59:22.689Z,99011.72
2023-03-26T21:01:50.959Z,99012.69
2023-03-26T21:04:19.569Z,99011.84
2023-03-26T21:06:47.247Z,99012.66
2023-03-26T21:09:17.788Z,99014.41
2023-03-26T21:11:52.576Z,99005.22
2023-03-26T21:14:33.469Z,99015.00
2023-03-26T21:17:02.057Z,99013.09
2023-03-26T21:19:29.720Z,99032.50
2023-03-26T21:22:03.010Z,99014.09
2023-03-26T21:24:54.460Z,99019.28
2023-03-26T21:27:33.839Z,99025.22
2023-03-26T21:30:01.901Z,99066.38
2023-03-26T21:32:31.613Z,99064.97
2023-03-26T21:34:59.721Z,99065.34
2023-03-26T21:37:27.735Z,99073.13
2023-03-26T21:39:55.263Z,99077.53
2023-03-26T21:42:26.872Z,99078.03
2023-03-26T21:44:55.343Z,99071.81
2023-03-26T21:47:23.085Z,99073.41
2023-03-26T21:49:51.008Z,99072.56
2023-03-26T21:52:19.754Z,99076.31
2023-03-26T21:54:49.881Z,99071.16
2023-03-26T21:57:46.934Z,99081.50
2023-03-26T22:00:18.413Z,99075.97
2023-03-26T22:02:58.235Z,99077.28
2023-03-26T22:05:37.054Z,99085.94
2023-03-26T22:08:05.485Z,99080.53
2023-03-26T22:10:32.765Z,99078.69
2023-03-26T22:12:59.970Z,99081.91
2023-03-26T22:15:30.626Z,99079.88
2023-03-26T22:18:02.036Z,99076.84
2023-03-26T22:20:29.899Z,99064.56
2023-03-26T22:22:57.370Z,99070.72
2023-03-26T22:25:24.573Z,99066.00
2023-03-26T22:27:52.751Z,99062.34
2023-03-26T22:30:22.948Z,99058.00
2023-03-26T22:32:50.271Z,99052.34
2023-03-26T22:35:18.060Z,99051.50
2023-03-26T22:37:46.128Z,99039.59
2023-03-26T22:40:13.678Z,99030.63
2023-03-26T22:42:41.569Z,99024.00
2023-03-26T22:45:10.023Z,99018.37
2023-03-26T22:47:38.286Z,99010.31
2023-03-26T22:50:10.068Z,99000.19
2023-03-26T22:52:37.473Z,99000.19
2023-03-26T22:55:05.414Z,99008.41
2023-03-26T22:57:33.493Z,99000.38
2023-03-26T23:00:12.452Z,98994.50
2023-03-26T23:02:40.792Z,99002.97
2023-03-26T23:05:08.397Z,98999.91
2023-03-26T23:07:35.622Z,98991.62
2023-03-26T23:10:04.811Z,98986.56
2023-03-26T23:12:31.991Z,98987.28
2023-03-26T23:14:59.234Z,98991.19
2023-03-26T23:17:27.068Z,98985.31
2023-03-26T23:19:54.544Z,98977.38
2023-03-26T23:22:22.177Z,98969.69
2023-03-26T23:24:50.261Z,98960.69
2023-03-26T23:27:17.897Z,98968.81
2023-03-26T23:29:50.211Z,98953.97
2023-03-26T23:32:24.665Z,98945.84
2023-03-26T23:34:52.695Z,98948.25
2023-03-26T23:37:23.202Z,98931.31
2023-03-26T23:39:51.475Z,98932.63
2023-03-26T23:42:29.055Z,98927.63
2023-03-26T23:44:57.477Z,98911.59
2023-03-26T23:47:25.085Z,98917.69
2023-03-26T23:49:52.292Z,98907.31
2023-03-26T23:52:19.476Z,98898.22
2023-03-26T23:54:47.366Z,98892.34
2023-03-26T23:57:14.742Z,98899.25
2023-03-26T23:59:41.959Z,98895.50
