createdAt,value
2022-10-17T00:08:20.015Z,101827.13
2022-10-17T00:18:23.370Z,101833.16
2022-10-17T00:28:27.838Z,101822.56
2022-10-17T00:38:30.999Z,101826.13
2022-10-17T00:48:35.501Z,101828.31
2022-10-17T00:58:38.622Z,101830.88
2022-10-17T01:08:43.156Z,101828.97
2022-10-17T01:18:54.435Z,101825.63
2022-10-17T01:29:25.296Z,101825.44
2022-10-17T01:39:38.433Z,101827.84
2022-10-17T01:49:44.514Z,101827.44
2022-10-17T01:59:50.206Z,101830.91
2022-10-17T02:09:53.337Z,101837.72
2022-10-17T02:20:07.436Z,101845.66
2022-10-17T02:30:14.078Z,101850.06
2022-10-17T02:40:19.802Z,101856.25
2022-10-17T02:50:29.996Z,101860.87
2022-10-17T03:00:34.672Z,101861.41
2022-10-17T03:10:37.708Z,101866.38
2022-10-17T03:20:42.117Z,101875.19
2022-10-17T03:30:45.151Z,101880.41
2022-10-17T03:40:57.430Z,101899.59
2022-10-17T03:51:01.740Z,101907.97
2022-10-17T04:01:06.781Z,101919.59
2022-10-17T04:11:11.667Z,101919.19
2022-10-17T04:21:16.504Z,101924.25
2022-10-17T04:31:19.584Z,101925.19
2022-10-17T04:41:24.162Z,101922.59
2022-10-17T04:51:27.257Z,101944.88
2022-10-17T05:01:31.741Z,101943.34
2022-10-17T05:11:34.920Z,101949.13
2022-10-17T05:21:39.478Z,101970.94
2022-10-17T05:31:42.576Z,101973.94
2022-10-17T05:41:47.399Z,101984.81
2022-10-17T05:51:50.487Z,101995.19
2022-10-17T06:01:55.794Z,102009.19
2022-10-17T06:11:58.916Z,102025.78
2022-10-17T06:22:03.318Z,102044.63
2022-10-17T06:32:08.705Z,102061.28
2022-10-17T06:42:15.748Z,102062.09
2022-10-17T06:52:18.885Z,102069.72
2022-10-17T07:02:24.148Z,102070.13
2022-10-17T07:12:27.409Z,102075.44
2022-10-17T07:22:31.824Z,102095.31
2022-10-17T07:32:35.883Z,102097.72
2022-10-17T07:42:40.695Z,102096.50
2022-10-17T07:52:43.926Z,102103.91
2022-10-17T08:02:48.497Z,102108.41
2022-10-17T08:12:51.583Z,102105.81
2022-10-17T08:22:56.367Z,102118.06
2022-10-17T08:32:59.688Z,102111.66
2022-10-17T08:43:15.640Z,102117.28
2022-10-17T08:53:22.515Z,102120.59
2022-10-17T09:03:42.152Z,102110.63
2022-10-17T09:14:00.318Z,102104.00
2022-10-17T09:24:15.859Z,102101.00
2022-10-17T09:34:20.388Z,102090.44
2022-10-17T09:44:30.612Z,102091.34
2022-10-17T09:54:43.703Z,102093.41
2022-10-17T10:05:05.584Z,102086.78
2022-10-17T10:15:34.895Z,102091.09
2022-10-17T10:25:39.567Z,102081.94
2022-10-17T10:35:42.982Z,102075.72
2022-10-17T10:45:48.694Z,102078.63
2022-10-17T10:55:54.962Z,102052.00
2022-10-17T11:06:03.892Z,102046.63
2022-10-17T11:16:28.015Z,102047.25
2022-10-17T11:26:36.453Z,102044.78
2022-10-17T11:36:41.810Z,102036.28
2022-10-17T11:46:47.427Z,102031.16
2022-10-17T11:56:54.646Z,102025.34
2022-10-17T12:07:10.844Z,102021.34
2022-10-17T12:17:27.035Z,102019.91
2022-10-17T12:27:38.034Z,102008.78
2022-10-17T12:38:29.250Z,101991.25
2022-10-17T12:49:08.051Z,101984.41
2022-10-17T12:59:16.686Z,101983.31
2022-10-17T13:09:26.259Z,101982.28
2022-10-17T13:19:33.180Z,101969.47
2022-10-17T13:29:36.431Z,101974.72
2022-10-17T13:39:55.153Z,101964.19
2022-10-17T13:49:59.611Z,101953.59
2022-10-17T14:00:10.043Z,101952.34
2022-10-17T14:10:21.303Z,101948.59
2022-10-17T14:20:57.468Z,101947.53
2022-10-17T14:30:56.742Z,101930.47
2022-10-17T14:41:30.569Z,101946.03
2022-10-17T14:51:32.411Z,101946.94
2022-10-17T15:01:44.686Z,101931.59
2022-10-17T15:11:47.770Z,101932.53
2022-10-17T15:21:52.224Z,101947.41
2022-10-17T15:31:55.365Z,101936.44
2022-10-17T15:41:59.939Z,101947.34
2022-10-17T15:52:03.092Z,101963.50
2022-10-17T16:02:12.566Z,101970.47
2022-10-17T16:12:18.835Z,101982.78
2022-10-17T16:22:33.615Z,101984.34
2022-10-17T16:32:36.860Z,101990.06
2022-10-17T16:42:41.453Z,101995.72
2022-10-17T16:52:44.602Z,102011.84
2022-10-17T17:02:50.092Z,102017.28
2022-10-17T17:12:53.712Z,102027.91
2022-10-17T17:22:58.480Z,102036.75
2022-10-17T17:33:01.644Z,102033.22
2022-10-17T17:43:06.132Z,102042.81
2022-10-17T17:53:10.147Z,102034.84
2022-10-17T18:03:14.692Z,102047.84
2022-10-17T18:13:18.358Z,102047.78
2022-10-17T18:23:22.910Z,102039.75
2022-10-17T18:33:26.084Z,102044.84
2022-10-17T18:43:30.535Z,102035.03
2022-10-17T18:53:33.976Z,102033.19
2022-10-17T19:03:38.920Z,102041.78
2022-10-17T19:13:42.688Z,102041.59
2022-10-17T19:23:51.035Z,102038.00
2022-10-17T19:33:54.328Z,102034.41
2022-10-17T19:43:59.283Z,102047.97
2022-10-17T19:54:02.745Z,102046.22
2022-10-17T20:04:07.454Z,102035.66
2022-10-17T20:14:10.551Z,102046.69
2022-10-17T20:24:17.007Z,102052.59
2022-10-17T20:34:20.628Z,102055.06
2022-10-17T20:44:25.094Z,102046.25
2022-10-17T20:54:28.831Z,102041.81
2022-10-17T21:04:45.945Z,102046.00
2022-10-17T21:14:50.172Z,102045.19
2022-10-17T21:24:54.659Z,102044.22
2022-10-17T21:34:57.884Z,102047.25
2022-10-17T21:45:07.416Z,102047.03
2022-10-17T21:55:18.613Z,102045.16
2022-10-17T22:05:23.415Z,102036.25
2022-10-17T22:15:26.812Z,102035.25
2022-10-17T22:25:31.376Z,102032.88
2022-10-17T22:35:34.441Z,102021.09
2022-10-17T22:45:39.069Z,102026.25
2022-10-17T22:55:42.140Z,102032.97
2022-10-17T23:05:46.640Z,102028.22
2022-10-17T23:15:52.080Z,102019.16
2022-10-17T23:25:56.610Z,102017.44
2022-10-17T23:36:00.429Z,102015.19
2022-10-17T23:46:06.471Z,102004.72
2022-10-17T23:56:11.392Z,102005.28
