createdAt,value
2018-09-21T00:00:09.782Z,20.10
2018-09-21T00:02:41.855Z,20.10
2018-09-21T00:05:14.377Z,20.10
2018-09-21T00:07:46.563Z,20.10
2018-09-21T00:10:18.775Z,20.10
2018-09-21T00:12:51.310Z,20.10
2018-09-21T00:15:23.762Z,20.10
2018-09-21T00:17:55.908Z,20.10
2018-09-21T00:20:28.561Z,20.00
2018-09-21T00:23:00.696Z,20.00
2018-09-21T00:25:33.242Z,19.90
2018-09-21T00:28:05.457Z,19.90
2018-09-21T00:30:38.061Z,19.90
2018-09-21T00:33:11.913Z,19.90
2018-09-21T00:35:44.914Z,19.90
2018-09-21T00:38:17.563Z,19.90
2018-09-21T00:40:50.158Z,19.90
2018-09-21T00:43:22.717Z,19.90
2018-09-21T00:45:55.156Z,19.90
2018-09-21T00:48:27.663Z,19.90
2018-09-21T00:51:00.202Z,19.90
2018-09-21T00:53:32.609Z,19.90
2018-09-21T00:56:05.241Z,19.90
2018-09-21T00:58:38.675Z,19.90
2018-09-21T01:01:11.157Z,19.90
2018-09-21T01:03:43.419Z,19.80
2018-09-21T01:06:16.017Z,19.80
2018-09-21T01:08:48.398Z,19.80
2018-09-21T01:11:21.026Z,19.80
2018-09-21T01:13:53.282Z,19.80
2018-09-21T01:16:26.542Z,19.80
2018-09-21T01:18:58.651Z,19.70
2018-09-21T01:21:31.112Z,19.70
2018-09-21T01:24:04.249Z,19.70
2018-09-21T01:26:36.662Z,19.70
2018-09-21T01:29:10.890Z,19.70
2018-09-21T01:31:43.235Z,19.60
2018-09-21T01:34:17.140Z,19.60
2018-09-21T01:36:49.558Z,19.60
2018-09-21T01:39:21.766Z,19.60
2018-09-21T01:41:54.949Z,19.50
2018-09-21T01:44:27.307Z,19.50
2018-09-21T01:46:59.736Z,19.40
2018-09-21T01:49:32.281Z,19.30
2018-09-21T01:52:04.962Z,19.20
2018-09-21T01:54:37.126Z,19.10
2018-09-21T01:57:09.576Z,19.10
2018-09-21T01:59:42.294Z,19.00
2018-09-21T02:02:14.613Z,18.90
2018-09-21T02:04:46.989Z,18.90
2018-09-21T02:07:19.222Z,18.80
2018-09-21T02:09:51.688Z,18.60
2018-09-21T02:12:24.110Z,18.50
2018-09-21T02:14:56.775Z,18.30
2018-09-21T02:17:29.767Z,18.10
2018-09-21T02:20:02.327Z,18.00
2018-09-21T02:22:34.730Z,17.90
2018-09-21T02:25:06.962Z,17.80
2018-09-21T02:27:39.070Z,17.60
2018-09-21T02:30:11.614Z,17.50
2018-09-21T02:32:43.905Z,17.40
2018-09-21T02:35:16.171Z,17.20
2018-09-21T02:37:48.538Z,17.20
2018-09-21T02:40:20.878Z,17.00
2018-09-21T02:42:53.385Z,16.90
2018-09-21T02:45:26.063Z,16.80
2018-09-21T02:47:58.086Z,16.60
2018-09-21T02:50:30.662Z,16.50
2018-09-21T02:53:03.734Z,16.50
2018-09-21T02:55:36.061Z,16.40
2018-09-21T02:58:08.015Z,16.30
2018-09-21T03:00:40.460Z,16.20
2018-09-21T03:03:12.725Z,16.20
2018-09-21T03:05:45.035Z,16.10
2018-09-21T03:08:17.129Z,16.00
2018-09-21T03:10:49.446Z,16.00
2018-09-21T03:13:21.699Z,15.90
2018-09-21T03:15:53.742Z,15.80
2018-09-21T03:18:26.484Z,15.80
2018-09-21T03:20:59.535Z,15.70
2018-09-21T03:23:32.031Z,15.60
2018-09-21T03:26:04.273Z,15.60
2018-09-21T03:28:36.573Z,15.50
2018-09-21T03:31:09.091Z,15.50
2018-09-21T03:33:41.153Z,15.40
2018-09-21T03:36:13.686Z,15.30
2018-09-21T03:38:46.196Z,15.30
2018-09-21T03:41:17.881Z,15.30
2018-09-21T03:43:49.645Z,15.20
2018-09-21T03:46:21.375Z,15.10
2018-09-21T03:48:54.024Z,15.10
2018-09-21T03:51:26.491Z,15.10
2018-09-21T03:53:58.652Z,15.00
2018-09-21T03:56:30.899Z,15.00
2018-09-21T03:59:02.821Z,15.00
2018-09-21T04:01:35.586Z,14.90
2018-09-21T04:04:07.823Z,14.90
2018-09-21T04:06:40.098Z,14.90
2018-09-21T04:09:12.850Z,14.90
2018-09-21T04:11:45.221Z,14.80
2018-09-21T04:14:17.460Z,14.80
2018-09-21T04:16:49.477Z,14.80
2018-09-21T04:19:21.565Z,14.80
2018-09-21T04:21:53.912Z,14.70
2018-09-21T04:24:26.420Z,14.70
2018-09-21T04:26:58.279Z,14.70
2018-09-21T04:29:32.165Z,14.70
2018-09-21T04:32:03.878Z,14.60
2018-09-21T04:34:35.694Z,14.70
2018-09-21T04:37:07.989Z,14.70
2018-09-21T04:39:40.062Z,14.50
2018-09-21T04:42:12.281Z,14.50
2018-09-21T04:44:44.139Z,14.50
2018-09-21T04:50:16.139Z,14.50
2018-09-21T04:52:48.405Z,14.50
2018-09-21T04:55:21.151Z,14.50
2018-09-21T04:57:53.566Z,14.40
2018-09-21T05:00:26.593Z,14.40
2018-09-21T05:02:59.117Z,14.40
2018-09-21T05:05:32.309Z,14.30
2018-09-21T05:08:04.756Z,14.30
2018-09-21T05:10:37.326Z,14.20
2018-09-21T05:13:09.704Z,14.20
2018-09-21T05:15:42.338Z,14.10
2018-09-21T05:18:14.798Z,14.10
2018-09-21T05:20:47.269Z,14.10
2018-09-21T05:23:19.678Z,14.10
2018-09-21T05:25:52.293Z,14.00
2018-09-21T05:28:24.642Z,14.00
2018-09-21T05:30:56.903Z,14.00
2018-09-21T05:33:29.498Z,13.90
2018-09-21T05:36:03.385Z,13.90
2018-09-21T05:38:35.594Z,13.90
2018-09-21T05:41:08.078Z,13.80
2018-09-21T05:43:40.750Z,13.70
2018-09-21T05:46:13.169Z,13.70
2018-09-21T05:48:45.491Z,13.70
2018-09-21T05:51:18.107Z,13.70
2018-09-21T05:53:50.648Z,13.60
2018-09-21T05:56:24.461Z,13.60
2018-09-21T05:58:56.830Z,13.60
2018-09-21T06:01:29.224Z,13.60
2018-09-21T06:04:01.374Z,13.60
2018-09-21T06:06:33.676Z,13.60
2018-09-21T06:09:07.891Z,13.50
2018-09-21T06:11:40.749Z,13.40
2018-09-21T06:14:13.781Z,13.40
2018-09-21T06:16:46.081Z,13.40
2018-09-21T06:19:18.588Z,13.30
2018-09-21T06:21:50.984Z,13.30
2018-09-21T06:24:23.324Z,13.20
2018-09-21T06:26:55.507Z,13.20
2018-09-21T06:29:27.889Z,13.20
2018-09-21T06:32:00.353Z,13.20
2018-09-21T06:34:32.897Z,13.10
2018-09-21T06:37:05.609Z,13.10
2018-09-21T06:39:38.131Z,13.10
2018-09-21T06:42:10.223Z,13.10
2018-09-21T06:44:42.872Z,13.00
2018-09-21T06:47:15.194Z,13.00
2018-09-21T06:49:47.565Z,13.00
2018-09-21T06:52:20.267Z,13.00
2018-09-21T06:54:53.235Z,13.00
2018-09-21T06:57:25.807Z,13.00
2018-09-21T06:59:58.119Z,12.90
2018-09-21T07:02:30.408Z,12.90
2018-09-21T07:05:07.482Z,12.90
2018-09-21T07:07:39.990Z,12.80
2018-09-21T07:10:12.818Z,12.80
2018-09-21T07:12:45.504Z,12.80
2018-09-21T07:15:18.005Z,12.70
2018-09-21T07:17:50.675Z,12.70
2018-09-21T07:20:23.256Z,12.70
2018-09-21T07:22:55.724Z,12.70
2018-09-21T07:25:28.191Z,12.70
2018-09-21T07:28:00.326Z,12.70
2018-09-21T07:30:32.790Z,12.60
2018-09-21T07:33:05.473Z,12.60
2018-09-21T07:35:37.797Z,12.60
2018-09-21T07:38:10.763Z,12.60
2018-09-21T07:40:43.564Z,12.60
2018-09-21T07:43:16.952Z,12.50
2018-09-21T07:45:49.136Z,12.50
2018-09-21T07:48:21.576Z,12.40
2018-09-21T07:50:54.258Z,12.40
2018-09-21T07:53:27.061Z,12.40
2018-09-21T07:56:00.762Z,12.40
2018-09-21T07:58:33.297Z,12.40
2018-09-21T08:01:05.609Z,12.40
2018-09-21T08:03:38.037Z,12.40
2018-09-21T08:06:10.940Z,12.30
2018-09-21T08:08:43.324Z,12.30
2018-09-21T08:11:15.921Z,12.30
2018-09-21T08:13:48.178Z,12.20
2018-09-21T08:16:20.659Z,12.20
2018-09-21T08:18:53.169Z,12.10
2018-09-21T08:21:25.597Z,12.10
2018-09-21T08:23:57.911Z,12.10
2018-09-21T08:26:30.850Z,12.10
2018-09-21T08:29:03.275Z,12.10
2018-09-21T08:31:35.787Z,12.10
2018-09-21T08:34:08.166Z,12.10
2018-09-21T08:36:40.622Z,12.00
2018-09-21T08:39:13.645Z,12.00
2018-09-21T08:41:45.685Z,12.00
2018-09-21T08:44:18.118Z,11.90
2018-09-21T08:46:50.214Z,11.90
2018-09-21T08:49:23.012Z,11.90
2018-09-21T08:51:55.467Z,11.90
2018-09-21T08:54:27.990Z,11.80
2018-09-21T08:57:00.962Z,11.80
2018-09-21T08:59:34.055Z,11.80
2018-09-21T09:02:06.401Z,11.80
2018-09-21T09:04:38.989Z,11.80
2018-09-21T09:07:11.386Z,11.80
2018-09-21T09:09:44.776Z,11.80
2018-09-21T09:12:17.036Z,11.70
2018-09-21T09:14:49.632Z,11.70
2018-09-21T09:17:21.698Z,11.70
2018-09-21T09:19:54.542Z,11.60
2018-09-21T09:22:27.013Z,11.60
2018-09-21T09:24:59.005Z,11.70
2018-09-21T09:27:31.373Z,11.60
2018-09-21T09:30:03.879Z,11.60
2018-09-21T09:32:36.374Z,11.60
2018-09-21T09:35:09.258Z,11.60
2018-09-21T09:37:41.684Z,11.60
2018-09-21T09:40:14.073Z,11.60
2018-09-21T09:42:46.619Z,11.50
2018-09-21T09:45:19.384Z,11.50
2018-09-21T09:47:51.535Z,11.50
2018-09-21T09:50:23.866Z,11.50
2018-09-21T09:52:55.917Z,11.50
2018-09-21T09:55:28.636Z,11.40
2018-09-21T09:58:01.062Z,11.40
2018-09-21T10:00:37.418Z,11.40
2018-09-21T10:03:09.897Z,11.40
2018-09-21T10:05:44.368Z,11.30
2018-09-21T10:08:16.505Z,11.20
2018-09-21T10:10:48.693Z,11.30
2018-09-21T10:13:21.043Z,11.20
2018-09-21T10:15:53.310Z,11.20
2018-09-21T10:18:25.551Z,11.20
2018-09-21T10:20:58.067Z,11.20
2018-09-21T10:23:30.500Z,11.40
2018-09-21T10:26:02.611Z,11.10
2018-09-21T10:28:34.920Z,11.10
2018-09-21T10:31:06.976Z,11.10
2018-09-21T10:33:39.395Z,11.10
2018-09-21T10:36:11.979Z,11.00
2018-09-21T10:38:44.519Z,11.00
2018-09-21T10:41:16.754Z,10.90
2018-09-21T10:43:48.890Z,10.90
2018-09-21T10:46:20.879Z,10.90
2018-09-21T10:48:53.222Z,10.80
2018-09-21T10:51:25.506Z,10.80
2018-09-21T10:53:57.631Z,10.80
2018-09-21T10:56:29.794Z,10.80
2018-09-21T10:59:01.975Z,10.80
2018-09-21T11:01:34.073Z,10.70
2018-09-21T11:04:06.494Z,10.70
2018-09-21T11:06:38.881Z,10.70
2018-09-21T11:09:12.994Z,10.70
2018-09-21T11:11:44.964Z,10.60
2018-09-21T11:14:17.306Z,10.70
2018-09-21T11:16:49.778Z,10.60
2018-09-21T11:19:22.053Z,10.60
2018-09-21T11:21:54.277Z,10.60
2018-09-21T11:24:27.581Z,10.60
2018-09-21T11:27:00.569Z,10.70
2018-09-21T11:29:32.775Z,10.60
2018-09-21T11:32:04.821Z,10.40
2018-09-21T11:34:37.324Z,10.50
2018-09-21T11:37:09.940Z,10.50
2018-09-21T11:39:42.270Z,10.50
2018-09-21T11:42:14.895Z,10.50
2018-09-21T11:44:47.062Z,10.40
2018-09-21T11:47:19.790Z,10.40
2018-09-21T11:49:52.475Z,10.30
2018-09-21T11:52:24.794Z,10.30
2018-09-21T11:54:57.116Z,10.30
2018-09-21T11:57:29.557Z,10.40
2018-09-21T12:00:02.106Z,10.30
2018-09-21T12:02:34.746Z,10.30
2018-09-21T12:05:06.956Z,10.30
2018-09-21T12:07:39.421Z,10.30
2018-09-21T12:10:11.739Z,10.20
2018-09-21T12:12:43.749Z,10.20
2018-09-21T12:15:16.125Z,10.30
2018-09-21T12:17:48.441Z,10.30
2018-09-21T12:20:20.950Z,10.10
2018-09-21T12:22:53.006Z,10.10
2018-09-21T12:25:26.031Z,10.10
2018-09-21T12:27:58.198Z,10.10
2018-09-21T12:30:30.823Z,10.00
2018-09-21T12:33:03.133Z,10.00
2018-09-21T12:35:35.453Z,10.00
2018-09-21T12:38:07.964Z,9.90
2018-09-21T12:40:40.415Z,9.90
2018-09-21T12:43:12.791Z,9.90
2018-09-21T12:45:45.105Z,9.90
2018-09-21T12:48:17.306Z,9.80
2018-09-21T12:50:49.420Z,9.80
2018-09-21T12:53:21.980Z,9.80
2018-09-21T12:55:55.158Z,9.80
2018-09-21T12:58:27.477Z,9.70
2018-09-21T13:00:59.811Z,9.70
2018-09-21T13:03:32.169Z,9.70
2018-09-21T13:06:04.299Z,9.70
2018-09-21T13:08:36.300Z,9.60
2018-09-21T13:11:08.648Z,9.60
2018-09-21T13:13:40.850Z,9.60
2018-09-21T13:16:13.201Z,9.50
2018-09-21T13:18:45.369Z,9.50
2018-09-21T13:21:17.740Z,9.50
2018-09-21T13:23:50.119Z,9.60
2018-09-21T13:26:22.519Z,9.50
2018-09-21T13:28:54.877Z,9.80
2018-09-21T13:31:27.002Z,9.70
2018-09-21T13:33:59.249Z,9.70
2018-09-21T13:36:31.333Z,9.70
2018-09-21T13:39:03.735Z,9.50
2018-09-21T13:41:36.099Z,9.60
2018-09-21T13:44:08.470Z,9.60
2018-09-21T13:46:40.859Z,9.60
2018-09-21T13:49:13.318Z,9.70
2018-09-21T13:51:45.361Z,10.10
2018-09-21T13:54:17.834Z,9.80
2018-09-21T13:56:50.312Z,9.80
2018-09-21T13:59:22.543Z,9.80
2018-09-21T14:01:55.009Z,9.80
2018-09-21T14:04:27.653Z,9.80
2018-09-21T14:07:00.112Z,9.90
2018-09-21T14:09:32.298Z,10.20
2018-09-21T14:12:04.578Z,9.80
2018-09-21T14:14:38.146Z,9.80
2018-09-21T14:17:10.324Z,9.90
2018-09-21T14:19:42.594Z,9.90
2018-09-21T14:22:14.758Z,9.90
2018-09-21T14:24:47.613Z,9.90
2018-09-21T14:27:19.906Z,9.90
2018-09-21T14:29:52.103Z,10.00
2018-09-21T14:32:24.555Z,10.00
2018-09-21T14:34:56.940Z,10.10
2018-09-21T14:37:29.313Z,10.10
2018-09-21T14:40:01.195Z,10.10
2018-09-21T14:42:34.618Z,10.10
2018-09-21T14:45:07.160Z,10.20
2018-09-21T14:47:39.794Z,10.30
2018-09-21T14:50:12.649Z,10.30
2018-09-21T14:52:45.141Z,10.30
2018-09-21T14:55:17.367Z,10.40
2018-09-21T14:57:49.868Z,10.50
2018-09-21T15:00:22.296Z,10.60
2018-09-21T15:02:54.870Z,10.70
2018-09-21T15:05:27.161Z,10.80
2018-09-21T15:07:59.297Z,10.90
2018-09-21T15:10:31.715Z,11.00
2018-09-21T15:13:04.015Z,11.20
2018-09-21T15:15:36.001Z,11.50
2018-09-21T15:18:08.610Z,11.50
2018-09-21T15:20:41.411Z,11.60
2018-09-21T15:23:13.789Z,11.80
2018-09-21T15:25:46.218Z,11.90
2018-09-21T15:28:18.768Z,12.00
2018-09-21T15:30:51.164Z,12.20
2018-09-21T15:33:23.551Z,12.30
2018-09-21T15:35:56.005Z,12.40
2018-09-21T15:38:28.336Z,12.50
2018-09-21T15:41:00.568Z,12.60
2018-09-21T15:43:32.592Z,12.80
2018-09-21T15:46:05.102Z,12.90
2018-09-21T15:48:37.141Z,13.00
2018-09-21T15:51:09.876Z,13.20
2018-09-21T15:53:42.099Z,13.20
2018-09-21T15:56:14.774Z,13.40
2018-09-21T15:58:47.225Z,13.60
2018-09-21T16:01:19.419Z,13.80
2018-09-21T16:03:51.989Z,14.20
2018-09-21T16:06:24.588Z,14.70
2018-09-21T16:08:56.949Z,15.40
2018-09-21T16:11:29.436Z,16.30
2018-09-21T16:14:01.659Z,17.00
2018-09-21T16:16:34.458Z,17.70
2018-09-21T16:19:06.704Z,18.00
2018-09-21T16:21:38.878Z,18.30
2018-09-21T16:24:10.993Z,18.30
2018-09-21T16:26:43.378Z,18.50
2018-09-21T16:29:15.954Z,18.50
2018-09-21T16:31:48.579Z,18.30
2018-09-21T16:34:20.703Z,18.00
2018-09-21T16:36:52.913Z,18.00
2018-09-21T16:39:25.378Z,17.80
2018-09-21T16:41:57.788Z,17.60
2018-09-21T16:44:29.994Z,17.70
2018-09-21T16:47:02.494Z,17.80
2018-09-21T16:49:34.888Z,18.00
2018-09-21T16:52:07.514Z,18.30
2018-09-21T16:54:39.853Z,18.40
2018-09-21T16:57:12.015Z,18.50
2018-09-21T16:59:44.403Z,18.50
2018-09-21T17:02:16.731Z,18.70
2018-09-21T17:04:49.152Z,18.50
2018-09-21T17:07:21.807Z,18.60
2018-09-21T17:09:53.956Z,18.50
2018-09-21T17:12:26.338Z,18.50
2018-09-21T17:14:59.065Z,18.60
2018-09-21T17:17:31.507Z,18.60
2018-09-21T17:20:03.860Z,18.50
2018-09-21T17:22:36.305Z,18.50
2018-09-21T17:25:09.078Z,18.50
2018-09-21T17:27:41.524Z,18.60
2018-09-21T17:30:13.970Z,18.50
2018-09-21T17:32:46.424Z,18.20
2018-09-21T17:35:18.582Z,18.20
2018-09-21T17:37:51.018Z,18.20
2018-09-21T17:40:23.130Z,18.20
2018-09-21T17:42:55.405Z,18.30
2018-09-21T17:45:27.734Z,18.40
2018-09-21T17:48:00.262Z,18.50
2018-09-21T17:50:32.894Z,18.70
2018-09-21T17:53:05.306Z,18.70
2018-09-21T17:55:37.883Z,18.80
2018-09-21T17:58:10.409Z,19.00
2018-09-21T18:00:42.281Z,19.00
2018-09-21T18:03:14.473Z,19.20
2018-09-21T18:05:46.480Z,19.20
2018-09-21T18:08:18.526Z,19.10
2018-09-21T18:10:51.092Z,19.30
2018-09-21T18:13:23.460Z,19.20
2018-09-21T18:15:55.856Z,19.30
2018-09-21T18:18:28.175Z,19.20
2018-09-21T18:21:00.998Z,19.20
2018-09-21T18:23:33.502Z,19.40
2018-09-21T18:26:05.847Z,19.30
2018-09-21T18:28:38.292Z,19.40
2018-09-21T18:31:10.522Z,19.60
2018-09-21T18:33:42.585Z,19.80
2018-09-21T18:36:14.826Z,19.90
2018-09-21T18:38:47.062Z,20.00
2018-09-21T18:41:19.480Z,20.00
2018-09-21T18:43:51.638Z,20.10
2018-09-21T18:46:23.713Z,20.00
2018-09-21T18:48:56.055Z,20.00
2018-09-21T18:51:28.565Z,19.80
2018-09-21T18:54:01.057Z,19.60
2018-09-21T18:56:34.301Z,19.60
2018-09-21T18:59:06.592Z,19.50
2018-09-21T19:01:39.019Z,19.50
2018-09-21T19:04:11.111Z,19.10
2018-09-21T19:06:44.588Z,18.90
2018-09-21T19:09:16.652Z,19.00
2018-09-21T19:11:48.957Z,19.00
2018-09-21T19:14:21.307Z,19.00
2018-09-21T19:16:53.421Z,18.90
2018-09-21T19:19:25.748Z,19.00
2018-09-21T19:21:58.033Z,19.10
2018-09-21T19:24:30.242Z,19.20
2018-09-21T19:27:02.866Z,19.30
2018-09-21T19:29:35.199Z,19.30
2018-09-21T19:32:07.627Z,19.50
2018-09-21T19:34:39.826Z,19.70
2018-09-21T19:37:11.990Z,19.70
2018-09-21T19:39:44.170Z,19.80
2018-09-21T19:42:16.474Z,19.90
2018-09-21T19:44:48.795Z,20.00
2018-09-21T19:47:21.249Z,20.10
2018-09-21T19:49:53.421Z,20.30
2018-09-21T19:52:25.585Z,20.40
2018-09-21T19:54:58.072Z,20.40
2018-09-21T19:57:30.354Z,20.50
2018-09-21T20:00:02.713Z,20.60
2018-09-21T20:02:35.092Z,20.60
2018-09-21T20:05:07.498Z,20.80
2018-09-21T20:07:39.823Z,21.00
2018-09-21T20:10:12.669Z,21.20
2018-09-21T20:12:45.164Z,21.30
2018-09-21T20:15:17.383Z,21.50
2018-09-21T20:17:49.530Z,21.60
2018-09-21T20:20:22.082Z,21.70
2018-09-21T20:22:54.323Z,21.70
2018-09-21T20:25:26.688Z,21.70
2018-09-21T20:27:58.922Z,21.90
2018-09-21T20:30:35.666Z,21.90
2018-09-21T20:33:12.260Z,22.00
2018-09-21T20:35:44.556Z,22.10
2018-09-21T20:38:16.917Z,22.40
2018-09-21T20:40:49.203Z,22.50
2018-09-21T20:43:21.522Z,22.70
2018-09-21T20:45:54.169Z,22.90
2018-09-21T20:48:26.484Z,22.90
2018-09-21T20:50:59.110Z,23.10
2018-09-21T20:53:31.350Z,23.20
2018-09-21T20:56:03.347Z,23.30
2018-09-21T20:58:35.675Z,23.40
2018-09-21T21:01:07.592Z,23.40
2018-09-21T21:03:39.734Z,23.50
2018-09-21T21:06:12.260Z,23.30
2018-09-21T21:08:45.099Z,23.30
2018-09-21T21:11:17.719Z,23.30
2018-09-21T21:13:49.819Z,23.30
2018-09-21T21:16:21.943Z,23.30
2018-09-21T21:18:54.302Z,23.40
2018-09-21T21:21:26.687Z,23.30
2018-09-21T21:23:59.077Z,23.20
2018-09-21T21:26:32.506Z,23.20
2018-09-21T21:29:04.712Z,23.20
2018-09-21T21:31:37.309Z,23.20
2018-09-21T21:34:09.520Z,23.20
2018-09-21T21:36:41.613Z,23.20
2018-09-21T21:39:13.682Z,23.20
2018-09-21T21:41:46.208Z,23.20
2018-09-21T21:44:18.456Z,23.20
2018-09-21T21:46:50.856Z,23.40
2018-09-21T21:49:23.195Z,23.40
2018-09-21T21:51:55.437Z,23.50
2018-09-21T21:54:27.742Z,23.50
2018-09-21T21:56:59.907Z,23.50
2018-09-21T21:59:32.703Z,23.60
2018-09-21T22:02:05.363Z,23.70
2018-09-21T22:04:37.513Z,23.70
2018-09-21T22:07:10.698Z,23.70
2018-09-21T22:09:43.714Z,23.70
2018-09-21T22:12:20.496Z,23.70
2018-09-21T22:14:52.814Z,23.50
2018-09-21T22:17:25.097Z,23.50
2018-09-21T22:19:57.565Z,23.60
2018-09-21T22:22:29.759Z,23.70
2018-09-21T22:25:01.971Z,23.80
2018-09-21T22:27:34.253Z,23.90
2018-09-21T22:30:06.933Z,23.90
2018-09-21T22:32:39.067Z,23.90
2018-09-21T22:35:11.519Z,23.80
2018-09-21T22:37:43.873Z,23.80
2018-09-21T22:40:16.160Z,23.80
2018-09-21T22:42:48.348Z,23.80
2018-09-21T22:45:20.759Z,23.70
2018-09-21T22:47:52.905Z,23.80
2018-09-21T22:50:25.036Z,23.70
2018-09-21T22:59:45.800Z,23.50
2018-09-21T23:02:18.194Z,23.50
2018-09-21T23:04:51.959Z,23.60
2018-09-21T23:07:24.290Z,23.50
2018-09-21T23:09:56.532Z,23.60
2018-09-21T23:12:28.818Z,23.60
2018-09-21T23:15:00.858Z,23.60
2018-09-21T23:17:33.368Z,23.70
2018-09-21T23:20:05.925Z,23.70
2018-09-21T23:22:37.920Z,23.70
2018-09-21T23:25:10.417Z,23.80
2018-09-21T23:27:42.705Z,23.90
2018-09-21T23:30:15.049Z,23.90
2018-09-21T23:32:47.182Z,24.00
2018-09-21T23:35:19.774Z,24.00
2018-09-21T23:37:52.142Z,24.00
2018-09-21T23:40:24.400Z,24.00
2018-09-21T23:42:56.565Z,24.00
2018-09-21T23:45:28.631Z,23.80
2018-09-21T23:48:00.816Z,23.70
2018-09-21T23:50:33.173Z,23.70
2018-09-21T23:53:05.559Z,23.60
2018-09-21T23:55:38.151Z,23.50
2018-09-21T23:58:10.692Z,23.50
