createdAt,value
2019-05-16T00:01:38.152Z,4.97
2019-05-16T00:11:39.927Z,4.28
2019-05-16T00:21:41.896Z,5.00
2019-05-16T00:31:44.014Z,9.90
2019-05-16T00:41:47.867Z,5.33
2019-05-16T00:51:49.801Z,4.25
2019-05-16T01:01:51.927Z,3.87
2019-05-16T01:11:53.929Z,2.73
2019-05-16T01:21:55.939Z,2.47
2019-05-16T01:31:59.041Z,5.63
2019-05-16T01:42:01.205Z,2.95
2019-05-16T01:52:03.183Z,6.57
2019-05-16T02:02:05.190Z,3.67
2019-05-16T02:12:08.101Z,7.10
2019-05-16T02:22:11.136Z,6.20
2019-05-16T02:32:13.096Z,3.97
2019-05-16T02:42:15.139Z,3.30
2019-05-16T02:52:17.100Z,3.60
2019-05-16T03:02:20.559Z,4.50
2019-05-16T03:12:25.273Z,3.72
2019-05-16T03:22:27.765Z,6.67
2019-05-16T03:32:34.192Z,12.55
2019-05-16T03:42:33.632Z,8.78
2019-05-16T03:52:38.922Z,6.50
2019-05-16T04:02:41.955Z,6.50
2019-05-16T04:12:44.264Z,7.20
2019-05-16T04:22:46.347Z,7.70
2019-05-16T04:32:50.832Z,8.87
2019-05-16T04:42:52.118Z,10.58
2019-05-16T04:52:54.314Z,8.53
2019-05-16T05:02:56.426Z,10.73
2019-05-16T05:13:01.388Z,4.77
2019-05-16T05:23:02.339Z,3.42
2019-05-16T05:33:04.495Z,4.07
2019-05-16T05:43:06.423Z,12.23
2019-05-16T05:53:10.223Z,5.45
2019-05-16T06:03:12.207Z,4.78
2019-05-16T06:13:14.182Z,4.63
2019-05-16T06:23:16.266Z,5.27
2019-05-16T06:33:19.958Z,2.17
2019-05-16T06:43:21.924Z,6.58
2019-05-16T06:53:23.980Z,3.73
2019-05-16T07:03:25.882Z,3.27
2019-05-16T07:13:30.153Z,4.10
2019-05-16T07:23:31.663Z,5.15
2019-05-16T07:33:33.971Z,3.33
2019-05-16T07:43:36.058Z,2.87
2019-05-16T07:53:40.185Z,7.70
2019-05-16T08:03:44.256Z,4.17
2019-05-16T08:13:45.823Z,5.83
2019-05-16T08:33:54.606Z,3.77
2019-05-16T08:43:55.953Z,6.60
2019-05-16T08:50:05.206Z,2.50
2019-05-16T08:54:01.415Z,7.17
2019-05-16T09:04:02.271Z,3.37
2019-05-16T09:14:04.236Z,4.62
2019-05-16T09:24:06.850Z,4.00
2019-05-16T09:44:10.540Z,4.35
2019-05-16T09:54:12.505Z,7.13
2019-05-16T10:04:17.242Z,4.00
2019-05-16T10:14:18.272Z,5.03
2019-05-16T10:24:20.245Z,8.40
2019-05-16T10:34:22.275Z,4.60
2019-05-16T10:44:24.276Z,3.20
2019-05-16T10:54:27.661Z,4.25
2019-05-16T11:04:48.415Z,4.58
2019-05-16T11:14:33.735Z,7.90
2019-05-16T11:24:37.717Z,3.77
2019-05-16T11:34:39.735Z,4.05
2019-05-16T11:44:41.760Z,3.72
2019-05-16T11:54:43.848Z,5.00
2019-05-16T12:04:47.461Z,5.45
2019-05-16T12:14:49.574Z,5.45
2019-05-16T12:24:51.572Z,4.60
2019-05-16T12:34:53.533Z,5.22
2019-05-16T12:54:58.574Z,6.72
2019-05-16T13:05:00.555Z,4.55
2019-05-16T13:15:02.821Z,5.37
2019-05-16T13:25:07.380Z,7.50
2019-05-16T13:35:08.979Z,10.43
2019-05-16T13:45:11.457Z,12.37
2019-05-16T13:55:16.554Z,12.98
2019-05-16T14:05:18.341Z,5.75
2019-05-16T14:15:20.289Z,9.00
2019-05-16T14:25:22.261Z,4.60
2019-05-16T14:35:26.663Z,5.03
2019-05-16T14:45:28.058Z,7.50
2019-05-16T14:55:30.101Z,7.47
2019-05-16T15:05:32.114Z,9.15
2019-05-16T15:15:34.068Z,9.67
2019-05-16T15:25:37.443Z,6.37
2019-05-16T15:35:39.784Z,9.18
2019-05-16T15:45:43.576Z,5.60
2019-05-16T15:55:47.131Z,6.30
2019-05-16T16:05:49.239Z,5.47
2019-05-16T16:15:54.432Z,9.57
2019-05-16T16:25:59.283Z,6.37
2019-05-16T16:35:59.043Z,8.20
2019-05-16T16:46:08.961Z,8.10
2019-05-16T16:56:07.511Z,8.90
2019-05-16T17:06:09.067Z,10.78
2019-05-16T17:16:21.978Z,6.70
2019-05-16T17:26:14.747Z,10.45
2019-05-16T17:36:17.309Z,9.80
2019-05-16T17:56:20.935Z,9.05
2019-05-16T18:06:22.950Z,8.37
2019-05-16T18:16:24.964Z,11.67
2019-05-16T18:26:27.106Z,6.67
2019-05-16T18:36:29.175Z,5.53
2019-05-16T18:46:31.208Z,10.67
2019-05-16T18:56:33.238Z,9.00
2019-05-16T19:06:37.043Z,6.80
2019-05-16T19:16:38.957Z,7.60
2019-05-16T19:26:40.913Z,7.47
2019-05-16T19:36:43.976Z,10.27
2019-05-16T19:46:46.906Z,9.08
2019-05-16T19:56:49.101Z,15.98
2019-05-16T20:06:51.496Z,11.50
2019-05-16T20:16:53.511Z,16.57
2019-05-16T20:26:57.096Z,17.87
2019-05-16T20:36:59.512Z,13.78
2019-05-16T20:47:01.610Z,19.60
2019-05-16T20:57:03.672Z,16.90
2019-05-16T21:07:10.607Z,21.47
2019-05-16T21:17:09.429Z,16.15
2019-05-16T21:27:11.387Z,22.30
2019-05-16T21:37:17.095Z,20.67
2019-05-16T21:47:19.624Z,17.75
2019-05-16T21:57:20.827Z,23.02
2019-05-16T22:07:33.153Z,20.37
2019-05-16T22:17:27.508Z,19.15
2019-05-16T22:27:29.650Z,21.85
2019-05-16T22:37:31.592Z,18.43
2019-05-16T22:47:33.631Z,15.93
2019-05-16T22:57:35.610Z,17.30
2019-05-16T23:07:37.542Z,15.73
2019-05-16T23:17:39.618Z,16.30
2019-05-16T23:27:41.714Z,21.47
2019-05-16T23:37:43.654Z,20.07
2019-05-16T23:47:47.068Z,22.33
2019-05-16T23:57:49.326Z,24.27
