createdAt,value
2019-02-19T00:02:24.453Z,-1.28
2019-02-19T00:04:50.496Z,-1.14
2019-02-19T00:07:16.346Z,-1.10
2019-02-19T00:09:42.167Z,-1.31
2019-02-19T00:12:08.067Z,-1.45
2019-02-19T00:14:36.648Z,-1.37
2019-02-19T00:17:02.565Z,-1.32
2019-02-19T00:19:28.680Z,-1.35
2019-02-19T00:21:54.848Z,-1.35
2019-02-19T00:24:20.800Z,-1.49
2019-02-19T00:26:46.638Z,-1.64
2019-02-19T00:29:12.667Z,-1.57
2019-02-19T00:31:38.526Z,-1.74
2019-02-19T00:34:04.370Z,-1.87
2019-02-19T00:36:30.329Z,-1.86
2019-02-19T00:38:56.317Z,-1.87
2019-02-19T00:41:22.357Z,-1.89
2019-02-19T00:43:48.267Z,-1.83
2019-02-19T00:46:14.391Z,-1.90
2019-02-19T00:48:40.296Z,-1.84
2019-02-19T00:51:06.378Z,-1.67
2019-02-19T00:53:32.369Z,-1.79
2019-02-19T00:56:39.907Z,-1.66
2019-02-19T00:59:05.854Z,-1.65
2019-02-19T01:01:31.714Z,-1.63
2019-02-19T01:03:57.613Z,-1.76
2019-02-19T01:06:23.430Z,-1.76
2019-02-19T01:08:49.370Z,-1.96
2019-02-19T01:11:15.492Z,-1.97
2019-02-19T01:13:41.418Z,-2.04
2019-02-19T01:16:07.241Z,-2.22
2019-02-19T01:18:33.169Z,-2.19
2019-02-19T01:20:59.015Z,-2.29
2019-02-19T01:23:24.849Z,-2.09
2019-02-19T01:25:50.788Z,-1.98
2019-02-19T01:28:16.619Z,-2.11
2019-02-19T01:30:42.801Z,-2.20
2019-02-19T01:33:08.640Z,-2.18
2019-02-19T01:35:34.613Z,-2.28
2019-02-19T01:38:00.418Z,-2.54
2019-02-19T01:40:26.368Z,-2.63
2019-02-19T01:42:52.213Z,-2.47
2019-02-19T01:45:18.134Z,-2.33
2019-02-19T01:47:43.979Z,-2.26
2019-02-19T01:50:09.931Z,-2.37
2019-02-19T01:52:35.750Z,-2.54
2019-02-19T01:55:43.214Z,-2.51
2019-02-19T01:58:09.191Z,-2.35
2019-02-19T02:00:35.033Z,-2.38
2019-02-19T02:03:01.045Z,-2.41
2019-02-19T02:05:26.988Z,-2.44
2019-02-19T02:07:52.827Z,-2.39
2019-02-19T02:10:18.668Z,-2.46
2019-02-19T02:12:44.582Z,-2.81
2019-02-19T02:15:10.528Z,-2.87
2019-02-19T02:17:36.356Z,-3.02
2019-02-19T02:20:43.852Z,-2.88
2019-02-19T02:23:09.791Z,-2.74
2019-02-19T02:25:35.630Z,-2.61
2019-02-19T02:28:01.461Z,-2.48
2019-02-19T02:30:27.422Z,-2.37
2019-02-19T02:32:53.234Z,-2.40
2019-02-19T02:35:19.102Z,-2.52
2019-02-19T02:37:44.933Z,-2.52
2019-02-19T02:40:10.857Z,-2.69
2019-02-19T02:42:36.705Z,-2.81
2019-02-19T02:45:52.798Z,-2.87
2019-02-19T02:48:12.032Z,-3.03
2019-02-19T02:50:37.966Z,-2.71
2019-02-19T02:53:03.791Z,-2.66
2019-02-19T02:55:29.710Z,-2.55
2019-02-19T02:57:55.553Z,-2.95
2019-02-19T03:00:21.480Z,-2.92
2019-02-19T03:02:47.315Z,-2.87
2019-02-19T03:05:13.217Z,-2.92
2019-02-19T03:07:58.949Z,-3.23
2019-02-19T03:10:24.774Z,-3.41
2019-02-19T03:12:50.626Z,-3.24
2019-02-19T03:15:16.568Z,-3.06
2019-02-19T03:17:42.382Z,-3.05
2019-02-19T03:20:08.220Z,-2.94
2019-02-19T03:22:34.162Z,-2.94
2019-02-19T03:24:59.986Z,-2.97
2019-02-19T03:27:25.807Z,-2.83
2019-02-19T03:29:51.651Z,-2.91
2019-02-19T03:32:17.485Z,-2.80
2019-02-19T03:34:43.355Z,-2.80
2019-02-19T03:37:09.182Z,-2.65
2019-02-19T03:39:35.032Z,-2.78
2019-02-19T03:42:01.181Z,-2.71
2019-02-19T03:44:27.020Z,-2.70
2019-02-19T03:46:52.960Z,-2.71
2019-02-19T03:49:18.796Z,-2.76
2019-02-19T03:51:44.637Z,-2.79
2019-02-19T03:54:10.471Z,-2.94
2019-02-19T03:56:36.402Z,-3.02
2019-02-19T03:59:02.361Z,-3.33
2019-02-19T04:01:28.185Z,-3.09
2019-02-19T04:03:54.023Z,-3.18
2019-02-19T04:06:19.842Z,-3.17
2019-02-19T04:08:45.707Z,-3.10
2019-02-19T04:11:11.511Z,-3.11
2019-02-19T04:13:37.343Z,-3.29
2019-02-19T04:16:03.297Z,-3.13
2019-02-19T04:18:29.209Z,-3.09
2019-02-19T04:20:55.063Z,-3.16
2019-02-19T04:23:20.982Z,-3.16
2019-02-19T04:25:46.843Z,-3.31
2019-02-19T04:28:12.684Z,-3.35
2019-02-19T04:30:38.548Z,-3.32
2019-02-19T04:33:04.354Z,-3.29
2019-02-19T04:35:30.311Z,-3.14
2019-02-19T04:37:56.165Z,-3.27
2019-02-19T04:40:22.086Z,-3.23
2019-02-19T04:42:47.938Z,-3.60
2019-02-19T04:45:13.883Z,-3.95
2019-02-19T04:47:39.723Z,-3.93
2019-02-19T04:50:47.216Z,-3.85
2019-02-19T04:53:13.078Z,-3.66
2019-02-19T04:55:38.911Z,-3.63
2019-02-19T04:58:04.793Z,-3.70
2019-02-19T05:00:30.631Z,-3.81
2019-02-19T05:02:56.468Z,-3.73
2019-02-19T05:05:22.301Z,-3.61
2019-02-19T05:07:48.134Z,-3.60
2019-02-19T05:10:13.965Z,-3.51
2019-02-19T05:12:39.797Z,-3.85
2019-02-19T05:15:47.319Z,-3.82
2019-02-19T05:18:13.262Z,-3.67
2019-02-19T05:20:39.109Z,-3.66
2019-02-19T05:23:07.034Z,-3.57
2019-02-19T05:25:32.882Z,-3.34
2019-02-19T05:27:58.719Z,-3.20
2019-02-19T05:30:24.964Z,-3.14
2019-02-19T05:32:50.799Z,-3.08
2019-02-19T05:35:16.628Z,-2.96
2019-02-19T05:37:42.477Z,-3.06
2019-02-19T05:40:49.973Z,-3.31
2019-02-19T05:43:15.841Z,-3.48
2019-02-19T05:45:41.677Z,-3.26
2019-02-19T05:48:07.518Z,-3.31
2019-02-19T05:50:33.357Z,-3.33
2019-02-19T05:52:59.201Z,-3.33
2019-02-19T05:55:25.105Z,-3.30
2019-02-19T05:57:50.967Z,-3.35
2019-02-19T06:00:16.803Z,-3.66
2019-02-19T06:02:43.023Z,-3.66
2019-02-19T06:05:08.948Z,-3.71
2019-02-19T06:10:48.739Z,-3.72
2019-02-19T06:13:14.599Z,-3.57
2019-02-19T06:15:40.649Z,-3.52
2019-02-19T06:18:06.478Z,-3.48
2019-02-19T06:20:32.289Z,-3.35
2019-02-19T06:22:58.109Z,-3.90
2019-02-19T06:25:23.956Z,-3.48
2019-02-19T06:27:49.764Z,-3.61
2019-02-19T06:30:15.621Z,-3.75
2019-02-19T06:32:41.445Z,-3.75
2019-02-19T06:35:48.950Z,-3.55
2019-02-19T06:38:14.776Z,-3.60
2019-02-19T06:40:40.623Z,-3.44
2019-02-19T06:43:06.498Z,-3.21
2019-02-19T06:45:32.342Z,-3.20
2019-02-19T06:47:58.166Z,-3.39
2019-02-19T06:50:24.139Z,-3.23
2019-02-19T06:52:49.958Z,-3.12
2019-02-19T06:55:15.811Z,-3.14
2019-02-19T06:57:41.676Z,-3.11
2019-02-19T07:00:49.146Z,-3.28
2019-02-19T07:05:48.741Z,-3.23
2019-02-19T07:08:14.580Z,-3.17
2019-02-19T07:10:40.513Z,-3.19
2019-02-19T07:13:06.350Z,-3.21
2019-02-19T07:15:32.282Z,-3.20
2019-02-19T07:17:58.140Z,-3.10
2019-02-19T07:20:24.052Z,-2.99
2019-02-19T07:25:43.424Z,-2.87
2019-02-19T07:28:09.241Z,-2.76
2019-02-19T07:30:35.065Z,-2.72
2019-02-19T07:33:00.883Z,-2.63
2019-02-19T07:35:26.733Z,-2.54
2019-02-19T07:37:52.538Z,-2.45
2019-02-19T07:40:18.472Z,-2.48
2019-02-19T07:42:44.291Z,-2.42
2019-02-19T07:45:52.338Z,-2.47
2019-02-19T07:48:18.195Z,-2.32
2019-02-19T07:50:44.130Z,-2.22
2019-02-19T07:53:10.049Z,-2.13
2019-02-19T07:55:36.016Z,-1.96
2019-02-19T07:58:01.833Z,-1.84
2019-02-19T08:00:27.755Z,-1.75
2019-02-19T08:02:53.574Z,-1.61
2019-02-19T08:05:19.388Z,-1.52
2019-02-19T08:07:45.238Z,-1.38
2019-02-19T08:10:52.695Z,-1.31
2019-02-19T08:13:18.522Z,-1.15
2019-02-19T08:15:44.340Z,-0.96
2019-02-19T08:21:04.596Z,-0.64
2019-02-19T08:23:30.430Z,-0.28
2019-02-19T08:25:56.273Z,-0.20
2019-02-19T08:28:22.110Z,0.10
2019-02-19T08:30:47.933Z,0.32
2019-02-19T08:33:13.778Z,0.51
2019-02-19T08:35:39.631Z,0.55
2019-02-19T08:38:05.455Z,0.58
2019-02-19T08:40:31.385Z,0.83
2019-02-19T08:42:57.226Z,0.85
2019-02-19T08:45:23.064Z,0.92
2019-02-19T08:47:49.145Z,1.09
2019-02-19T08:50:14.977Z,1.25
2019-02-19T08:52:40.785Z,1.41
2019-02-19T08:55:06.727Z,1.57
2019-02-19T08:57:32.656Z,1.60
2019-02-19T09:02:30.482Z,1.89
2019-02-19T09:04:56.394Z,1.97
2019-02-19T09:07:22.227Z,2.02
2019-02-19T09:09:48.031Z,2.14
2019-02-19T09:12:13.865Z,2.28
2019-02-19T09:14:39.795Z,2.51
2019-02-19T09:17:05.718Z,2.77
2019-02-19T09:19:31.558Z,2.69
2019-02-19T09:21:57.606Z,2.75
2019-02-19T09:24:23.431Z,2.88
2019-02-19T09:26:49.754Z,3.13
2019-02-19T09:29:15.670Z,3.18
2019-02-19T09:31:41.590Z,3.27
2019-02-19T09:34:07.560Z,3.36
2019-02-19T09:36:33.516Z,3.62
2019-02-19T09:38:59.338Z,3.83
2019-02-19T09:41:25.303Z,3.71
2019-02-19T09:43:51.292Z,3.72
2019-02-19T09:46:17.221Z,3.85
2019-02-19T09:48:43.114Z,4.03
2019-02-19T09:51:09.076Z,4.11
2019-02-19T09:53:34.989Z,4.08
2019-02-19T09:56:00.836Z,4.23
2019-02-19T09:58:26.759Z,4.47
2019-02-19T10:00:52.878Z,4.52
2019-02-19T10:03:18.902Z,4.55
2019-02-19T10:05:44.734Z,4.66
2019-02-19T10:08:10.661Z,4.87
2019-02-19T10:10:36.509Z,5.25
2019-02-19T10:13:02.335Z,5.47
2019-02-19T10:15:28.170Z,5.57
2019-02-19T10:17:54.106Z,5.51
2019-02-19T10:20:19.965Z,5.54
2019-02-19T10:22:45.897Z,5.56
2019-02-19T10:25:53.393Z,5.65
2019-02-19T10:28:19.228Z,6.00
2019-02-19T10:30:45.058Z,6.19
2019-02-19T10:33:10.898Z,6.33
2019-02-19T10:35:36.757Z,6.43
2019-02-19T10:38:02.590Z,6.49
2019-02-19T10:40:28.516Z,6.59
2019-02-19T10:42:54.457Z,6.81
2019-02-19T10:46:01.936Z,6.97
2019-02-19T10:48:27.785Z,6.87
2019-02-19T10:50:53.701Z,7.03
2019-02-19T10:53:19.659Z,7.23
2019-02-19T10:55:45.460Z,7.25
2019-02-19T10:58:11.620Z,7.43
2019-02-19T11:00:39.146Z,7.46
2019-02-19T11:03:04.980Z,7.71
2019-02-19T11:05:30.798Z,7.81
2019-02-19T11:07:56.733Z,7.78
2019-02-19T11:10:22.657Z,7.83
2019-02-19T11:12:48.637Z,7.82
2019-02-19T11:15:14.542Z,8.16
2019-02-19T11:17:40.558Z,8.41
2019-02-19T11:20:26.282Z,8.62
2019-02-19T11:22:52.120Z,8.62
2019-02-19T11:25:17.939Z,8.64
2019-02-19T11:27:43.752Z,8.75
2019-02-19T11:30:29.485Z,8.77
2019-02-19T11:32:55.426Z,8.77
2019-02-19T11:35:21.241Z,8.77
2019-02-19T11:37:47.078Z,8.77
2019-02-19T11:40:54.583Z,8.78
2019-02-19T11:43:40.277Z,8.86
2019-02-19T11:46:26.021Z,8.97
2019-02-19T11:49:11.873Z,9.08
2019-02-19T11:51:37.698Z,9.08
2019-02-19T11:54:03.652Z,9.12
2019-02-19T11:56:29.459Z,9.07
2019-02-19T11:58:55.307Z,8.94
2019-02-19T12:01:21.232Z,8.92
2019-02-19T12:03:47.133Z,8.89
2019-02-19T12:06:12.992Z,8.83
2019-02-19T12:08:39.468Z,8.80
2019-02-19T12:11:06.975Z,8.71
2019-02-19T12:13:32.895Z,8.71
2019-02-19T12:15:58.841Z,8.70
2019-02-19T12:18:24.750Z,8.69
2019-02-19T12:20:50.587Z,8.66
2019-02-19T12:23:16.399Z,8.32
2019-02-19T12:25:42.332Z,8.53
2019-02-19T12:28:08.263Z,8.54
2019-02-19T12:30:34.114Z,8.50
2019-02-19T12:32:59.934Z,8.56
2019-02-19T12:35:25.779Z,8.59
2019-02-19T12:37:51.603Z,8.59
2019-02-19T12:40:17.554Z,8.55
2019-02-19T12:42:43.354Z,8.59
2019-02-19T12:45:50.842Z,8.56
2019-02-19T12:48:36.540Z,8.56
2019-02-19T12:51:02.486Z,8.54
2019-02-19T12:53:28.423Z,8.54
2019-02-19T12:55:54.283Z,8.47
2019-02-19T12:58:20.161Z,8.45
2019-02-19T13:00:46.133Z,8.37
2019-02-19T13:03:12.085Z,8.31
2019-02-19T13:05:38.036Z,8.19
2019-02-19T13:08:03.983Z,8.17
2019-02-19T13:10:29.946Z,8.19
2019-02-19T13:12:55.916Z,8.01
2019-02-19T13:15:21.981Z,8.12
2019-02-19T13:18:07.793Z,8.12
2019-02-19T13:20:33.670Z,8.12
2019-02-19T13:23:01.767Z,8.16
2019-02-19T13:25:27.733Z,8.16
2019-02-19T13:27:53.567Z,8.17
2019-02-19T13:30:39.291Z,8.16
2019-02-19T13:33:05.152Z,8.24
2019-02-19T13:35:31.126Z,8.02
2019-02-19T13:37:57.027Z,8.03
2019-02-19T13:40:22.857Z,8.09
2019-02-19T13:42:48.662Z,8.07
2019-02-19T13:45:14.595Z,7.99
2019-02-19T13:47:40.408Z,7.98
2019-02-19T13:50:47.923Z,7.94
2019-02-19T13:53:33.654Z,7.94
2019-02-19T13:58:46.872Z,7.74
2019-02-19T14:01:12.714Z,7.67
2019-02-19T14:03:38.720Z,7.65
2019-02-19T14:06:24.455Z,7.62
2019-02-19T14:09:10.154Z,7.62
2019-02-19T14:11:36.022Z,7.56
2019-02-19T14:14:21.762Z,7.44
2019-02-19T14:19:54.954Z,7.52
2019-02-19T14:23:00.535Z,7.40
2019-02-19T14:25:46.372Z,7.40
2019-02-19T14:28:32.091Z,7.46
2019-02-19T14:31:26.600Z,7.30
2019-02-19T14:34:12.315Z,7.39
2019-02-19T14:36:58.045Z,7.31
2019-02-19T14:39:43.762Z,7.23
2019-02-19T14:45:07.093Z,7.11
2019-02-19T14:47:53.000Z,7.17
2019-02-19T14:50:39.038Z,7.11
2019-02-19T14:53:24.874Z,7.18
2019-02-19T14:56:30.484Z,6.99
2019-02-19T14:59:16.201Z,6.99
2019-02-19T15:02:01.933Z,7.07
2019-02-19T15:04:47.672Z,6.88
2019-02-19T15:07:33.391Z,6.77
2019-02-19T15:10:19.136Z,6.81
2019-02-19T15:13:24.753Z,6.56
2019-02-19T15:19:19.885Z,6.58
2019-02-19T15:22:25.352Z,6.58
2019-02-19T15:28:18.335Z,6.55
2019-02-19T15:31:04.076Z,6.55
2019-02-19T15:36:27.182Z,6.55
2019-02-19T15:44:24.050Z,6.47
2019-02-19T15:47:09.761Z,6.53
2019-02-19T15:49:55.625Z,6.51
2019-02-19T15:52:41.332Z,6.64
2019-02-19T15:55:27.074Z,6.50
2019-02-19T15:58:32.705Z,6.70
2019-02-19T16:01:18.441Z,6.70
2019-02-19T16:04:04.178Z,6.81
2019-02-19T16:07:09.762Z,6.74
2019-02-19T16:09:55.491Z,6.74
2019-02-19T16:12:41.203Z,6.55
2019-02-19T16:15:48.706Z,6.66
2019-02-19T16:18:34.423Z,6.60
2019-02-19T16:21:20.174Z,6.43
2019-02-19T16:29:16.476Z,6.33
2019-02-19T16:32:03.409Z,6.34
2019-02-19T16:34:49.196Z,6.34
2019-02-19T16:40:44.031Z,6.37
2019-02-19T16:46:37.021Z,6.31
2019-02-19T16:49:42.640Z,6.23
2019-02-19T16:55:15.737Z,6.16
2019-02-19T17:00:50.794Z,6.04
2019-02-19T17:12:47.560Z,5.32
2019-02-19T17:15:53.966Z,5.20
2019-02-19T17:18:39.789Z,5.20
2019-02-19T17:21:25.529Z,5.41
2019-02-19T17:26:58.592Z,5.61
2019-02-19T17:29:44.303Z,5.64
2019-02-19T17:32:30.075Z,5.55
2019-02-19T17:38:03.227Z,5.28
2019-02-19T17:40:48.926Z,5.23
2019-02-19T17:43:34.724Z,5.11
2019-02-19T17:49:07.911Z,4.98
2019-02-19T17:51:53.616Z,4.94
2019-02-19T17:57:13.489Z,4.63
2019-02-19T17:59:59.359Z,4.63
2019-02-19T18:02:45.170Z,4.82
2019-02-19T18:05:30.945Z,4.75
2019-02-19T18:08:16.788Z,4.69
2019-02-19T18:11:02.552Z,4.66
2019-02-19T18:16:35.955Z,4.30
2019-02-19T18:19:01.932Z,4.21
2019-02-19T18:21:27.833Z,4.26
2019-02-19T18:23:53.705Z,4.62
2019-02-19T18:26:19.658Z,4.80
2019-02-19T18:28:45.552Z,4.85
2019-02-19T18:31:11.683Z,4.89
2019-02-19T18:33:37.680Z,4.85
2019-02-19T18:36:03.629Z,4.86
2019-02-19T18:38:29.479Z,4.82
2019-02-19T18:40:55.434Z,4.81
2019-02-19T18:43:21.288Z,4.70
2019-02-19T18:45:47.209Z,4.70
2019-02-19T18:48:13.054Z,4.43
2019-02-19T18:50:39.015Z,4.37
2019-02-19T18:53:04.899Z,4.56
2019-02-19T18:55:31.248Z,4.49
2019-02-19T18:57:57.144Z,4.52
2019-02-19T19:00:23.008Z,4.45
2019-02-19T19:02:48.992Z,4.34
2019-02-19T19:05:14.842Z,4.26
2019-02-19T19:07:40.812Z,4.32
2019-02-19T19:10:48.343Z,4.15
2019-02-19T19:13:14.296Z,4.08
2019-02-19T19:15:40.148Z,3.98
2019-02-19T19:18:06.079Z,4.13
2019-02-19T19:20:32.082Z,3.84
2019-02-19T19:22:58.077Z,3.86
2019-02-19T19:28:11.365Z,3.82
2019-02-19T19:30:37.192Z,3.85
2019-02-19T19:33:03.096Z,3.86
2019-02-19T19:38:22.817Z,3.56
2019-02-19T19:40:48.758Z,3.39
2019-02-19T19:43:14.570Z,3.28
2019-02-19T19:45:40.515Z,3.13
2019-02-19T19:48:06.388Z,3.05
2019-02-19T19:50:32.337Z,3.01
2019-02-19T19:52:58.281Z,2.95
2019-02-19T19:55:24.142Z,2.91
2019-02-19T19:57:50.005Z,2.88
2019-02-19T20:00:15.995Z,2.78
2019-02-19T20:02:41.901Z,2.96
2019-02-19T20:05:49.523Z,2.75
2019-02-19T20:08:16.016Z,2.76
2019-02-19T20:10:42.064Z,2.63
2019-02-19T20:13:07.951Z,2.62
2019-02-19T20:15:33.851Z,2.45
2019-02-19T20:17:59.749Z,2.00
2019-02-19T20:20:25.808Z,1.77
2019-02-19T20:22:51.946Z,1.58
2019-02-19T20:25:17.843Z,1.49
2019-02-19T20:27:43.885Z,1.51
2019-02-19T20:30:51.429Z,1.54
2019-02-19T20:33:17.736Z,1.58
2019-02-19T20:35:43.732Z,1.61
2019-02-19T20:38:09.645Z,1.65
2019-02-19T20:40:35.553Z,1.67
2019-02-19T20:43:01.464Z,1.70
2019-02-19T20:45:27.447Z,1.69
2019-02-19T20:47:53.354Z,1.71
2019-02-19T20:50:19.294Z,1.72
2019-02-19T20:52:45.155Z,1.71
2019-02-19T20:55:11.457Z,1.72
2019-02-19T20:57:37.498Z,1.64
2019-02-19T21:00:45.000Z,1.60
2019-02-19T21:03:10.834Z,1.38
2019-02-19T21:05:36.764Z,1.28
2019-02-19T21:08:02.744Z,1.00
2019-02-19T21:10:28.596Z,0.96
2019-02-19T21:12:54.436Z,0.91
2019-02-19T21:15:20.303Z,1.16
2019-02-19T21:17:46.147Z,1.10
2019-02-19T21:20:12.100Z,1.35
2019-02-19T21:22:37.925Z,1.40
2019-02-19T21:25:45.433Z,1.43
2019-02-19T21:28:11.270Z,1.28
2019-02-19T21:30:37.205Z,1.05
2019-02-19T21:33:03.045Z,1.02
2019-02-19T21:35:28.870Z,1.03
2019-02-19T21:37:54.803Z,0.83
2019-02-19T21:40:20.632Z,0.87
2019-02-19T21:42:46.471Z,0.84
2019-02-19T21:45:53.954Z,0.77
2019-02-19T21:48:19.790Z,0.69
2019-02-19T21:50:45.637Z,0.71
2019-02-19T21:53:11.555Z,0.62
2019-02-19T21:55:37.370Z,0.37
2019-02-19T21:58:03.416Z,-0.04
2019-02-19T22:00:29.240Z,-0.20
2019-02-19T22:02:55.141Z,-0.34
2019-02-19T22:05:20.959Z,-0.13
2019-02-19T22:07:46.798Z,-0.10
2019-02-19T22:10:54.278Z,-0.05
2019-02-19T22:13:20.229Z,0.03
2019-02-19T22:15:46.059Z,0.07
2019-02-19T22:18:11.915Z,0.16
2019-02-19T22:20:57.630Z,0.18
2019-02-19T22:23:23.459Z,0.16
2019-02-19T22:25:49.297Z,0.16
2019-02-19T22:28:15.130Z,0.08
2019-02-19T22:30:40.978Z,0.01
2019-02-19T22:33:06.834Z,-0.30
2019-02-19T22:35:32.655Z,-0.48
2019-02-19T22:37:58.565Z,-0.27
2019-02-19T22:40:24.383Z,-0.25
2019-02-19T22:42:50.232Z,-0.23
2019-02-19T22:45:16.169Z,-0.22
2019-02-19T22:47:41.991Z,-0.15
2019-02-19T22:50:08.231Z,-0.13
2019-02-19T22:52:34.073Z,-0.21
2019-02-19T22:55:19.827Z,-0.17
2019-02-19T22:57:45.644Z,-0.16
2019-02-19T23:00:53.143Z,-0.26
2019-02-19T23:03:38.823Z,-0.30
2019-02-19T23:06:04.864Z,-0.63
2019-02-19T23:08:30.683Z,-0.72
2019-02-19T23:10:56.500Z,-0.78
2019-02-19T23:13:22.331Z,-0.87
2019-02-19T23:15:48.184Z,-0.77
2019-02-19T23:18:14.033Z,-0.72
2019-02-19T23:20:39.957Z,-0.61
2019-02-19T23:23:05.789Z,-0.62
2019-02-19T23:25:31.620Z,-0.60
2019-02-19T23:27:57.547Z,-0.69
2019-02-19T23:30:23.396Z,-0.70
2019-02-19T23:32:49.208Z,-0.61
2019-02-19T23:35:34.933Z,-0.72
2019-02-19T23:38:00.847Z,-0.79
2019-02-19T23:40:26.686Z,-0.84
2019-02-19T23:42:52.514Z,-0.81
2019-02-19T23:45:18.337Z,-0.81
2019-02-19T23:47:44.150Z,-0.73
2019-02-19T23:50:10.091Z,-0.72
2019-02-19T23:52:36.015Z,-0.66
2019-02-19T23:55:43.478Z,-0.69
2019-02-19T23:58:09.403Z,-0.65
