createdAt,value
2023-02-22T00:02:11.338Z,0.00
2023-02-22T00:04:42.227Z,0.00
2023-02-22T00:07:09.448Z,0.00
2023-02-22T00:09:36.600Z,0.10
2023-02-22T00:12:03.845Z,0.00
2023-02-22T00:14:30.891Z,0.00
2023-02-22T00:16:59.735Z,0.00
2023-02-22T00:19:28.197Z,0.00
2023-02-22T00:21:55.437Z,0.00
2023-02-22T00:24:25.328Z,0.00
2023-02-22T00:26:55.909Z,0.00
2023-02-22T00:29:24.647Z,0.00
2023-02-22T00:31:52.010Z,0.00
2023-02-22T00:34:21.551Z,0.00
2023-02-22T00:36:50.251Z,0.00
2023-02-22T00:39:17.789Z,0.00
2023-02-22T00:41:45.111Z,0.00
2023-02-22T00:44:12.532Z,0.00
2023-02-22T00:46:39.664Z,0.20
2023-02-22T00:49:07.299Z,0.00
2023-02-22T00:51:34.617Z,0.00
2023-02-22T00:54:02.041Z,0.00
2023-02-22T00:56:29.306Z,0.10
2023-02-22T00:58:56.540Z,0.43
2023-02-22T01:01:24.404Z,0.00
2023-02-22T01:03:52.062Z,0.20
2023-02-22T01:06:19.838Z,0.17
2023-02-22T01:08:48.256Z,0.00
2023-02-22T01:11:17.323Z,0.00
2023-02-22T01:13:47.359Z,0.00
2023-02-22T01:16:14.603Z,0.20
2023-02-22T01:18:41.919Z,0.00
2023-02-22T01:21:09.053Z,0.00
2023-02-22T01:23:36.429Z,0.00
2023-02-22T01:26:05.879Z,0.00
2023-02-22T01:28:35.274Z,0.00
2023-02-22T01:31:03.435Z,0.00
2023-02-22T01:33:31.390Z,0.00
2023-02-22T01:36:00.265Z,0.00
2023-02-22T01:38:27.425Z,0.00
2023-02-22T01:40:54.629Z,0.00
2023-02-22T01:43:27.660Z,0.30
2023-02-22T01:46:24.678Z,0.00
2023-02-22T01:49:03.151Z,0.00
2023-02-22T01:51:52.987Z,0.00
2023-02-22T01:54:27.336Z,0.00
2023-02-22T01:57:06.357Z,0.00
2023-02-22T01:59:38.501Z,0.10
2023-02-22T02:02:05.815Z,0.00
2023-02-22T02:04:34.313Z,0.00
2023-02-22T02:07:06.226Z,0.00
2023-02-22T02:09:45.080Z,0.00
2023-02-22T02:12:14.494Z,0.00
2023-02-22T02:14:43.982Z,0.00
2023-02-22T02:17:20.130Z,0.00
2023-02-22T02:20:07.347Z,0.00
2023-02-22T02:22:38.535Z,0.00
2023-02-22T02:25:51.420Z,0.00
2023-02-22T02:28:52.981Z,0.10
2023-02-22T02:32:16.587Z,0.00
2023-02-22T02:35:44.027Z,0.00
2023-02-22T02:39:04.139Z,0.10
2023-02-22T02:41:37.889Z,0.00
2023-02-22T02:44:13.734Z,0.00
2023-02-22T02:47:34.840Z,0.00
2023-02-22T02:50:10.604Z,0.00
2023-02-22T02:52:39.905Z,1.10
2023-02-22T02:55:08.674Z,0.10
2023-02-22T02:57:35.796Z,0.00
2023-02-22T03:00:05.131Z,0.00
2023-02-22T03:02:37.643Z,0.00
2023-02-22T03:06:06.213Z,0.07
2023-02-22T03:08:58.321Z,0.00
2023-02-22T03:11:36.809Z,0.00
2023-02-22T03:15:06.330Z,0.00
2023-02-22T03:18:04.254Z,0.00
2023-02-22T03:20:49.274Z,0.00
2023-02-22T03:23:37.787Z,0.43
2023-02-22T03:26:15.361Z,0.00
2023-02-22T03:28:47.024Z,0.00
2023-02-22T03:31:22.689Z,0.00
2023-02-22T03:33:55.762Z,0.07
2023-02-22T03:36:29.399Z,0.00
2023-02-22T03:39:00.187Z,0.00
2023-02-22T03:41:29.782Z,0.00
2023-02-22T03:44:04.231Z,0.00
2023-02-22T03:46:33.414Z,0.20
2023-02-22T03:49:16.445Z,0.00
2023-02-22T03:51:43.731Z,0.00
2023-02-22T03:54:16.684Z,0.00
2023-02-22T03:57:08.794Z,0.00
2023-02-22T03:59:36.910Z,0.00
2023-02-22T04:02:04.070Z,0.00
2023-02-22T04:04:31.204Z,0.00
2023-02-22T04:06:58.332Z,0.03
2023-02-22T04:09:25.474Z,0.00
2023-02-22T04:11:52.760Z,0.00
2023-02-22T04:14:19.859Z,0.00
2023-02-22T04:16:46.939Z,0.07
2023-02-22T04:19:14.450Z,0.00
2023-02-22T04:21:41.524Z,0.00
2023-02-22T04:24:08.586Z,0.00
2023-02-22T04:26:35.619Z,0.17
2023-02-22T04:29:04.347Z,0.00
2023-02-22T04:31:34.008Z,0.00
2023-02-22T04:34:02.511Z,0.30
2023-02-22T04:36:31.962Z,0.00
2023-02-22T04:39:00.212Z,0.00
2023-02-22T04:41:27.408Z,0.00
2023-02-22T04:43:54.633Z,0.00
2023-02-22T04:46:21.798Z,0.00
2023-02-22T04:48:49.309Z,0.00
2023-02-22T04:51:17.973Z,0.00
2023-02-22T04:53:45.208Z,0.00
2023-02-22T04:56:12.445Z,0.30
2023-02-22T04:58:39.528Z,0.00
2023-02-22T05:01:06.582Z,0.07
2023-02-22T05:03:33.674Z,0.00
2023-02-22T05:06:00.732Z,0.20
2023-02-22T05:08:27.830Z,0.00
2023-02-22T05:10:54.873Z,0.00
2023-02-22T05:13:22.029Z,0.00
2023-02-22T05:15:49.291Z,0.53
2023-02-22T05:18:16.549Z,0.00
2023-02-22T05:20:43.712Z,0.00
2023-02-22T05:23:10.898Z,0.20
2023-02-22T05:25:38.724Z,0.00
2023-02-22T05:28:13.407Z,0.00
2023-02-22T05:30:41.263Z,0.13
2023-02-22T05:33:10.201Z,0.00
2023-02-22T05:35:37.472Z,0.30
2023-02-22T05:38:05.957Z,0.00
2023-02-22T05:40:33.756Z,0.63
2023-02-22T05:43:04.726Z,0.10
2023-02-22T05:45:31.911Z,0.00
2023-02-22T05:47:59.288Z,0.20
2023-02-22T05:50:27.127Z,0.47
2023-02-22T05:52:54.710Z,0.10
2023-02-22T05:55:23.930Z,0.10
2023-02-22T05:57:52.244Z,0.00
2023-02-22T06:00:31.089Z,0.00
2023-02-22T06:03:10.417Z,0.00
2023-02-22T06:05:38.625Z,0.10
2023-02-22T06:08:08.213Z,0.73
2023-02-22T06:10:35.907Z,0.17
2023-02-22T06:13:04.799Z,0.00
2023-02-22T06:15:31.871Z,0.00
2023-02-22T06:18:00.317Z,0.00
2023-02-22T06:20:29.759Z,0.00
2023-02-22T06:22:59.107Z,0.07
2023-02-22T06:25:33.109Z,0.00
2023-02-22T06:28:01.482Z,0.10
2023-02-22T06:30:29.428Z,0.00
2023-02-22T06:32:56.720Z,0.57
2023-02-22T06:35:24.023Z,0.00
2023-02-22T06:37:51.603Z,0.00
2023-02-22T06:40:19.016Z,0.57
2023-02-22T06:42:51.159Z,0.10
2023-02-22T06:45:18.734Z,0.07
2023-02-22T06:47:46.853Z,0.17
2023-02-22T06:50:29.749Z,0.00
2023-02-22T06:52:58.188Z,0.00
2023-02-22T06:55:32.064Z,0.00
2023-02-22T06:58:00.252Z,0.00
2023-02-22T07:00:30.079Z,0.27
2023-02-22T07:02:58.213Z,0.00
2023-02-22T07:05:26.801Z,0.03
2023-02-22T07:07:56.563Z,0.00
2023-02-22T07:10:30.586Z,0.27
2023-02-22T07:12:57.807Z,0.00
2023-02-22T07:15:28.091Z,0.00
2023-02-22T07:17:56.154Z,0.40
2023-02-22T07:20:25.069Z,0.00
2023-02-22T07:22:53.265Z,0.00
2023-02-22T07:25:21.489Z,0.20
2023-02-22T07:27:48.889Z,0.50
2023-02-22T07:30:25.371Z,0.20
2023-02-22T07:32:55.058Z,0.20
2023-02-22T07:35:36.821Z,0.20
2023-02-22T07:38:08.300Z,0.07
2023-02-22T07:40:37.938Z,0.10
2023-02-22T07:43:24.802Z,0.40
2023-02-22T07:45:54.870Z,0.00
2023-02-22T07:48:24.390Z,0.23
2023-02-22T07:50:51.631Z,0.20
2023-02-22T07:53:30.390Z,0.30
2023-02-22T07:55:59.214Z,0.00
2023-02-22T07:58:28.834Z,0.03
2023-02-22T08:00:56.291Z,1.00
2023-02-22T08:03:26.271Z,0.00
2023-02-22T08:06:00.580Z,0.33
2023-02-22T08:08:27.667Z,0.60
2023-02-22T08:10:55.425Z,0.30
2023-02-22T08:13:23.684Z,0.40
2023-02-22T08:15:53.821Z,0.20
2023-02-22T08:18:22.892Z,0.23
2023-02-22T08:20:52.180Z,0.30
2023-02-22T08:23:25.408Z,0.20
2023-02-22T08:25:53.215Z,0.00
2023-02-22T08:28:23.674Z,0.10
2023-02-22T08:30:51.479Z,0.33
2023-02-22T08:33:19.919Z,0.00
2023-02-22T08:35:51.977Z,0.40
2023-02-22T08:38:29.502Z,0.23
2023-02-22T08:40:56.985Z,0.27
2023-02-22T08:43:24.770Z,0.10
2023-02-22T08:45:52.680Z,0.27
2023-02-22T08:48:20.671Z,0.10
2023-02-22T08:50:48.002Z,0.73
2023-02-22T08:53:16.582Z,0.93
2023-02-22T08:55:44.503Z,0.67
2023-02-22T08:58:12.426Z,0.40
2023-02-22T09:00:40.939Z,0.30
2023-02-22T09:03:13.287Z,0.50
2023-02-22T09:05:42.284Z,0.83
2023-02-22T09:08:09.960Z,0.43
2023-02-22T09:10:37.494Z,0.47
2023-02-22T09:13:05.473Z,0.20
2023-02-22T09:15:35.970Z,0.10
2023-02-22T09:18:05.135Z,0.00
2023-02-22T09:20:34.957Z,0.23
2023-02-22T09:23:03.995Z,0.67
2023-02-22T09:25:31.844Z,0.27
2023-02-22T09:27:58.894Z,0.27
2023-02-22T09:30:32.621Z,0.40
2023-02-22T09:33:13.721Z,0.10
2023-02-22T09:35:46.423Z,0.20
2023-02-22T09:38:17.215Z,0.83
2023-02-22T09:40:50.306Z,0.00
2023-02-22T09:43:45.921Z,0.70
2023-02-22T09:46:38.545Z,0.10
2023-02-22T09:49:14.021Z,1.10
2023-02-22T09:52:11.946Z,0.63
2023-02-22T09:54:45.230Z,0.50
2023-02-22T09:57:29.253Z,0.30
2023-02-22T10:00:20.910Z,0.27
2023-02-22T10:03:21.756Z,0.13
2023-02-22T10:05:57.386Z,0.67
2023-02-22T10:08:33.532Z,0.33
2023-02-22T10:11:22.141Z,0.47
2023-02-22T10:14:07.201Z,0.60
2023-02-22T10:17:00.891Z,0.40
2023-02-22T10:19:45.232Z,0.40
2023-02-22T10:22:53.636Z,0.60
2023-02-22T10:25:26.085Z,0.17
2023-02-22T10:28:20.832Z,0.73
2023-02-22T10:30:59.248Z,0.60
2023-02-22T10:33:59.006Z,0.60
2023-02-22T10:36:27.032Z,0.00
2023-02-22T10:39:04.286Z,0.53
2023-02-22T10:41:42.839Z,0.97
2023-02-22T10:44:10.496Z,0.77
2023-02-22T10:46:41.082Z,0.53
2023-02-22T10:49:11.036Z,0.90
2023-02-22T10:51:39.427Z,0.37
2023-02-22T10:54:15.591Z,0.73
2023-02-22T10:56:55.411Z,0.83
2023-02-22T10:59:42.140Z,0.60
2023-02-22T11:02:35.192Z,0.83
2023-02-22T11:05:05.460Z,0.30
2023-02-22T11:07:37.100Z,0.60
2023-02-22T11:10:09.609Z,1.07
2023-02-22T11:12:41.372Z,1.00
2023-02-22T11:15:17.440Z,0.60
2023-02-22T11:17:47.611Z,0.90
2023-02-22T11:20:34.686Z,0.77
2023-02-22T11:23:04.412Z,0.60
2023-02-22T11:25:37.523Z,1.00
2023-02-22T11:28:33.036Z,0.90
2023-02-22T11:31:23.877Z,1.20
2023-02-22T11:34:03.907Z,0.70
2023-02-22T11:36:41.117Z,0.90
2023-02-22T11:39:34.395Z,1.13
2023-02-22T11:42:22.842Z,0.60
2023-02-22T11:45:09.539Z,0.70
2023-02-22T11:48:02.360Z,0.90
2023-02-22T11:51:00.322Z,0.73
2023-02-22T11:54:04.502Z,0.97
2023-02-22T11:56:38.367Z,0.37
2023-02-22T11:59:42.233Z,1.87
2023-02-22T12:02:56.606Z,0.83
2023-02-22T12:05:45.643Z,0.53
2023-02-22T12:09:00.280Z,1.03
2023-02-22T12:11:59.759Z,0.43
2023-02-22T12:14:38.229Z,1.20
2023-02-22T12:17:23.612Z,1.00
2023-02-22T12:20:01.039Z,1.10
2023-02-22T12:22:36.025Z,0.97
2023-02-22T12:25:14.732Z,0.73
2023-02-22T12:27:52.225Z,1.43
2023-02-22T12:30:32.208Z,1.23
2023-02-22T12:33:06.291Z,1.30
2023-02-22T12:35:42.314Z,1.00
2023-02-22T12:38:56.025Z,1.03
2023-02-22T12:41:27.078Z,0.53
2023-02-22T12:44:10.853Z,1.30
2023-02-22T12:46:43.893Z,1.63
2023-02-22T12:49:24.270Z,1.43
2023-02-22T12:52:28.370Z,0.90
2023-02-22T12:55:21.604Z,0.77
2023-02-22T12:58:06.550Z,1.07
2023-02-22T13:00:51.328Z,0.90
2023-02-22T13:03:36.296Z,1.33
2023-02-22T13:06:35.792Z,1.10
2023-02-22T13:09:36.101Z,0.73
2023-02-22T13:12:29.220Z,1.43
2023-02-22T13:15:11.085Z,1.37
2023-02-22T13:18:10.746Z,1.33
2023-02-22T13:20:56.177Z,1.17
2023-02-22T13:24:03.564Z,2.20
2023-02-22T13:26:52.715Z,0.83
2023-02-22T13:29:29.887Z,1.00
2023-02-22T13:32:48.080Z,1.40
2023-02-22T13:35:31.816Z,1.00
2023-02-22T13:38:26.727Z,1.03
2023-02-22T13:41:26.244Z,1.23
2023-02-22T13:44:19.224Z,0.90
2023-02-22T13:47:13.499Z,1.17
2023-02-22T13:50:01.303Z,1.50
2023-02-22T13:52:32.375Z,1.40
2023-02-22T13:55:27.494Z,1.10
2023-02-22T13:58:07.176Z,0.87
2023-02-22T14:01:03.697Z,0.97
2023-02-22T14:03:41.475Z,1.27
2023-02-22T14:06:31.295Z,1.03
2023-02-22T14:08:58.446Z,0.90
2023-02-22T14:11:35.777Z,0.60
2023-02-22T14:14:02.833Z,0.90
2023-02-22T14:16:34.047Z,0.90
2023-02-22T14:19:23.952Z,1.03
2023-02-22T14:22:04.528Z,1.47
2023-02-22T14:24:47.115Z,1.33
2023-02-22T14:27:17.623Z,1.50
2023-02-22T14:29:58.051Z,1.30
2023-02-22T14:32:35.173Z,1.30
2023-02-22T14:35:27.123Z,1.20
2023-02-22T14:38:01.010Z,1.20
2023-02-22T14:40:31.094Z,1.20
2023-02-22T14:43:07.264Z,0.93
2023-02-22T14:45:39.936Z,1.20
2023-02-22T14:48:27.642Z,1.37
2023-02-22T14:51:20.192Z,1.03
2023-02-22T14:53:53.267Z,1.10
2023-02-22T14:56:29.705Z,0.90
2023-02-22T14:59:18.874Z,1.90
2023-02-22T15:02:05.823Z,1.53
2023-02-22T15:04:37.979Z,1.27
2023-02-22T15:07:30.392Z,1.40
2023-02-22T15:10:22.104Z,1.43
2023-02-22T15:13:08.943Z,1.07
2023-02-22T15:15:43.927Z,1.07
2023-02-22T15:18:30.225Z,1.03
2023-02-22T15:21:07.618Z,0.67
2023-02-22T15:24:04.275Z,1.13
2023-02-22T15:26:51.813Z,1.77
2023-02-22T15:29:33.944Z,1.07
2023-02-22T15:32:01.107Z,1.10
2023-02-22T15:34:34.250Z,0.57
2023-02-22T15:37:25.440Z,0.50
2023-02-22T15:40:00.157Z,0.90
2023-02-22T15:42:30.576Z,2.63
2023-02-22T15:44:58.364Z,1.83
2023-02-22T15:47:29.608Z,0.77
2023-02-22T15:50:16.972Z,0.83
2023-02-22T15:53:03.351Z,0.80
2023-02-22T15:55:38.148Z,0.80
2023-02-22T15:58:16.080Z,0.47
2023-02-22T16:00:47.455Z,1.30
2023-02-22T16:03:28.667Z,0.67
2023-02-22T16:05:57.303Z,0.93
2023-02-22T16:08:55.177Z,0.90
2023-02-22T16:11:35.291Z,0.90
2023-02-22T16:14:24.912Z,0.50
2023-02-22T16:17:12.312Z,0.97
2023-02-22T16:19:50.393Z,0.40
2023-02-22T16:22:27.514Z,0.60
2023-02-22T16:24:55.206Z,0.30
2023-02-22T16:27:24.652Z,0.90
2023-02-22T16:30:24.841Z,1.20
2023-02-22T16:32:55.688Z,0.40
2023-02-22T16:35:28.910Z,0.43
2023-02-22T16:38:03.713Z,0.40
2023-02-22T16:40:34.648Z,0.40
2023-02-22T16:43:14.802Z,0.40
2023-02-22T16:45:42.644Z,0.57
2023-02-22T16:48:21.659Z,0.80
2023-02-22T16:50:51.381Z,0.87
2023-02-22T16:53:22.986Z,0.50
2023-02-22T16:55:58.099Z,0.67
2023-02-22T16:58:28.017Z,0.90
2023-02-22T17:00:57.484Z,0.03
2023-02-22T17:03:26.043Z,0.60
2023-02-22T17:05:53.741Z,0.40
2023-02-22T17:08:21.164Z,0.20
2023-02-22T17:10:51.679Z,0.30
2023-02-22T17:13:27.099Z,0.40
2023-02-22T17:15:55.108Z,0.10
2023-02-22T17:18:24.321Z,0.33
2023-02-22T17:20:53.268Z,0.20
2023-02-22T17:23:22.793Z,0.40
2023-02-22T17:25:56.355Z,0.67
2023-02-22T17:28:25.245Z,0.10
2023-02-22T17:30:54.940Z,0.30
2023-02-22T17:33:27.391Z,0.20
2023-02-22T17:35:57.903Z,0.10
2023-02-22T17:38:28.981Z,1.07
2023-02-22T17:40:58.254Z,0.43
2023-02-22T17:43:28.002Z,0.10
2023-02-22T17:45:56.299Z,0.53
2023-02-22T17:48:24.382Z,0.10
2023-02-22T17:50:52.394Z,0.50
2023-02-22T17:53:24.901Z,0.20
2023-02-22T17:55:52.466Z,0.07
2023-02-22T17:58:19.713Z,0.77
2023-02-22T18:00:50.228Z,0.23
2023-02-22T18:03:25.869Z,0.53
2023-02-22T18:06:02.948Z,0.40
2023-02-22T18:08:32.423Z,0.30
2023-02-22T18:11:05.269Z,0.40
2023-02-22T18:13:34.735Z,0.30
2023-02-22T18:16:05.075Z,0.10
2023-02-22T18:18:32.981Z,0.17
2023-02-22T18:21:00.210Z,0.50
2023-02-22T18:23:31.481Z,0.47
2023-02-22T18:26:22.680Z,0.23
2023-02-22T18:28:49.250Z,0.20
2023-02-22T18:31:21.824Z,0.43
2023-02-22T18:33:51.756Z,0.10
2023-02-22T18:36:23.313Z,0.20
2023-02-22T18:38:53.392Z,0.20
2023-02-22T18:41:25.802Z,1.00
2023-02-22T18:43:55.640Z,0.73
2023-02-22T18:46:24.701Z,0.00
2023-02-22T18:48:56.630Z,0.57
2023-02-22T18:51:25.862Z,0.00
2023-02-22T18:54:00.670Z,0.40
2023-02-22T18:56:34.081Z,0.20
2023-02-22T18:59:04.129Z,0.37
2023-02-22T19:01:38.686Z,0.40
2023-02-22T19:04:10.302Z,0.33
2023-02-22T19:06:39.056Z,0.97
2023-02-22T19:09:10.268Z,0.30
2023-02-22T19:11:37.892Z,0.57
2023-02-22T19:14:05.337Z,0.23
2023-02-22T19:16:34.273Z,0.13
2023-02-22T19:19:01.432Z,0.10
2023-02-22T19:21:31.295Z,0.20
2023-02-22T19:23:58.826Z,0.30
2023-02-22T19:26:27.966Z,0.97
2023-02-22T19:28:57.657Z,0.37
2023-02-22T19:31:31.478Z,0.50
2023-02-22T19:34:10.515Z,0.03
2023-02-22T19:36:39.961Z,0.37
2023-02-22T19:39:09.959Z,0.53
2023-02-22T19:41:38.264Z,0.10
2023-02-22T19:44:06.608Z,0.60
2023-02-22T19:46:34.603Z,0.20
2023-02-22T19:49:05.827Z,0.23
2023-02-22T19:51:33.452Z,0.10
2023-02-22T19:54:05.084Z,1.00
2023-02-22T19:56:35.062Z,1.00
2023-02-22T19:59:09.583Z,0.10
2023-02-22T20:01:37.346Z,0.20
2023-02-22T20:04:09.096Z,0.40
2023-02-22T20:06:51.908Z,0.10
2023-02-22T20:09:32.339Z,0.23
2023-02-22T20:11:59.451Z,0.47
2023-02-22T20:14:28.611Z,0.50
2023-02-22T20:16:58.155Z,0.23
2023-02-22T20:19:26.917Z,0.20
2023-02-22T20:21:56.047Z,0.63
2023-02-22T20:24:25.037Z,0.53
2023-02-22T20:26:55.928Z,1.20
2023-02-22T20:29:29.567Z,0.37
2023-02-22T20:32:02.205Z,0.13
2023-02-22T20:34:32.574Z,0.40
2023-02-22T20:37:01.331Z,0.27
2023-02-22T20:39:29.080Z,1.17
2023-02-22T20:41:56.173Z,0.63
2023-02-22T20:44:23.308Z,0.40
2023-02-22T20:46:50.501Z,0.60
2023-02-22T20:49:20.179Z,1.00
2023-02-22T20:51:48.720Z,0.37
2023-02-22T20:54:16.465Z,0.33
2023-02-22T20:56:45.964Z,0.57
2023-02-22T20:59:16.966Z,0.10
2023-02-22T21:01:45.123Z,0.23
2023-02-22T21:04:13.497Z,0.73
2023-02-22T21:06:42.100Z,0.30
2023-02-22T21:09:15.590Z,0.53
2023-02-22T21:11:43.089Z,0.10
2023-02-22T21:14:16.773Z,0.63
2023-02-22T21:16:48.337Z,0.50
2023-02-22T21:19:28.031Z,0.60
2023-02-22T21:21:59.343Z,0.10
2023-02-22T21:24:28.579Z,0.93
2023-02-22T21:26:58.806Z,0.63
2023-02-22T21:29:27.967Z,0.20
2023-02-22T21:31:56.019Z,0.10
2023-02-22T21:34:25.920Z,0.40
2023-02-22T21:36:53.436Z,0.83
2023-02-22T21:39:20.968Z,0.80
2023-02-22T21:41:51.703Z,1.17
2023-02-22T21:44:19.876Z,0.50
2023-02-22T21:46:49.675Z,0.17
2023-02-22T21:49:17.517Z,0.70
2023-02-22T21:51:45.045Z,1.40
2023-02-22T21:54:13.146Z,0.10
2023-02-22T21:56:42.535Z,0.40
2023-02-22T21:59:20.179Z,0.57
2023-02-22T22:01:55.968Z,0.40
2023-02-22T22:04:29.902Z,0.50
2023-02-22T22:07:00.419Z,0.13
2023-02-22T22:09:33.132Z,0.50
2023-02-22T22:12:05.208Z,1.20
2023-02-22T22:14:34.154Z,0.37
2023-02-22T22:17:02.800Z,0.50
2023-02-22T22:19:34.275Z,0.37
2023-02-22T22:22:01.577Z,0.83
2023-02-22T22:24:29.994Z,0.17
2023-02-22T22:27:03.759Z,0.10
2023-02-22T22:29:34.388Z,0.60
2023-02-22T22:32:02.748Z,0.43
2023-02-22T22:34:30.126Z,0.20
2023-02-22T22:36:58.271Z,0.63
2023-02-22T22:39:26.935Z,0.50
2023-02-22T22:41:54.469Z,0.30
2023-02-22T22:44:22.495Z,0.40
2023-02-22T22:46:53.715Z,0.50
2023-02-22T22:49:23.416Z,0.30
2023-02-22T22:51:51.378Z,0.80
2023-02-22T22:54:18.445Z,0.30
2023-02-22T22:56:45.552Z,0.30
2023-02-22T22:59:13.549Z,0.40
2023-02-22T23:01:44.838Z,0.30
2023-02-22T23:04:18.750Z,0.63
2023-02-22T23:06:50.961Z,0.90
2023-02-22T23:09:29.734Z,0.63
2023-02-22T23:12:08.741Z,1.23
2023-02-22T23:14:44.370Z,0.53
2023-02-22T23:17:16.289Z,0.77
2023-02-22T23:19:45.396Z,0.40
2023-02-22T23:22:15.557Z,0.40
2023-02-22T23:24:44.609Z,1.67
2023-02-22T23:27:12.398Z,0.83
2023-02-22T23:29:42.608Z,0.97
2023-02-22T23:32:10.388Z,0.50
2023-02-22T23:34:41.855Z,1.13
2023-02-22T23:37:12.295Z,0.87
2023-02-22T23:39:39.588Z,1.13
2023-02-22T23:42:09.002Z,1.50
2023-02-22T23:44:36.228Z,0.90
2023-02-22T23:47:04.008Z,0.20
2023-02-22T23:49:36.053Z,0.63
2023-02-22T23:52:06.601Z,0.20
2023-02-22T23:54:36.781Z,0.43
2023-02-22T23:57:05.584Z,0.80
2023-02-22T23:59:33.932Z,0.33
