createdAt,value
2019-01-20T00:02:01.588Z,0.40
2019-01-20T00:04:50.026Z,0.80
2019-01-20T00:07:38.434Z,0.62
2019-01-20T00:10:26.810Z,0.50
2019-01-20T00:18:51.323Z,0.70
2019-01-20T00:21:39.834Z,0.50
2019-01-20T01:26:00.592Z,0.82
2019-01-20T01:28:48.964Z,0.50
2019-01-20T01:44:03.382Z,0.40
2019-01-20T02:57:46.784Z,0.40
2019-01-20T03:00:35.154Z,0.45
2019-01-20T03:28:02.075Z,0.40
2019-01-20T04:54:07.046Z,0.70
2019-01-20T04:56:55.490Z,0.82
2019-01-20T05:02:30.218Z,0.50
2019-01-20T05:04:59.618Z,0.45
2019-01-20T05:07:48.050Z,0.60
2019-01-20T05:10:17.752Z,0.40
2019-01-20T05:13:06.123Z,0.60
2019-01-20T05:31:01.799Z,0.40
2019-01-20T05:33:31.107Z,0.80
2019-01-20T05:36:00.446Z,0.80
2019-01-20T05:38:48.823Z,0.50
2019-01-20T05:41:18.163Z,0.50
2019-01-20T05:44:06.532Z,0.75
2019-01-20T08:11:40.847Z,0.40
2019-01-20T08:14:29.254Z,0.50
2019-01-20T08:16:58.580Z,0.50
2019-01-20T08:19:47.079Z,0.90
2019-01-20T08:34:36.942Z,0.50
2019-01-20T08:37:06.360Z,0.98
2019-01-20T08:39:35.684Z,0.65
2019-01-20T08:42:05.015Z,0.70
2019-01-20T08:44:38.159Z,0.88
2019-01-20T08:47:54.239Z,0.53
2019-01-20T08:50:44.346Z,0.57
2019-01-20T08:53:13.766Z,0.85
2019-01-20T08:56:02.135Z,0.98
2019-01-20T08:58:31.451Z,0.50
2019-01-20T09:01:19.894Z,0.40
2019-01-20T09:03:49.223Z,0.50
2019-01-20T09:06:18.552Z,1.25
2019-01-20T09:08:47.950Z,0.50
2019-01-20T09:11:36.338Z,0.50
2019-01-20T09:14:05.690Z,1.05
2019-01-20T09:16:35.091Z,0.40
2019-01-20T09:19:23.463Z,0.50
2019-01-20T09:21:52.798Z,0.40
2019-01-20T09:24:41.174Z,0.70
2019-01-20T09:27:29.578Z,0.82
2019-01-20T09:36:23.578Z,1.30
2019-01-20T09:39:14.875Z,0.40
2019-01-20T09:42:03.298Z,0.45
2019-01-20T10:03:04.423Z,0.50
2019-01-20T10:08:52.246Z,0.90
2019-01-20T10:11:21.575Z,0.60
2019-01-20T10:13:54.975Z,0.90
2019-01-20T10:16:41.050Z,0.70
2019-01-20T10:19:29.474Z,0.60
2019-01-20T10:25:05.392Z,0.65
2019-01-20T10:27:35.625Z,0.50
2019-01-20T10:30:08.390Z,0.93
2019-01-20T10:32:37.715Z,0.62
2019-01-20T10:35:07.399Z,1.17
2019-01-20T10:37:56.798Z,0.65
2019-01-20T10:40:45.162Z,0.50
2019-01-20T10:43:14.498Z,0.60
2019-01-20T10:45:43.895Z,0.55
2019-01-20T10:48:32.342Z,0.40
2019-01-20T10:51:01.746Z,1.10
2019-01-20T10:53:31.074Z,0.50
2019-01-20T10:56:19.443Z,0.70
2019-01-20T10:58:48.780Z,0.60
2019-01-20T11:01:18.158Z,0.50
2019-01-20T11:04:06.696Z,0.78
2019-01-20T11:15:51.708Z,0.50
2019-01-20T11:18:21.081Z,0.72
2019-01-20T11:21:09.454Z,0.50
2019-01-20T11:32:54.251Z,0.50
2019-01-20T11:35:23.607Z,0.47
2019-01-20T11:38:12.054Z,0.55
2019-01-20T11:46:44.703Z,0.90
2019-01-20T11:49:14.023Z,0.45
2019-01-20T11:51:43.346Z,0.70
2019-01-20T11:54:12.679Z,0.82
2019-01-20T11:57:01.127Z,0.50
2019-01-20T11:59:49.499Z,0.47
2019-01-20T12:02:22.519Z,0.95
2019-01-20T12:05:05.599Z,0.75
2019-01-20T12:11:03.099Z,0.70
2019-01-20T12:13:32.623Z,1.57
2019-01-20T12:16:01.938Z,0.60
2019-01-20T12:18:31.278Z,0.60
2019-01-20T12:21:37.044Z,0.82
2019-01-20T12:48:46.928Z,0.80
2019-01-20T12:51:16.246Z,1.60
2019-01-20T12:54:04.626Z,1.05
2019-01-20T12:56:33.947Z,0.90
2019-01-20T12:59:22.311Z,0.88
2019-01-20T13:05:10.939Z,1.47
2019-01-20T13:07:59.311Z,0.68
2019-01-20T13:10:28.657Z,1.12
2019-01-20T13:12:58.035Z,0.60
2019-01-20T13:15:27.394Z,0.70
2019-01-20T13:18:15.772Z,0.70
2019-01-20T13:20:45.310Z,1.00
2019-01-20T13:23:33.682Z,1.90
2019-01-20T13:29:08.459Z,2.02
2019-01-20T13:31:37.783Z,2.30
2019-01-20T13:34:07.109Z,1.60
2019-01-20T13:36:37.256Z,0.80
2019-01-20T13:39:25.784Z,2.12
2019-01-20T13:41:55.102Z,0.60
2019-01-20T13:44:46.304Z,0.50
2019-01-20T13:47:14.529Z,0.88
2019-01-20T13:50:02.909Z,0.82
2019-01-20T13:52:51.354Z,0.70
2019-01-20T13:55:51.328Z,0.50
2019-01-20T14:04:44.858Z,0.85
2019-01-20T14:13:25.002Z,1.10
2019-01-20T14:15:54.369Z,0.60
2019-01-20T14:18:45.272Z,2.35
2019-01-20T14:21:13.770Z,0.62
2019-01-20T14:24:02.142Z,1.47
2019-01-20T14:26:50.519Z,0.40
2019-01-20T14:32:24.586Z,0.60
2019-01-20T14:34:53.994Z,0.60
2019-01-20T14:37:42.434Z,0.57
2019-01-20T14:40:13.002Z,0.50
2019-01-20T14:43:01.394Z,0.60
2019-01-20T14:45:30.727Z,1.00
2019-01-20T14:48:00.062Z,0.50
2019-01-20T14:53:38.211Z,0.70
2019-01-20T14:59:26.906Z,1.35
2019-01-20T15:01:56.227Z,1.15
2019-01-20T15:04:44.610Z,0.80
2019-01-20T15:07:35.178Z,0.80
2019-01-20T15:10:05.644Z,0.95
2019-01-20T15:12:34.961Z,0.55
2019-01-20T15:15:24.831Z,0.80
2019-01-20T15:17:54.146Z,0.70
2019-01-20T15:20:23.457Z,0.40
2019-01-20T15:22:52.786Z,0.75
2019-01-20T15:25:41.167Z,0.50
2019-01-20T15:43:36.478Z,1.05
2019-01-20T15:46:24.859Z,1.10
2019-01-20T15:49:13.226Z,3.58
2019-01-20T15:55:01.333Z,1.37
2019-01-20T15:57:49.772Z,1.60
2019-01-20T16:00:34.147Z,1.95
2019-01-20T16:03:04.370Z,1.42
2019-01-20T16:05:52.761Z,1.30
2019-01-20T16:08:39.447Z,0.95
2019-01-20T16:11:26.047Z,0.85
2019-01-20T16:14:11.243Z,1.40
2019-01-20T16:32:07.392Z,1.40
2019-01-20T16:34:36.714Z,2.37
2019-01-20T16:37:25.100Z,2.40
2019-01-20T16:42:59.303Z,2.08
2019-01-20T16:45:48.279Z,1.35
2019-01-20T17:06:47.379Z,2.72
2019-01-20T17:12:47.542Z,2.60
2019-01-20T17:15:39.834Z,1.50
2019-01-20T17:18:09.022Z,3.10
2019-01-20T17:20:38.460Z,2.20
2019-01-20T17:23:07.886Z,1.42
2019-01-20T17:25:37.231Z,2.30
2019-01-20T17:28:25.602Z,1.80
2019-01-20T17:49:22.835Z,1.60
2019-01-20T17:51:52.175Z,0.90
2019-01-20T17:54:21.498Z,1.80
2019-01-20T17:56:50.839Z,1.22
2019-01-20T17:59:20.175Z,1.30
2019-01-20T18:01:49.510Z,0.60
2019-01-20T18:04:18.922Z,0.85
2019-01-20T18:06:48.278Z,1.30
2019-01-20T18:09:17.627Z,0.70
2019-01-20T18:11:47.034Z,2.12
2019-01-20T18:14:35.413Z,1.22
2019-01-20T18:17:04.743Z,1.00
2019-01-20T18:19:53.124Z,1.22
2019-01-20T18:22:22.447Z,1.30
2019-01-20T18:24:51.768Z,1.85
2019-01-20T18:27:21.098Z,1.20
2019-01-20T18:29:50.422Z,0.75
2019-01-20T18:32:19.754Z,1.00
2019-01-20T18:34:49.100Z,1.20
2019-01-20T18:37:18.427Z,1.65
2019-01-20T18:39:47.786Z,3.00
2019-01-20T18:42:17.107Z,1.60
2019-01-20T18:44:46.430Z,1.52
2019-01-20T18:47:15.778Z,1.12
2019-01-20T18:49:45.127Z,1.20
2019-01-20T18:52:14.459Z,1.25
2019-01-20T18:54:43.782Z,1.67
2019-01-20T18:57:13.119Z,1.27
2019-01-20T18:59:42.440Z,1.50
2019-01-20T19:02:11.765Z,2.35
2019-01-20T19:04:41.109Z,1.10
2019-01-20T19:07:10.441Z,1.90
2019-01-20T19:09:39.774Z,2.15
2019-01-20T19:12:09.173Z,1.82
2019-01-20T19:14:38.522Z,1.95
2019-01-20T19:17:09.097Z,2.90
2019-01-20T19:19:38.450Z,1.22
2019-01-20T19:22:07.791Z,1.55
2019-01-20T19:24:37.119Z,1.15
2019-01-20T19:27:06.473Z,1.22
2019-01-20T19:29:35.791Z,2.17
2019-01-20T19:32:05.272Z,1.15
2019-01-20T19:34:34.586Z,1.62
2019-01-20T19:37:03.915Z,1.67
2019-01-20T19:39:33.245Z,4.35
2019-01-20T19:42:02.612Z,3.52
2019-01-20T19:44:31.943Z,3.10
2019-01-20T19:47:01.346Z,2.65
2019-01-20T19:49:30.670Z,2.55
2019-01-20T19:52:00.043Z,2.30
2019-01-20T19:54:29.372Z,1.62
2019-01-20T19:56:58.731Z,1.82
2019-01-20T19:59:28.078Z,2.40
2019-01-20T20:01:57.411Z,2.42
2019-01-20T20:04:26.741Z,2.37
2019-01-20T20:06:56.075Z,1.70
2019-01-20T20:18:39.886Z,1.50
2019-01-20T20:21:28.283Z,2.62
2019-01-20T20:24:16.658Z,1.52
2019-01-20T20:36:01.566Z,1.32
2019-01-20T20:38:49.942Z,1.57
2019-01-20T20:41:19.358Z,1.75
2019-01-20T20:44:07.118Z,1.50
2019-01-20T20:46:36.503Z,1.20
2019-01-20T20:49:24.888Z,1.32
2019-01-20T20:52:13.274Z,1.30
2019-01-20T21:10:11.596Z,1.00
2019-01-20T21:13:00.034Z,1.62
2019-01-20T21:27:49.783Z,1.00
2019-01-20T21:30:39.238Z,0.80
2019-01-20T21:39:19.435Z,1.32
2019-01-20T21:42:07.882Z,0.80
2019-01-20T21:51:06.207Z,1.07
2019-01-20T22:03:05.510Z,0.93
2019-01-20T22:05:53.879Z,1.72
2019-01-20T22:08:40.391Z,0.90
2019-01-20T22:11:26.823Z,1.05
2019-01-20T22:14:13.459Z,0.65
2019-01-20T22:16:58.943Z,1.17
2019-01-20T22:25:53.375Z,0.88
2019-01-20T22:31:41.878Z,0.50
2019-01-20T22:34:30.263Z,0.40
2019-01-20T22:43:10.518Z,0.40
2019-01-20T22:45:58.891Z,1.27
2019-01-20T22:54:38.778Z,0.75
2019-01-20T22:57:27.170Z,0.75
2019-01-20T23:06:06.713Z,0.98
2019-01-20T23:24:02.519Z,0.88
2019-01-20T23:26:50.890Z,1.50
2019-01-20T23:29:39.255Z,0.72
2019-01-20T23:38:32.422Z,0.65
2019-01-20T23:41:20.791Z,0.98
2019-01-20T23:44:09.163Z,0.80
2019-01-20T23:58:58.704Z,1.12
