createdAt,value
2023-03-29T00:02:33.811Z,-3.42
2023-03-29T00:06:39.465Z,-3.39
2023-03-29T00:10:43.359Z,-3.52
2023-03-29T00:14:46.597Z,-3.67
2023-03-29T00:18:51.329Z,-3.78
2023-03-29T00:22:54.439Z,-3.73
2023-03-29T00:26:57.569Z,-3.75
2023-03-29T00:31:11.493Z,-3.79
2023-03-29T00:35:16.787Z,-3.70
2023-03-29T00:39:20.953Z,-3.63
2023-03-29T00:43:24.209Z,-3.56
2023-03-29T00:47:32.859Z,-3.63
2023-03-29T00:51:39.862Z,-3.75
2023-03-29T00:55:48.808Z,-3.71
2023-03-29T00:59:53.876Z,-3.77
2023-03-29T01:04:05.097Z,-3.75
2023-03-29T01:08:18.608Z,-3.82
2023-03-29T01:12:25.743Z,-3.88
2023-03-29T01:16:30.608Z,-3.87
2023-03-29T01:20:49.225Z,-3.87
2023-03-29T01:25:07.419Z,-3.81
2023-03-29T01:29:15.600Z,-3.83
2023-03-29T01:33:23.674Z,-3.82
2023-03-29T01:37:34.101Z,-3.77
2023-03-29T01:41:47.330Z,-3.86
2023-03-29T01:45:56.842Z,-3.87
2023-03-29T01:50:08.263Z,-3.91
2023-03-29T01:54:16.007Z,-4.01
2023-03-29T01:58:21.162Z,-4.08
2023-03-29T02:02:28.745Z,-4.12
2023-03-29T02:06:36.247Z,-4.14
2023-03-29T02:10:39.945Z,-4.20
2023-03-29T02:14:43.484Z,-4.24
2023-03-29T02:18:50.696Z,-4.28
2023-03-29T02:22:58.766Z,-4.34
2023-03-29T02:27:02.660Z,-4.47
2023-03-29T02:31:12.632Z,-4.56
2023-03-29T02:35:22.071Z,-4.65
2023-03-29T02:39:27.417Z,-4.66
2023-03-29T02:43:31.310Z,-4.69
2023-03-29T02:47:39.896Z,-4.66
2023-03-29T02:51:49.071Z,-4.66
2023-03-29T02:55:54.109Z,-4.68
2023-03-29T03:00:00.135Z,-4.75
2023-03-29T03:04:03.877Z,-4.72
2023-03-29T03:08:09.175Z,-4.77
2023-03-29T03:12:14.974Z,-4.74
2023-03-29T03:20:41.225Z,-4.72
2023-03-29T03:24:46.359Z,-4.72
2023-03-29T03:28:49.487Z,-4.81
2023-03-29T03:32:52.246Z,-4.90
2023-03-29T03:36:57.756Z,-4.93
2023-03-29T03:41:03.297Z,-5.01
2023-03-29T03:45:08.507Z,-5.10
2023-03-29T03:49:11.477Z,-5.16
2023-03-29T03:53:15.320Z,-5.21
2023-03-29T03:57:19.920Z,-5.24
2023-03-29T04:01:22.884Z,-5.23
2023-03-29T04:05:25.867Z,-5.17
2023-03-29T04:09:29.813Z,-5.12
2023-03-29T04:13:35.115Z,-5.00
2023-03-29T04:17:38.239Z,-5.00
2023-03-29T04:21:40.948Z,-5.06
2023-03-29T04:25:43.986Z,-5.02
2023-03-29T04:29:49.088Z,-5.08
2023-03-29T04:33:52.307Z,-5.15
2023-03-29T04:37:55.946Z,-5.15
2023-03-29T04:41:59.030Z,-5.14
2023-03-29T04:46:03.495Z,-5.16
2023-03-29T04:50:09.047Z,-5.08
2023-03-29T04:54:11.968Z,-4.99
2023-03-29T04:58:15.204Z,-4.93
2023-03-29T05:02:20.233Z,-4.91
2023-03-29T05:06:23.180Z,-4.85
2023-03-29T05:10:26.019Z,-4.74
2023-03-29T05:14:28.991Z,-4.57
2023-03-29T05:18:33.082Z,-4.46
2023-03-29T05:22:36.547Z,-4.19
2023-03-29T05:26:40.215Z,-3.71
2023-03-29T05:30:43.316Z,-2.96
2023-03-29T05:34:47.519Z,0.37
2023-03-29T05:38:52.458Z,4.04
2023-03-29T05:42:55.345Z,6.32
2023-03-29T05:47:01.699Z,8.29
2023-03-29T05:51:06.469Z,9.94
2023-03-29T05:55:10.633Z,11.50
2023-03-29T05:59:13.909Z,12.40
2023-03-29T06:03:21.131Z,12.88
2023-03-29T06:07:27.193Z,13.11
2023-03-29T06:11:30.739Z,13.98
2023-03-29T06:15:33.604Z,14.36
2023-03-29T06:19:36.845Z,14.62
2023-03-29T06:23:42.082Z,15.48
2023-03-29T06:27:46.904Z,15.17
2023-03-29T06:31:50.346Z,15.81
2023-03-29T06:35:53.624Z,15.08
2023-03-29T06:39:58.253Z,16.48
2023-03-29T06:44:01.646Z,15.29
2023-03-29T06:48:06.590Z,15.53
2023-03-29T06:52:10.356Z,16.28
2023-03-29T06:56:14.934Z,16.54
2023-03-29T07:00:28.235Z,15.46
2023-03-29T07:04:32.685Z,16.94
2023-03-29T07:08:43.323Z,17.69
2023-03-29T07:12:48.309Z,16.14
2023-03-29T07:16:52.170Z,17.48
2023-03-29T07:20:55.068Z,17.19
2023-03-29T07:24:58.358Z,16.90
2023-03-29T07:29:05.267Z,16.91
2023-03-29T07:33:09.767Z,17.51
2023-03-29T07:37:12.553Z,17.87
2023-03-29T07:41:15.867Z,16.05
2023-03-29T07:45:26.630Z,16.73
2023-03-29T07:49:31.307Z,16.50
2023-03-29T07:53:34.233Z,15.84
2023-03-29T07:57:37.413Z,16.44
2023-03-29T08:01:42.352Z,17.19
2023-03-29T08:05:46.249Z,18.12
2023-03-29T08:09:49.316Z,17.87
2023-03-29T08:13:53.080Z,18.00
2023-03-29T08:17:57.360Z,18.43
2023-03-29T08:22:02.955Z,18.19
2023-03-29T08:26:08.821Z,17.06
2023-03-29T08:30:12.636Z,17.41
2023-03-29T08:34:16.766Z,17.70
2023-03-29T08:38:19.933Z,16.57
2023-03-29T08:42:41.988Z,17.32
2023-03-29T08:46:50.863Z,17.91
2023-03-29T08:51:02.282Z,18.22
2023-03-29T08:55:15.704Z,18.02
2023-03-29T08:59:23.242Z,17.43
2023-03-29T09:03:30.136Z,18.39
2023-03-29T09:07:34.620Z,17.88
2023-03-29T09:11:56.386Z,16.79
2023-03-29T09:16:12.031Z,16.77
2023-03-29T09:20:25.201Z,17.76
2023-03-29T09:24:48.389Z,17.86
2023-03-29T09:29:02.946Z,17.30
2023-03-29T09:33:13.831Z,17.49
2023-03-29T09:37:24.807Z,16.52
2023-03-29T09:41:35.749Z,16.41
2023-03-29T09:45:42.093Z,16.69
2023-03-29T09:49:51.432Z,17.51
2023-03-29T09:53:59.688Z,16.65
2023-03-29T09:58:14.679Z,15.49
2023-03-29T10:02:21.464Z,15.55
2023-03-29T10:06:27.042Z,16.36
2023-03-29T10:10:34.989Z,15.31
2023-03-29T10:14:43.904Z,15.82
2023-03-29T10:18:47.490Z,15.39
2023-03-29T10:22:58.433Z,14.90
2023-03-29T10:27:04.000Z,13.44
2023-03-29T10:31:09.454Z,12.78
2023-03-29T10:35:23.856Z,12.43
2023-03-29T10:39:32.174Z,11.16
2023-03-29T10:43:39.526Z,11.23
2023-03-29T10:47:46.919Z,10.93
2023-03-29T10:51:51.776Z,11.08
2023-03-29T10:56:05.698Z,11.11
2023-03-29T11:00:19.967Z,11.38
2023-03-29T11:04:38.218Z,11.06
2023-03-29T11:08:50.800Z,11.12
2023-03-29T11:13:01.579Z,10.86
2023-03-29T11:17:17.435Z,10.62
2023-03-29T11:21:30.447Z,10.53
2023-03-29T11:25:43.433Z,10.43
2023-03-29T11:29:58.819Z,10.10
2023-03-29T11:34:17.829Z,10.21
2023-03-29T11:38:28.270Z,10.20
2023-03-29T11:42:34.673Z,10.26
2023-03-29T11:46:41.871Z,10.34
2023-03-29T11:50:52.598Z,10.24
2023-03-29T11:55:04.129Z,10.11
2023-03-29T11:59:14.803Z,9.94
2023-03-29T12:03:24.056Z,9.63
2023-03-29T12:07:33.228Z,9.61
2023-03-29T12:11:41.809Z,9.40
2023-03-29T12:15:49.739Z,9.54
2023-03-29T12:20:04.545Z,9.68
2023-03-29T12:24:08.274Z,9.89
2023-03-29T12:28:29.417Z,10.13
2023-03-29T12:32:50.839Z,9.78
2023-03-29T12:37:12.483Z,9.58
2023-03-29T12:41:21.910Z,9.63
2023-03-29T12:45:33.955Z,9.59
2023-03-29T12:49:39.720Z,9.47
2023-03-29T12:53:49.523Z,9.51
2023-03-29T12:58:06.139Z,9.27
2023-03-29T13:02:35.001Z,9.08
2023-03-29T13:07:05.694Z,9.12
2023-03-29T13:11:14.780Z,9.03
2023-03-29T13:15:25.454Z,8.90
2023-03-29T13:19:39.901Z,9.01
2023-03-29T13:23:54.634Z,9.02
2023-03-29T13:28:06.387Z,8.77
2023-03-29T13:32:34.956Z,8.70
2023-03-29T13:36:55.101Z,8.56
2023-03-29T13:41:03.742Z,8.49
2023-03-29T13:45:18.744Z,8.52
2023-03-29T13:49:25.817Z,8.48
2023-03-29T13:53:35.134Z,8.40
2023-03-29T13:57:43.869Z,8.35
2023-03-29T14:01:53.633Z,8.19
2023-03-29T14:06:01.429Z,8.14
2023-03-29T14:10:08.129Z,8.20
2023-03-29T14:14:12.903Z,8.05
2023-03-29T14:18:19.428Z,7.95
2023-03-29T14:22:22.768Z,7.99
2023-03-29T14:26:31.746Z,8.02
2023-03-29T14:30:35.365Z,8.08
2023-03-29T14:34:40.721Z,8.10
2023-03-29T14:38:48.666Z,8.06
2023-03-29T14:42:53.455Z,8.03
2023-03-29T14:46:57.444Z,7.91
2023-03-29T14:51:00.758Z,7.84
2023-03-29T14:55:04.735Z,7.79
2023-03-29T14:59:26.488Z,7.68
2023-03-29T15:03:29.616Z,7.56
2023-03-29T15:07:34.685Z,7.50
2023-03-29T15:11:40.100Z,7.50
2023-03-29T15:15:45.280Z,7.50
2023-03-29T15:19:48.493Z,7.51
2023-03-29T15:24:00.176Z,7.49
2023-03-29T15:28:03.137Z,7.57
2023-03-29T15:32:10.283Z,7.54
2023-03-29T15:36:14.720Z,7.61
2023-03-29T15:40:21.545Z,7.60
2023-03-29T15:44:28.652Z,7.62
2023-03-29T15:48:34.008Z,7.49
2023-03-29T15:52:37.217Z,7.36
2023-03-29T15:56:48.816Z,7.19
2023-03-29T16:00:55.725Z,7.03
2023-03-29T16:05:01.949Z,6.83
2023-03-29T16:09:08.847Z,6.64
2023-03-29T16:13:14.696Z,6.49
2023-03-29T16:17:17.843Z,6.28
2023-03-29T16:21:24.519Z,6.06
2023-03-29T16:25:27.620Z,5.84
2023-03-29T16:29:30.828Z,5.64
2023-03-29T16:33:33.869Z,5.45
2023-03-29T16:37:38.396Z,5.20
2023-03-29T16:41:42.314Z,5.02
2023-03-29T16:45:46.398Z,4.83
2023-03-29T16:49:49.325Z,4.63
2023-03-29T16:53:54.327Z,4.40
2023-03-29T16:57:57.692Z,4.17
2023-03-29T17:02:03.247Z,3.98
2023-03-29T17:06:07.706Z,3.75
2023-03-29T17:10:13.443Z,3.52
2023-03-29T17:14:16.086Z,3.35
2023-03-29T17:18:19.320Z,3.20
2023-03-29T17:22:22.906Z,3.08
2023-03-29T17:26:27.684Z,2.99
2023-03-29T17:30:31.151Z,2.97
2023-03-29T17:34:34.343Z,2.97
2023-03-29T17:38:38.242Z,2.93
2023-03-29T17:42:46.647Z,2.87
2023-03-29T17:46:49.665Z,2.76
2023-03-29T17:50:52.923Z,2.65
2023-03-29T17:54:56.054Z,2.52
2023-03-29T17:59:00.696Z,2.39
2023-03-29T18:03:03.725Z,2.25
2023-03-29T18:07:06.918Z,2.11
2023-03-29T18:11:12.404Z,2.01
2023-03-29T18:15:16.922Z,1.93
2023-03-29T18:19:20.087Z,1.86
2023-03-29T18:23:26.460Z,1.83
2023-03-29T18:27:29.563Z,1.83
2023-03-29T18:31:33.990Z,1.87
2023-03-29T18:35:39.353Z,1.87
2023-03-29T18:39:43.357Z,1.92
2023-03-29T18:43:47.934Z,1.98
2023-03-29T18:47:56.121Z,2.07
2023-03-29T18:51:58.965Z,2.19
2023-03-29T18:56:03.021Z,2.23
2023-03-29T19:00:12.812Z,2.25
2023-03-29T19:04:17.022Z,2.32
2023-03-29T19:08:19.890Z,2.33
2023-03-29T19:12:22.846Z,2.32
2023-03-29T19:16:27.681Z,2.30
2023-03-29T19:20:32.165Z,2.30
2023-03-29T19:24:35.315Z,2.29
2023-03-29T19:28:37.850Z,2.31
2023-03-29T19:32:40.608Z,2.35
2023-03-29T19:36:44.847Z,2.43
2023-03-29T19:40:48.183Z,2.47
2023-03-29T19:44:51.300Z,2.52
2023-03-29T19:48:58.040Z,2.54
2023-03-29T19:53:02.401Z,2.54
2023-03-29T19:57:07.414Z,2.51
2023-03-29T20:01:10.471Z,2.51
2023-03-29T20:05:16.874Z,2.51
2023-03-29T20:09:21.210Z,2.44
2023-03-29T20:13:37.394Z,2.46
2023-03-29T20:17:42.016Z,2.40
2023-03-29T20:21:44.999Z,2.31
2023-03-29T20:25:49.302Z,2.20
2023-03-29T20:29:52.678Z,2.13
2023-03-29T20:33:57.546Z,2.07
2023-03-29T20:38:00.879Z,1.90
2023-03-29T20:42:06.568Z,1.77
2023-03-29T20:46:18.554Z,1.65
2023-03-29T20:50:26.505Z,1.49
2023-03-29T20:54:29.404Z,1.35
2023-03-29T20:58:34.250Z,1.22
2023-03-29T21:02:38.344Z,1.23
2023-03-29T21:06:41.682Z,1.20
2023-03-29T21:10:48.086Z,1.14
2023-03-29T21:14:52.111Z,1.05
2023-03-29T21:18:55.063Z,0.95
2023-03-29T21:22:58.386Z,0.82
2023-03-29T21:27:02.028Z,0.72
2023-03-29T21:31:08.400Z,0.75
2023-03-29T21:35:13.030Z,0.84
2023-03-29T21:39:17.734Z,0.86
2023-03-29T21:43:23.095Z,1.05
2023-03-29T21:47:27.536Z,1.35
2023-03-29T21:51:30.097Z,1.59
2023-03-29T21:55:36.410Z,1.81
2023-03-29T21:59:39.363Z,2.05
2023-03-29T22:03:43.509Z,2.28
2023-03-29T22:07:50.548Z,2.52
2023-03-29T22:11:53.587Z,2.73
2023-03-29T22:16:00.167Z,2.89
2023-03-29T22:20:14.134Z,3.05
2023-03-29T22:24:17.896Z,3.04
2023-03-29T22:28:20.945Z,3.16
2023-03-29T22:32:23.831Z,3.24
2023-03-29T22:36:29.788Z,3.28
2023-03-29T22:40:33.521Z,3.34
2023-03-29T22:44:36.589Z,3.41
2023-03-29T22:48:40.062Z,3.51
2023-03-29T22:52:44.784Z,3.66
2023-03-29T22:56:48.046Z,3.66
2023-03-29T23:00:54.125Z,3.67
2023-03-29T23:04:57.107Z,3.65
2023-03-29T23:09:04.712Z,3.59
2023-03-29T23:13:10.206Z,3.47
2023-03-29T23:17:13.649Z,3.35
2023-03-29T23:21:16.494Z,3.25
2023-03-29T23:25:21.102Z,3.03
2023-03-29T23:29:27.002Z,2.85
2023-03-29T23:33:33.679Z,2.63
2023-03-29T23:37:38.062Z,2.39
2023-03-29T23:41:42.606Z,2.36
2023-03-29T23:45:45.589Z,2.40
2023-03-29T23:49:48.522Z,2.30
2023-03-29T23:53:51.974Z,2.09
2023-03-29T23:57:56.390Z,2.06
