createdAt,value
2023-01-13T00:00:39.527Z,5.30
2023-01-13T00:03:08.192Z,5.20
2023-01-13T00:05:38.042Z,5.30
2023-01-13T00:08:07.057Z,5.30
2023-01-13T00:10:36.037Z,5.30
2023-01-13T00:13:06.225Z,5.30
2023-01-13T00:15:35.152Z,5.30
2023-01-13T00:18:05.272Z,5.30
2023-01-13T00:20:33.862Z,5.30
2023-01-13T00:23:02.424Z,5.40
2023-01-13T00:25:31.018Z,5.40
2023-01-13T00:27:59.678Z,5.40
2023-01-13T00:30:28.320Z,5.40
2023-01-13T00:32:56.917Z,5.40
2023-01-13T00:35:27.010Z,5.40
2023-01-13T00:37:55.675Z,5.40
2023-01-13T00:40:24.242Z,5.40
2023-01-13T00:43:10.406Z,5.40
2023-01-13T00:45:40.197Z,5.40
2023-01-13T00:48:08.552Z,5.40
2023-01-13T00:50:38.561Z,5.40
2023-01-13T00:53:07.152Z,5.40
2023-01-13T00:55:35.796Z,5.40
2023-01-13T00:58:04.593Z,5.40
2023-01-13T01:00:33.645Z,5.40
2023-01-13T01:03:02.433Z,5.40
2023-01-13T01:05:31.108Z,5.40
2023-01-13T01:08:01.126Z,5.40
2023-01-13T01:10:29.948Z,5.40
2023-01-13T01:12:58.672Z,5.40
2023-01-13T01:15:27.330Z,5.40
2023-01-13T01:17:55.963Z,5.40
2023-01-13T01:20:24.544Z,5.40
2023-01-13T01:22:53.166Z,5.40
2023-01-13T01:25:23.217Z,5.40
2023-01-13T01:27:51.883Z,5.40
2023-01-13T01:30:20.667Z,5.40
2023-01-13T01:32:49.287Z,5.50
2023-01-13T01:35:18.218Z,5.50
2023-01-13T01:37:46.955Z,5.50
2023-01-13T01:40:15.818Z,5.40
2023-01-13T01:43:03.274Z,5.40
2023-01-13T01:45:32.224Z,5.40
2023-01-13T01:48:04.306Z,5.40
2023-01-13T01:50:33.917Z,5.40
2023-01-13T01:53:07.777Z,5.50
2023-01-13T01:55:38.006Z,5.50
2023-01-13T01:58:12.418Z,5.50
2023-01-13T02:00:41.103Z,5.50
2023-01-13T02:03:11.249Z,5.50
2023-01-13T02:05:40.188Z,5.50
2023-01-13T02:08:11.165Z,5.50
2023-01-13T02:10:41.102Z,5.50
2023-01-13T02:13:13.517Z,5.50
2023-01-13T02:15:49.262Z,5.50
2023-01-13T02:18:37.839Z,5.60
2023-01-13T02:21:46.026Z,5.50
2023-01-13T02:24:55.902Z,5.50
2023-01-13T02:27:57.519Z,5.50
2023-01-13T02:30:58.371Z,5.50
2023-01-13T02:33:38.350Z,5.50
2023-01-13T02:36:16.929Z,5.50
2023-01-13T02:38:52.700Z,5.50
2023-01-13T02:41:46.373Z,5.50
2023-01-13T02:44:18.357Z,5.50
2023-01-13T02:46:54.933Z,5.50
2023-01-13T02:49:32.670Z,5.50
2023-01-13T02:52:11.148Z,5.40
2023-01-13T02:54:43.765Z,5.40
2023-01-13T02:57:15.273Z,5.50
2023-01-13T02:59:45.333Z,5.40
2023-01-13T03:02:20.874Z,5.40
2023-01-13T03:04:56.527Z,5.40
2023-01-13T03:08:10.881Z,5.40
2023-01-13T03:10:51.938Z,5.40
2023-01-13T03:13:36.806Z,5.40
2023-01-13T03:16:18.365Z,5.40
2023-01-13T03:18:57.923Z,5.40
2023-01-13T03:21:30.042Z,5.40
2023-01-13T03:24:04.871Z,5.40
2023-01-13T03:26:37.849Z,5.40
2023-01-13T03:29:11.333Z,5.50
2023-01-13T03:31:48.286Z,5.50
2023-01-13T03:34:23.292Z,5.50
2023-01-13T03:36:56.402Z,5.50
2023-01-13T03:39:31.415Z,5.40
2023-01-13T03:42:03.518Z,5.40
2023-01-13T03:44:34.776Z,5.50
2023-01-13T03:47:10.651Z,5.50
2023-01-13T03:49:46.153Z,5.50
2023-01-13T03:52:23.411Z,5.40
2023-01-13T03:54:57.751Z,5.40
2023-01-13T03:57:30.780Z,5.40
2023-01-13T04:00:02.285Z,5.40
2023-01-13T04:02:48.935Z,5.50
2023-01-13T04:05:19.848Z,5.50
2023-01-13T04:07:54.243Z,5.40
2023-01-13T04:10:27.850Z,5.40
2023-01-13T04:13:03.320Z,5.50
2023-01-13T04:15:35.880Z,5.40
2023-01-13T04:18:12.024Z,5.50
2023-01-13T04:20:43.077Z,5.50
2023-01-13T04:23:13.717Z,5.40
2023-01-13T04:25:42.732Z,5.40
2023-01-13T04:28:11.727Z,5.50
2023-01-13T04:30:40.667Z,5.50
2023-01-13T04:33:09.880Z,5.50
2023-01-13T04:35:38.723Z,5.40
2023-01-13T04:38:11.172Z,5.40
2023-01-13T04:40:40.163Z,5.40
2023-01-13T04:43:09.090Z,5.40
2023-01-13T04:45:37.870Z,5.40
2023-01-13T04:48:06.874Z,5.50
2023-01-13T04:50:35.667Z,5.50
2023-01-13T04:53:04.336Z,5.50
2023-01-13T04:55:35.462Z,5.50
2023-01-13T04:58:05.655Z,5.50
2023-01-13T05:00:34.582Z,5.50
2023-01-13T05:03:03.544Z,5.50
2023-01-13T05:05:32.667Z,5.50
2023-01-13T05:08:01.582Z,5.50
2023-01-13T05:10:30.245Z,5.50
2023-01-13T05:13:17.789Z,5.50
2023-01-13T05:16:06.687Z,5.50
2023-01-13T05:18:35.552Z,5.50
2023-01-13T05:21:04.087Z,5.50
2023-01-13T05:23:58.570Z,5.50
2023-01-13T05:26:27.153Z,5.50
2023-01-13T05:28:57.111Z,5.50
2023-01-13T05:31:25.715Z,5.50
2023-01-13T05:33:54.227Z,5.50
2023-01-13T05:36:22.797Z,5.50
2023-01-13T05:38:53.039Z,5.50
2023-01-13T05:41:38.801Z,5.50
2023-01-13T05:44:08.886Z,5.40
2023-01-13T05:46:37.478Z,5.50
2023-01-13T05:49:06.087Z,5.50
2023-01-13T05:51:34.783Z,5.50
2023-01-13T05:54:03.366Z,5.40
2023-01-13T05:56:31.918Z,5.50
2023-01-13T05:59:00.464Z,5.50
2023-01-13T06:01:30.525Z,5.50
2023-01-13T06:03:59.127Z,5.40
2023-01-13T06:06:27.657Z,5.40
2023-01-13T06:08:56.260Z,5.40
2023-01-13T06:11:24.738Z,5.50
2023-01-13T06:13:53.390Z,5.50
2023-01-13T06:16:22.014Z,5.50
2023-01-13T06:18:52.067Z,5.60
2023-01-13T06:21:20.644Z,5.50
2023-01-13T06:23:49.217Z,5.50
2023-01-13T06:26:21.206Z,5.50
2023-01-13T06:28:50.629Z,5.50
2023-01-13T06:31:19.661Z,5.50
2023-01-13T06:33:54.751Z,5.50
2023-01-13T06:36:27.632Z,5.50
2023-01-13T06:38:59.725Z,5.50
2023-01-13T06:41:43.367Z,5.50
2023-01-13T06:44:11.945Z,5.50
2023-01-13T06:46:40.628Z,5.50
2023-01-13T06:49:10.784Z,5.40
2023-01-13T06:51:39.428Z,5.50
2023-01-13T06:54:07.962Z,5.50
2023-01-13T06:56:36.560Z,5.40
2023-01-13T06:59:05.185Z,5.40
2023-01-13T07:01:34.556Z,5.40
2023-01-13T07:04:03.439Z,5.40
2023-01-13T07:06:33.474Z,5.40
2023-01-13T07:09:02.986Z,5.40
2023-01-13T07:11:31.548Z,5.40
2023-01-13T07:14:17.653Z,5.40
2023-01-13T07:16:46.319Z,5.40
2023-01-13T07:19:16.009Z,5.40
2023-01-13T07:21:46.024Z,5.40
2023-01-13T07:24:14.832Z,5.40
2023-01-13T07:26:43.421Z,5.40
2023-01-13T07:29:12.176Z,5.40
2023-01-13T07:31:41.029Z,5.40
2023-01-13T07:34:09.680Z,5.40
2023-01-13T07:36:39.357Z,5.30
2023-01-13T07:39:09.226Z,5.30
2023-01-13T07:41:55.299Z,5.40
2023-01-13T07:44:23.875Z,5.40
2023-01-13T07:46:52.447Z,5.40
2023-01-13T07:49:21.067Z,5.40
2023-01-13T07:51:49.628Z,5.40
2023-01-13T07:54:23.256Z,5.40
2023-01-13T07:56:58.591Z,5.40
2023-01-13T07:59:27.412Z,5.40
2023-01-13T08:01:56.090Z,5.40
2023-01-13T08:04:25.071Z,5.40
2023-01-13T08:06:53.609Z,5.40
2023-01-13T08:09:23.588Z,5.40
2023-01-13T08:12:17.377Z,5.40
2023-01-13T08:14:45.977Z,5.40
2023-01-13T08:17:14.576Z,5.40
2023-01-13T08:19:43.112Z,5.50
2023-01-13T08:22:11.741Z,5.50
2023-01-13T08:24:41.723Z,5.50
2023-01-13T08:27:10.260Z,5.50
2023-01-13T08:29:38.836Z,5.50
2023-01-13T08:32:08.139Z,5.40
2023-01-13T08:34:38.031Z,5.50
2023-01-13T08:37:06.580Z,5.50
2023-01-13T08:39:36.231Z,5.50
2023-01-13T08:42:06.633Z,5.50
2023-01-13T08:44:35.328Z,5.50
2023-01-13T08:47:04.360Z,5.50
2023-01-13T08:49:33.091Z,5.50
2023-01-13T08:52:01.720Z,5.60
2023-01-13T08:54:30.362Z,5.50
2023-01-13T08:56:59.031Z,5.50
2023-01-13T08:59:29.231Z,5.50
2023-01-13T09:01:57.890Z,5.60
2023-01-13T09:04:29.209Z,5.60
2023-01-13T09:06:58.187Z,5.60
2023-01-13T09:09:27.840Z,5.60
2023-01-13T09:12:13.782Z,5.60
2023-01-13T09:14:43.783Z,5.50
2023-01-13T09:17:12.431Z,5.50
2023-01-13T09:19:41.016Z,5.50
2023-01-13T09:22:11.590Z,5.40
2023-01-13T09:24:40.126Z,5.50
2023-01-13T09:27:08.874Z,5.40
2023-01-13T09:29:37.466Z,5.40
2023-01-13T09:32:07.898Z,5.40
2023-01-13T09:35:05.616Z,5.40
2023-01-13T09:37:36.232Z,5.40
2023-01-13T09:40:08.021Z,5.40
2023-01-13T09:43:04.867Z,5.30
2023-01-13T09:45:38.308Z,5.30
2023-01-13T09:48:13.840Z,5.30
2023-01-13T09:50:59.966Z,5.40
2023-01-13T09:53:33.721Z,5.30
2023-01-13T09:56:02.809Z,5.30
2023-01-13T09:58:31.413Z,5.30
2023-01-13T10:01:12.658Z,5.30
2023-01-13T10:03:43.003Z,5.30
2023-01-13T10:06:18.389Z,5.30
2023-01-13T10:08:48.804Z,5.30
2023-01-13T10:11:37.992Z,5.30
2023-01-13T10:14:14.660Z,5.30
2023-01-13T10:16:49.407Z,5.30
2023-01-13T10:19:24.178Z,5.30
2023-01-13T10:22:32.358Z,5.30
2023-01-13T10:25:44.502Z,5.30
2023-01-13T10:28:16.212Z,5.20
2023-01-13T10:30:47.155Z,5.20
2023-01-13T10:33:18.643Z,5.20
2023-01-13T10:35:59.248Z,5.20
2023-01-13T10:38:30.993Z,5.10
2023-01-13T10:41:01.839Z,5.10
2023-01-13T10:43:31.480Z,5.10
2023-01-13T10:46:04.376Z,5.10
2023-01-13T10:48:44.011Z,5.10
2023-01-13T10:51:26.102Z,5.10
2023-01-13T10:53:59.007Z,5.20
2023-01-13T10:56:30.294Z,5.20
2023-01-13T10:59:16.363Z,5.20
2023-01-13T11:01:57.133Z,5.20
2023-01-13T11:04:34.670Z,5.20
2023-01-13T11:07:05.901Z,5.20
2023-01-13T11:09:34.785Z,5.20
2023-01-13T11:12:04.019Z,5.20
2023-01-13T11:14:42.945Z,5.20
2023-01-13T11:17:23.419Z,5.20
2023-01-13T11:19:59.569Z,5.20
2023-01-13T11:22:34.367Z,5.20
2023-01-13T11:25:05.628Z,5.10
2023-01-13T11:27:43.942Z,5.10
2023-01-13T11:30:23.514Z,5.10
2023-01-13T11:33:18.130Z,5.10
2023-01-13T11:35:52.762Z,5.10
2023-01-13T11:38:32.459Z,5.10
2023-01-13T11:41:04.526Z,5.10
2023-01-13T11:43:38.401Z,5.10
2023-01-13T11:46:07.677Z,5.20
2023-01-13T11:48:39.427Z,5.20
2023-01-13T11:51:20.562Z,5.10
2023-01-13T11:54:06.419Z,5.10
2023-01-13T11:56:51.679Z,5.10
2023-01-13T11:59:45.428Z,5.10
2023-01-13T12:02:26.188Z,5.10
2023-01-13T12:05:01.375Z,5.10
2023-01-13T12:07:43.793Z,5.10
2023-01-13T12:10:26.262Z,5.10
2023-01-13T12:13:04.165Z,5.00
2023-01-13T12:15:46.521Z,5.10
2023-01-13T12:18:42.363Z,5.10
2023-01-13T12:21:21.446Z,5.10
2023-01-13T12:24:05.153Z,5.10
2023-01-13T12:26:39.403Z,5.00
2023-01-13T12:29:13.049Z,5.00
2023-01-13T12:31:42.683Z,5.10
2023-01-13T12:34:31.764Z,5.10
2023-01-13T12:37:09.512Z,5.10
2023-01-13T12:39:48.506Z,5.10
2023-01-13T12:42:40.605Z,5.10
2023-01-13T12:45:25.555Z,5.10
2023-01-13T12:47:54.796Z,5.10
2023-01-13T12:50:44.965Z,5.20
2023-01-13T12:53:32.452Z,5.20
2023-01-13T12:56:24.166Z,5.10
2023-01-13T12:58:54.216Z,5.20
2023-01-13T13:01:36.784Z,5.20
2023-01-13T13:04:10.586Z,5.20
2023-01-13T13:06:41.391Z,5.20
2023-01-13T13:09:20.754Z,5.20
2023-01-13T13:12:08.611Z,5.20
2023-01-13T13:15:04.143Z,5.20
2023-01-13T13:17:46.924Z,5.30
2023-01-13T13:20:54.103Z,5.30
2023-01-13T13:23:56.874Z,5.30
2023-01-13T13:26:32.878Z,5.30
2023-01-13T13:29:21.051Z,5.30
2023-01-13T13:32:19.754Z,5.30
2023-01-13T13:34:58.013Z,5.30
2023-01-13T13:37:55.635Z,5.30
2023-01-13T13:40:57.932Z,5.30
2023-01-13T13:43:43.581Z,5.30
2023-01-13T13:46:44.197Z,5.30
2023-01-13T13:49:14.742Z,5.30
2023-01-13T13:51:49.608Z,5.30
2023-01-13T13:54:21.360Z,5.30
2023-01-13T13:56:52.064Z,5.40
2023-01-13T13:59:24.003Z,5.40
2023-01-13T14:02:02.197Z,5.40
2023-01-13T14:04:35.646Z,5.40
2023-01-13T14:07:18.430Z,5.40
2023-01-13T14:09:48.511Z,5.40
2023-01-13T14:12:20.450Z,5.40
2023-01-13T14:14:50.927Z,5.40
2023-01-13T14:17:24.407Z,5.40
2023-01-13T14:19:59.066Z,5.40
2023-01-13T14:22:28.485Z,5.40
2023-01-13T14:24:58.634Z,5.50
2023-01-13T14:27:29.233Z,5.50
2023-01-13T14:30:00.073Z,5.50
2023-01-13T14:32:34.554Z,5.50
2023-01-13T14:35:07.914Z,5.50
2023-01-13T14:37:39.846Z,5.60
2023-01-13T14:40:23.877Z,5.60
2023-01-13T14:42:59.030Z,5.60
2023-01-13T14:45:28.125Z,5.60
2023-01-13T14:47:57.055Z,5.60
2023-01-13T14:50:31.648Z,5.60
2023-01-13T14:53:00.886Z,5.60
2023-01-13T14:55:32.364Z,5.60
2023-01-13T14:58:29.499Z,5.60
2023-01-13T15:01:27.410Z,5.70
2023-01-13T15:04:12.034Z,5.70
2023-01-13T15:06:48.120Z,5.70
2023-01-13T15:09:26.879Z,5.70
2023-01-13T15:11:58.853Z,5.70
2023-01-13T15:14:32.490Z,5.70
2023-01-13T15:17:01.139Z,5.70
2023-01-13T15:19:29.861Z,5.70
2023-01-13T15:22:00.006Z,5.70
2023-01-13T15:24:28.642Z,5.70
2023-01-13T15:26:57.179Z,5.80
2023-01-13T15:29:25.862Z,5.80
2023-01-13T15:31:54.607Z,5.80
2023-01-13T15:34:23.230Z,5.80
2023-01-13T15:36:51.859Z,5.80
2023-01-13T15:39:21.979Z,5.90
2023-01-13T15:42:08.373Z,5.90
2023-01-13T15:44:54.494Z,5.90
2023-01-13T15:47:25.834Z,5.90
2023-01-13T15:49:55.318Z,6.00
2023-01-13T15:52:25.871Z,6.00
2023-01-13T15:54:56.457Z,6.00
2023-01-13T15:57:29.027Z,5.90
2023-01-13T16:00:01.811Z,5.90
2023-01-13T16:02:35.192Z,5.90
2023-01-13T16:05:04.247Z,5.90
2023-01-13T16:07:32.846Z,5.90
2023-01-13T16:10:05.028Z,5.90
2023-01-13T16:12:33.990Z,5.90
2023-01-13T16:15:02.664Z,6.00
2023-01-13T16:17:34.680Z,6.00
2023-01-13T16:20:03.616Z,6.00
2023-01-13T16:22:32.389Z,6.00
2023-01-13T16:25:02.357Z,6.10
2023-01-13T16:27:30.910Z,6.10
2023-01-13T16:29:59.696Z,6.10
2023-01-13T16:32:28.288Z,6.10
2023-01-13T16:34:58.326Z,6.10
2023-01-13T16:37:29.829Z,6.10
2023-01-13T16:39:58.502Z,6.00
2023-01-13T16:42:28.723Z,6.10
2023-01-13T16:44:58.812Z,6.10
2023-01-13T16:47:27.518Z,6.00
2023-01-13T16:49:56.122Z,6.00
2023-01-13T16:52:24.776Z,6.00
2023-01-13T16:54:53.297Z,6.00
2023-01-13T16:57:21.874Z,6.00
2023-01-13T16:59:53.024Z,6.00
2023-01-13T17:02:22.371Z,6.00
2023-01-13T17:04:51.189Z,5.90
2023-01-13T17:07:20.103Z,5.90
2023-01-13T17:09:49.158Z,6.00
2023-01-13T17:12:17.876Z,6.00
2023-01-13T17:14:46.691Z,6.00
2023-01-13T17:17:24.037Z,6.00
2023-01-13T17:19:53.894Z,6.00
2023-01-13T17:22:23.558Z,6.00
2023-01-13T17:24:52.257Z,6.10
2023-01-13T17:27:21.709Z,6.10
2023-01-13T17:29:52.264Z,6.00
2023-01-13T17:32:24.455Z,6.00
2023-01-13T17:34:54.200Z,6.10
2023-01-13T17:37:23.000Z,6.00
2023-01-13T17:39:53.885Z,6.00
2023-01-13T17:42:24.607Z,6.00
2023-01-13T17:44:53.308Z,6.00
2023-01-13T17:47:23.800Z,6.10
2023-01-13T17:49:52.655Z,6.10
2023-01-13T17:52:21.502Z,6.10
2023-01-13T17:54:53.113Z,6.10
2023-01-13T17:57:22.088Z,6.10
2023-01-13T17:59:50.901Z,6.10
2023-01-13T18:02:19.732Z,6.00
2023-01-13T18:04:50.141Z,6.00
2023-01-13T18:07:18.836Z,6.00
2023-01-13T18:09:47.670Z,6.00
2023-01-13T18:12:16.262Z,6.00
2023-01-13T18:14:44.978Z,6.00
2023-01-13T18:17:13.834Z,6.00
2023-01-13T18:19:59.834Z,6.00
2023-01-13T18:22:47.536Z,6.10
2023-01-13T18:25:33.862Z,6.10
2023-01-13T18:28:03.438Z,6.10
2023-01-13T18:30:32.429Z,6.10
2023-01-13T18:33:01.306Z,6.10
2023-01-13T18:35:30.446Z,6.10
2023-01-13T18:38:01.368Z,6.20
2023-01-13T18:40:30.173Z,6.10
2023-01-13T18:42:59.301Z,6.10
2023-01-13T18:45:30.498Z,6.10
2023-01-13T18:48:01.432Z,6.10
2023-01-13T18:50:31.064Z,6.20
2023-01-13T18:53:01.649Z,6.20
2023-01-13T18:55:30.778Z,6.20
2023-01-13T18:58:00.066Z,6.20
2023-01-13T19:00:29.496Z,6.20
2023-01-13T19:05:36.150Z,6.10
2023-01-13T19:08:07.757Z,6.10
2023-01-13T19:10:37.694Z,6.20
2023-01-13T19:13:06.446Z,6.20
2023-01-13T19:15:38.172Z,6.20
2023-01-13T19:18:07.290Z,6.20
2023-01-13T19:20:36.370Z,6.10
2023-01-13T19:23:06.575Z,6.20
2023-01-13T19:25:36.161Z,6.20
2023-01-13T19:28:05.360Z,6.20
2023-01-13T19:30:34.299Z,6.20
2023-01-13T19:33:03.049Z,6.20
2023-01-13T19:35:32.004Z,6.20
2023-01-13T19:38:00.540Z,6.20
2023-01-13T19:40:30.657Z,6.20
2023-01-13T19:43:17.082Z,6.20
2023-01-13T19:45:46.101Z,6.20
2023-01-13T19:48:16.398Z,6.20
2023-01-13T19:50:45.135Z,6.20
2023-01-13T19:53:18.464Z,6.20
2023-01-13T19:55:49.532Z,6.20
2023-01-13T19:58:20.031Z,6.20
2023-01-13T20:00:49.037Z,6.20
2023-01-13T20:03:19.420Z,6.20
2023-01-13T20:05:48.579Z,6.20
2023-01-13T20:08:20.429Z,6.20
2023-01-13T20:11:11.302Z,6.20
2023-01-13T20:13:40.033Z,6.20
2023-01-13T20:16:09.689Z,6.20
2023-01-13T20:18:38.349Z,6.20
2023-01-13T20:21:08.779Z,6.20
2023-01-13T20:23:38.091Z,6.20
2023-01-13T20:26:10.231Z,6.20
2023-01-13T20:28:40.907Z,6.20
2023-01-13T20:31:11.847Z,6.20
2023-01-13T20:33:41.104Z,6.10
2023-01-13T20:36:15.765Z,6.20
2023-01-13T20:38:45.648Z,6.10
2023-01-13T20:41:33.276Z,6.20
2023-01-13T20:44:02.067Z,6.20
2023-01-13T20:46:30.717Z,6.20
2023-01-13T20:48:59.532Z,6.10
2023-01-13T20:51:28.474Z,6.20
2023-01-13T20:53:58.302Z,6.20
2023-01-13T20:56:28.701Z,6.20
2023-01-13T20:58:57.622Z,6.20
2023-01-13T21:01:26.852Z,6.20
2023-01-13T21:03:57.906Z,6.20
2023-01-13T21:06:27.208Z,6.10
2023-01-13T21:08:56.015Z,6.10
2023-01-13T21:11:46.281Z,6.20
2023-01-13T21:14:34.161Z,6.10
2023-01-13T21:17:03.080Z,6.20
2023-01-13T21:19:31.028Z,6.20
2023-01-13T21:21:59.766Z,6.20
2023-01-13T21:24:28.788Z,6.20
2023-01-13T21:26:59.504Z,6.20
2023-01-13T21:29:28.346Z,6.20
2023-01-13T21:31:57.146Z,6.10
2023-01-13T21:34:25.734Z,6.20
2023-01-13T21:36:54.662Z,6.20
2023-01-13T21:39:23.679Z,6.20
2023-01-13T21:42:10.243Z,6.20
2023-01-13T21:44:57.814Z,6.20
2023-01-13T21:47:44.023Z,6.30
2023-01-13T21:50:14.658Z,6.30
2023-01-13T21:52:43.879Z,6.20
2023-01-13T21:55:24.944Z,6.20
2023-01-13T21:57:55.689Z,6.30
2023-01-13T22:00:27.860Z,6.30
2023-01-13T22:02:56.610Z,6.30
2023-01-13T22:05:26.796Z,6.40
2023-01-13T22:07:55.639Z,6.30
2023-01-13T22:10:26.399Z,6.30
2023-01-13T22:12:55.966Z,6.30
2023-01-13T22:15:29.558Z,6.30
2023-01-13T22:17:59.868Z,6.30
2023-01-13T22:20:29.372Z,6.30
2023-01-13T22:22:59.433Z,6.30
2023-01-13T22:25:28.437Z,6.30
2023-01-13T22:28:03.809Z,6.30
2023-01-13T22:30:34.107Z,6.30
2023-01-13T22:33:02.704Z,6.30
2023-01-13T22:35:31.261Z,6.30
2023-01-13T22:38:01.405Z,6.30
2023-01-13T22:40:30.323Z,6.30
2023-01-13T22:43:00.525Z,6.30
2023-01-13T22:45:29.459Z,6.30
2023-01-13T22:47:59.902Z,6.30
2023-01-13T22:50:28.586Z,6.30
2023-01-13T22:52:57.128Z,6.30
2023-01-13T22:55:25.697Z,6.30
2023-01-13T22:57:54.291Z,6.30
2023-01-13T23:00:25.519Z,6.30
2023-01-13T23:02:54.256Z,6.30
2023-01-13T23:05:24.209Z,6.30
2023-01-13T23:07:53.101Z,6.40
2023-01-13T23:10:21.847Z,6.30
2023-01-13T23:12:50.402Z,6.30
2023-01-13T23:15:20.000Z,6.30
2023-01-13T23:17:50.580Z,6.40
2023-01-13T23:20:20.178Z,6.40
2023-01-13T23:22:50.951Z,6.40
2023-01-13T23:25:22.954Z,6.30
2023-01-13T23:27:51.699Z,6.30
2023-01-13T23:30:20.673Z,6.40
2023-01-13T23:32:50.336Z,6.40
2023-01-13T23:35:18.798Z,6.30
2023-01-13T23:37:50.098Z,6.30
2023-01-13T23:40:18.936Z,6.30
2023-01-13T23:42:48.908Z,6.30
2023-01-13T23:45:17.729Z,6.30
2023-01-13T23:47:46.332Z,6.30
2023-01-13T23:50:15.222Z,6.20
2023-01-13T23:52:44.589Z,6.20
2023-01-13T23:55:15.060Z,6.30
2023-01-13T23:57:43.660Z,6.30
