createdAt,value
2022-11-04T00:00:56.796Z,96236.63
2022-11-04T00:05:50.147Z,96243.72
2022-11-04T00:11:00.660Z,96247.28
2022-11-04T00:16:11.308Z,96243.72
2022-11-04T00:21:23.532Z,96240.00
2022-11-04T00:26:34.067Z,96250.34
2022-11-04T00:31:44.797Z,96253.22
2022-11-04T00:36:39.428Z,96243.09
2022-11-04T00:41:32.691Z,96257.50
2022-11-04T00:46:26.558Z,96248.13
2022-11-04T00:51:21.607Z,96272.22
2022-11-04T00:56:16.846Z,96284.19
2022-11-04T01:01:13.179Z,96280.72
2022-11-04T01:06:07.156Z,96278.78
2022-11-04T01:11:03.373Z,96283.78
2022-11-04T01:15:59.473Z,96288.75
2022-11-04T01:20:52.818Z,96287.16
2022-11-04T01:25:46.174Z,96279.81
2022-11-04T01:30:40.055Z,96277.00
2022-11-04T01:35:34.781Z,96268.75
2022-11-04T01:40:28.102Z,96279.50
2022-11-04T01:45:23.664Z,96288.44
2022-11-04T01:50:23.856Z,96289.78
2022-11-04T01:55:24.712Z,96310.97
2022-11-04T02:00:19.357Z,96305.78
2022-11-04T02:05:12.574Z,96303.16
2022-11-04T02:10:07.765Z,96296.75
2022-11-04T02:15:02.724Z,96276.28
2022-11-04T02:20:14.971Z,96281.13
2022-11-04T02:25:46.169Z,96282.03
2022-11-04T02:30:50.346Z,96276.88
2022-11-04T02:35:55.467Z,96280.75
2022-11-04T02:41:05.687Z,96269.47
2022-11-04T02:46:07.909Z,96271.03
2022-11-04T02:51:10.679Z,96267.03
2022-11-04T02:56:07.888Z,96260.44
2022-11-04T03:01:07.576Z,96269.78
2022-11-04T03:06:04.387Z,96265.19
2022-11-04T03:11:05.588Z,96270.72
2022-11-04T03:16:09.165Z,96262.59
2022-11-04T03:21:09.894Z,96253.06
2022-11-04T03:26:16.123Z,96232.59
2022-11-04T03:31:21.431Z,96240.81
2022-11-04T03:36:15.541Z,96234.03
2022-11-04T03:41:15.738Z,96236.56
2022-11-04T03:46:10.850Z,96259.00
2022-11-04T03:51:04.288Z,96270.81
2022-11-04T03:56:49.817Z,96271.13
2022-11-04T04:01:54.213Z,96238.13
2022-11-04T04:06:53.379Z,96204.09
2022-11-04T04:11:57.113Z,96188.25
2022-11-04T04:16:55.535Z,96172.88
2022-11-04T04:21:56.789Z,96163.88
2022-11-04T04:27:09.353Z,96171.25
2022-11-04T04:32:06.470Z,96182.84
2022-11-04T04:37:06.476Z,96191.66
2022-11-04T04:42:18.019Z,96200.06
2022-11-04T04:47:20.121Z,96224.63
2022-11-04T04:52:13.669Z,96227.13
2022-11-04T04:57:06.949Z,96247.28
2022-11-04T05:02:00.395Z,96229.41
2022-11-04T05:06:55.244Z,96214.00
2022-11-04T05:11:48.582Z,96190.25
2022-11-04T05:16:41.869Z,96174.69
2022-11-04T05:21:35.232Z,96154.50
2022-11-04T05:26:29.890Z,96164.00
2022-11-04T05:31:23.375Z,96173.50
2022-11-04T05:36:18.341Z,96170.19
2022-11-04T05:41:25.708Z,96173.25
2022-11-04T05:46:20.582Z,96179.31
2022-11-04T05:51:15.657Z,96198.50
2022-11-04T05:56:09.509Z,96205.69
2022-11-04T06:01:28.084Z,96201.91
2022-11-04T06:06:22.148Z,96202.13
2022-11-04T06:11:15.640Z,96202.13
2022-11-04T06:16:09.470Z,96201.81
2022-11-04T06:21:22.441Z,96194.31
2022-11-04T06:26:18.308Z,96181.06
2022-11-04T06:31:14.642Z,96184.13
2022-11-04T06:36:13.290Z,96187.81
2022-11-04T06:41:07.870Z,96173.41
2022-11-04T06:46:03.586Z,96173.41
2022-11-04T06:50:56.808Z,96185.06
2022-11-04T06:55:52.574Z,96180.59
2022-11-04T07:00:46.509Z,96182.13
2022-11-04T07:05:39.949Z,96168.47
2022-11-04T07:10:33.197Z,96160.16
2022-11-04T07:15:27.851Z,96156.16
2022-11-04T07:20:21.509Z,96145.34
2022-11-04T07:25:14.785Z,96147.59
2022-11-04T07:30:09.859Z,96152.06
2022-11-04T07:35:04.873Z,96160.69
2022-11-04T07:39:58.153Z,96165.53
2022-11-04T07:44:53.921Z,96151.38
2022-11-04T07:49:47.406Z,96154.19
2022-11-04T07:54:42.198Z,96148.19
2022-11-04T07:59:35.539Z,96148.75
2022-11-04T08:04:29.133Z,96152.31
2022-11-04T08:09:23.387Z,96152.50
2022-11-04T08:14:18.120Z,96151.84
2022-11-04T08:19:11.412Z,96161.25
2022-11-04T08:24:06.062Z,96163.34
2022-11-04T08:28:59.310Z,96196.72
2022-11-04T08:33:57.672Z,96230.75
2022-11-04T08:38:51.211Z,96236.97
2022-11-04T08:43:44.708Z,96223.09
2022-11-04T08:48:40.180Z,96219.94
2022-11-04T08:53:36.132Z,96218.22
2022-11-04T08:58:29.629Z,96206.78
2022-11-04T09:03:22.972Z,96196.69
2022-11-04T09:08:19.065Z,96181.28
2022-11-04T09:13:15.642Z,96176.66
2022-11-04T09:18:09.775Z,96187.47
2022-11-04T09:23:03.066Z,96187.53
2022-11-04T09:27:56.311Z,96179.91
2022-11-04T09:32:52.895Z,96166.69
2022-11-04T09:37:47.116Z,96161.59
2022-11-04T09:42:58.571Z,96164.19
2022-11-04T09:47:59.796Z,96164.66
2022-11-04T09:53:01.227Z,96166.47
2022-11-04T09:57:58.657Z,96161.88
2022-11-04T10:03:11.327Z,96172.66
2022-11-04T10:08:49.436Z,96157.47
2022-11-04T10:14:02.944Z,96157.34
2022-11-04T10:19:32.005Z,96163.84
2022-11-04T10:24:44.195Z,96158.88
2022-11-04T10:29:46.273Z,96155.03
2022-11-04T10:34:56.381Z,96147.41
2022-11-04T10:39:52.309Z,96140.94
2022-11-04T10:44:55.583Z,96143.25
2022-11-04T10:50:30.228Z,96140.06
2022-11-04T10:55:42.217Z,96131.38
2022-11-04T11:00:41.148Z,96130.25
2022-11-04T11:05:35.967Z,96133.03
2022-11-04T11:10:33.464Z,96121.00
2022-11-04T11:15:35.169Z,96124.00
2022-11-04T11:20:28.611Z,96124.81
2022-11-04T11:25:28.253Z,96098.69
2022-11-04T11:30:26.007Z,96092.66
2022-11-04T11:35:23.054Z,96094.94
2022-11-04T11:40:31.597Z,96097.13
2022-11-04T11:45:30.989Z,96097.84
2022-11-04T11:50:31.304Z,96094.38
2022-11-04T11:55:33.808Z,96102.66
2022-11-04T12:11:09.591Z,96102.25
2022-11-04T12:16:30.271Z,96104.47
2022-11-04T12:21:33.283Z,96109.44
2022-11-04T12:26:40.500Z,96098.38
2022-11-04T12:31:51.186Z,96101.53
2022-11-04T12:37:07.353Z,96106.53
2022-11-04T12:42:22.415Z,96112.75
2022-11-04T12:47:34.314Z,96110.22
2022-11-04T12:53:00.548Z,96111.47
2022-11-04T12:58:08.206Z,96116.59
2022-11-04T13:03:11.246Z,96114.69
2022-11-04T13:08:17.729Z,96112.50
2022-11-04T13:13:27.907Z,96116.06
2022-11-04T13:18:55.547Z,96115.53
2022-11-04T13:24:23.677Z,96116.34
2022-11-04T13:29:26.024Z,96111.66
2022-11-04T13:34:33.350Z,96102.41
2022-11-04T13:39:34.133Z,96101.59
2022-11-04T13:44:33.272Z,96104.78
2022-11-04T13:49:32.567Z,96094.28
2022-11-04T13:54:32.554Z,96095.94
2022-11-04T13:59:34.495Z,96103.22
2022-11-04T14:04:52.007Z,96110.28
2022-11-04T14:09:57.216Z,96114.28
2022-11-04T14:15:08.226Z,96119.13
2022-11-04T14:20:11.555Z,96120.63
2022-11-04T14:25:26.837Z,96119.25
2022-11-04T14:30:49.313Z,96122.16
2022-11-04T14:35:43.214Z,96123.25
2022-11-04T14:41:16.096Z,96127.78
2022-11-04T14:46:13.734Z,96130.16
2022-11-04T14:51:07.179Z,96137.88
2022-11-04T14:56:21.936Z,96139.84
2022-11-04T15:01:19.016Z,96140.09
2022-11-04T15:06:13.550Z,96131.66
2022-11-04T15:11:17.468Z,96137.59
2022-11-04T15:22:37.059Z,96151.69
2022-11-04T15:27:41.060Z,96158.16
2022-11-04T15:32:38.904Z,96156.94
2022-11-04T15:37:33.199Z,96155.69
2022-11-04T15:42:43.119Z,96160.34
2022-11-04T15:47:37.939Z,96154.94
2022-11-04T15:52:31.664Z,96164.25
2022-11-04T15:57:32.366Z,96175.34
2022-11-04T16:02:31.362Z,96187.31
2022-11-04T16:07:26.082Z,96185.91
2022-11-04T16:12:29.045Z,96188.81
2022-11-04T16:17:24.012Z,96195.81
2022-11-04T16:22:30.872Z,96187.31
2022-11-04T16:27:25.973Z,96191.00
2022-11-04T16:32:26.761Z,96204.84
2022-11-04T16:37:20.092Z,96209.94
2022-11-04T16:42:17.566Z,96207.78
2022-11-04T16:47:12.163Z,96208.88
2022-11-04T16:52:11.886Z,96214.66
2022-11-04T16:57:06.894Z,96219.78
2022-11-04T17:02:01.654Z,96232.09
2022-11-04T17:06:55.109Z,96256.75
2022-11-04T17:11:49.105Z,96264.41
2022-11-04T17:16:42.397Z,96257.06
2022-11-04T17:21:37.108Z,96265.50
2022-11-04T17:26:30.324Z,96278.78
2022-11-04T17:31:23.826Z,96281.75
2022-11-04T17:36:20.241Z,96293.97
2022-11-04T17:41:32.333Z,96297.84
2022-11-04T17:46:38.993Z,96300.53
2022-11-04T17:51:32.709Z,96319.28
2022-11-04T17:56:27.584Z,96326.22
2022-11-04T18:01:24.276Z,96344.59
2022-11-04T18:06:17.674Z,96357.09
2022-11-04T18:11:32.580Z,96353.72
2022-11-04T18:16:27.402Z,96374.75
2022-11-04T18:21:22.407Z,96383.81
2022-11-04T18:26:16.005Z,96394.56
2022-11-04T18:31:10.810Z,96389.91
2022-11-04T18:36:07.576Z,96399.44
2022-11-04T18:41:04.401Z,96422.16
2022-11-04T18:45:57.970Z,96412.75
2022-11-04T18:50:56.604Z,96415.03
2022-11-04T18:55:51.840Z,96409.66
2022-11-04T19:00:51.950Z,96425.41
2022-11-04T19:05:55.703Z,96435.78
2022-11-04T19:11:01.710Z,96439.81
2022-11-04T19:16:08.098Z,96434.81
2022-11-04T19:21:10.949Z,96440.75
2022-11-04T19:26:15.028Z,96448.47
2022-11-04T19:31:13.125Z,96459.56
2022-11-04T19:36:13.660Z,96479.69
2022-11-04T19:41:34.926Z,96482.50
2022-11-04T19:46:31.189Z,96498.38
2022-11-04T19:51:30.679Z,96511.59
2022-11-04T19:56:27.718Z,96520.38
2022-11-04T20:01:22.292Z,96528.25
2022-11-04T20:06:21.495Z,96525.59
2022-11-04T20:11:16.637Z,96540.03
2022-11-04T20:16:19.532Z,96540.59
2022-11-04T20:21:13.119Z,96555.94
2022-11-04T20:26:17.592Z,96561.19
2022-11-04T20:31:20.206Z,96580.81
2022-11-04T20:36:15.676Z,96580.31
2022-11-04T20:41:15.443Z,96593.41
2022-11-04T20:46:13.242Z,96598.84
2022-11-04T20:51:08.994Z,96596.00
2022-11-04T20:56:06.364Z,96604.69
2022-11-04T21:01:03.091Z,96625.50
2022-11-04T21:05:56.839Z,96628.38
2022-11-04T21:10:52.017Z,96638.59
2022-11-04T21:15:46.351Z,96640.50
2022-11-04T21:20:42.352Z,96642.16
2022-11-04T21:25:41.768Z,96640.84
2022-11-04T21:30:38.546Z,96647.31
2022-11-04T21:35:34.852Z,96658.97
2022-11-04T21:40:28.325Z,96661.06
2022-11-04T21:45:24.061Z,96674.25
2022-11-04T21:50:21.448Z,96681.53
2022-11-04T21:55:15.096Z,96685.63
2022-11-04T22:00:12.026Z,96702.41
2022-11-04T22:05:05.966Z,96701.50
2022-11-04T22:10:00.591Z,96705.47
2022-11-04T22:14:53.848Z,96713.75
2022-11-04T22:19:47.159Z,96713.44
2022-11-04T22:24:40.453Z,96716.88
2022-11-04T22:29:35.212Z,96712.28
2022-11-04T22:34:28.680Z,96709.03
2022-11-04T22:39:21.967Z,96715.47
2022-11-04T22:44:15.481Z,96707.84
2022-11-04T22:49:10.175Z,96719.69
2022-11-04T22:54:08.190Z,96731.31
2022-11-04T22:59:02.487Z,96721.47
2022-11-04T23:03:58.906Z,96721.31
2022-11-04T23:08:59.544Z,96719.84
2022-11-04T23:14:20.107Z,96731.38
2022-11-04T23:19:14.322Z,96724.69
2022-11-04T23:24:33.106Z,96715.97
2022-11-04T23:29:46.089Z,96728.78
2022-11-04T23:34:59.901Z,96720.75
2022-11-04T23:39:54.611Z,96730.69
2022-11-04T23:45:08.203Z,96737.59
2022-11-04T23:50:18.847Z,96734.66
2022-11-04T23:55:30.902Z,96749.00
