createdAt,value
2022-12-24T05:02:31.459Z,7.03
2022-12-24T05:05:03.537Z,7.17
2022-12-24T05:07:35.184Z,7.27
2022-12-24T05:10:08.231Z,12.20
2022-12-24T05:12:39.852Z,5.33
2022-12-24T05:15:11.499Z,9.80
2022-12-24T05:17:44.479Z,7.00
2022-12-24T05:20:16.216Z,11.97
2022-12-24T05:22:47.894Z,7.13
2022-12-24T05:25:19.543Z,10.23
2022-12-24T05:27:51.663Z,11.10
2022-12-24T05:30:23.354Z,10.17
2022-12-24T05:32:56.315Z,11.23
2022-12-24T05:35:27.953Z,9.67
2022-12-24T05:37:59.587Z,10.57
2022-12-24T05:40:31.222Z,15.70
2022-12-24T05:43:02.863Z,8.13
2022-12-24T05:45:34.503Z,12.03
2022-12-24T05:48:07.592Z,12.27
2022-12-24T05:50:39.421Z,10.80
2022-12-24T05:53:11.083Z,7.70
2022-12-24T05:55:42.722Z,14.30
2022-12-24T05:58:14.389Z,9.20
2022-12-24T06:00:46.033Z,10.80
2022-12-24T06:03:19.000Z,13.90
2022-12-24T06:05:58.332Z,11.30
2022-12-24T06:08:30.308Z,11.10
2022-12-24T06:11:03.559Z,13.33
2022-12-24T06:13:35.330Z,11.43
2022-12-24T06:16:08.123Z,12.03
2022-12-24T06:18:41.182Z,16.37
2022-12-24T06:21:12.952Z,17.17
2022-12-24T06:23:44.830Z,18.30
2022-12-24T06:26:17.485Z,15.60
2022-12-24T06:28:49.578Z,16.63
2022-12-24T06:31:22.125Z,16.33
2022-12-24T06:33:55.185Z,17.50
2022-12-24T06:36:26.806Z,18.47
2022-12-24T06:38:58.472Z,19.57
2022-12-24T06:41:30.123Z,17.93
2022-12-24T06:44:01.797Z,25.43
2022-12-24T06:46:33.493Z,21.03
2022-12-24T06:49:06.555Z,23.17
2022-12-24T06:51:38.204Z,21.73
2022-12-24T06:54:09.834Z,20.05
2022-12-24T06:56:41.465Z,17.67
2022-12-24T06:59:13.117Z,21.80
2022-12-24T07:01:44.899Z,21.57
2022-12-24T07:04:20.409Z,21.20
2022-12-24T07:06:52.493Z,24.90
2022-12-24T07:09:24.162Z,25.30
2022-12-24T07:11:55.812Z,22.00
2022-12-24T07:14:27.579Z,21.07
2022-12-24T07:16:59.625Z,20.00
2022-12-24T07:19:32.728Z,24.13
2022-12-24T07:22:05.258Z,18.03
2022-12-24T07:24:39.417Z,21.30
2022-12-24T07:27:11.095Z,22.93
2022-12-24T07:29:42.777Z,25.23
2022-12-24T07:32:14.419Z,22.97
2022-12-24T07:34:47.456Z,22.50
2022-12-24T07:37:19.110Z,22.27
2022-12-24T07:39:50.762Z,18.57
2022-12-24T07:42:22.429Z,16.50
2022-12-24T07:44:54.127Z,20.77
2022-12-24T07:47:25.818Z,24.20
2022-12-24T07:49:58.826Z,19.03
2022-12-24T07:52:30.447Z,19.57
2022-12-24T07:55:02.104Z,16.73
2022-12-24T07:57:33.753Z,24.60
2022-12-24T08:00:06.719Z,16.87
2022-12-24T08:02:38.492Z,26.00
2022-12-24T08:05:11.656Z,21.67
2022-12-24T08:07:43.322Z,22.97
2022-12-24T08:10:15.074Z,29.30
2022-12-24T08:12:46.722Z,28.90
2022-12-24T08:15:18.525Z,19.73
2022-12-24T08:17:50.153Z,22.83
2022-12-24T08:20:23.131Z,19.00
2022-12-24T08:22:54.811Z,20.73
2022-12-24T08:25:26.486Z,23.13
2022-12-24T08:27:58.144Z,19.80
2022-12-24T08:30:29.894Z,28.20
2022-12-24T08:33:01.567Z,24.87
2022-12-24T08:35:34.598Z,26.20
2022-12-24T08:38:06.283Z,18.57
2022-12-24T08:40:37.967Z,23.03
2022-12-24T08:43:09.605Z,22.57
2022-12-24T08:45:41.370Z,23.73
2022-12-24T08:48:13.027Z,24.47
2022-12-24T08:50:46.090Z,17.20
2022-12-24T08:53:17.795Z,24.23
2022-12-24T08:55:55.740Z,21.80
2022-12-24T08:58:27.928Z,23.03
2022-12-24T09:00:59.966Z,19.33
2022-12-24T09:03:31.745Z,22.93
2022-12-24T09:06:05.335Z,24.20
2022-12-24T09:08:36.995Z,30.33
2022-12-24T09:11:10.133Z,26.40
2022-12-24T09:13:41.836Z,28.13
2022-12-24T09:16:13.482Z,27.43
2022-12-24T09:18:45.166Z,26.73
2022-12-24T09:21:18.164Z,25.53
2022-12-24T09:23:49.813Z,23.17
2022-12-24T09:26:22.529Z,31.03
2022-12-24T09:28:54.233Z,27.13
2022-12-24T09:31:26.220Z,26.93
2022-12-24T09:33:57.884Z,28.87
2022-12-24T09:36:30.871Z,30.20
2022-12-24T09:39:02.562Z,20.83
2022-12-24T09:41:41.620Z,30.03
2022-12-24T09:44:22.428Z,31.43
2022-12-24T09:46:54.140Z,24.37
2022-12-24T09:49:27.766Z,24.27
2022-12-24T09:52:02.548Z,24.37
2022-12-24T09:54:35.800Z,20.80
2022-12-24T09:57:12.233Z,25.27
2022-12-24T09:59:44.795Z,23.23
2022-12-24T10:02:18.139Z,29.50
2022-12-24T10:04:49.869Z,28.10
2022-12-24T10:07:29.385Z,17.47
2022-12-24T10:10:04.206Z,35.40
2022-12-24T10:12:43.125Z,23.80
2022-12-24T10:15:21.175Z,25.73
2022-12-24T10:18:00.600Z,24.23
2022-12-24T10:20:39.144Z,26.27
2022-12-24T10:23:16.133Z,23.47
2022-12-24T10:25:49.934Z,35.63
2022-12-24T10:28:23.686Z,28.73
2022-12-24T10:30:57.754Z,27.40
2022-12-24T10:33:31.483Z,27.47
2022-12-24T10:36:09.804Z,28.57
2022-12-24T10:38:45.044Z,25.50
2022-12-24T10:41:16.698Z,28.80
2022-12-24T10:43:48.333Z,24.60
2022-12-24T10:46:21.842Z,25.60
2022-12-24T10:48:54.720Z,25.90
2022-12-24T10:51:30.436Z,25.20
2022-12-24T10:54:06.701Z,26.27
2022-12-24T10:56:40.517Z,21.20
2022-12-24T10:59:23.447Z,20.17
2022-12-24T11:01:55.530Z,23.97
2022-12-24T11:04:28.330Z,21.77
2022-12-24T11:07:00.995Z,28.17
2022-12-24T11:09:35.622Z,24.83
2022-12-24T11:12:15.585Z,18.93
2022-12-24T11:14:47.229Z,20.30
2022-12-24T11:17:19.922Z,32.20
2022-12-24T11:19:51.582Z,26.20
2022-12-24T11:22:24.220Z,32.73
2022-12-24T11:25:02.533Z,20.50
2022-12-24T11:27:39.926Z,25.87
2022-12-24T11:30:27.372Z,22.40
2022-12-24T11:33:18.564Z,22.00
2022-12-24T11:35:53.650Z,23.87
2022-12-24T11:38:26.192Z,20.70
2022-12-24T11:41:01.618Z,24.13
2022-12-24T11:43:41.659Z,26.37
2022-12-24T11:46:15.721Z,23.20
2022-12-24T11:48:47.668Z,23.77
2022-12-24T11:51:21.685Z,25.37
2022-12-24T11:53:59.043Z,25.37
2022-12-24T11:56:36.083Z,26.67
2022-12-24T11:59:15.100Z,24.13
2022-12-24T12:01:52.582Z,27.40
2022-12-24T12:04:25.026Z,20.97
2022-12-24T12:06:58.316Z,27.23
2022-12-24T12:09:31.201Z,34.33
2022-12-24T12:12:05.808Z,26.37
2022-12-24T12:14:38.598Z,23.33
2022-12-24T12:17:14.054Z,25.47
2022-12-24T12:19:47.898Z,24.40
2022-12-24T12:22:23.492Z,29.17
2022-12-24T12:24:55.744Z,24.83
2022-12-24T12:27:31.935Z,25.93
2022-12-24T12:30:05.964Z,21.47
2022-12-24T12:32:42.390Z,23.17
2022-12-24T12:35:17.933Z,21.27
2022-12-24T12:37:56.225Z,21.40
2022-12-24T12:40:45.514Z,25.27
2022-12-24T12:43:27.321Z,23.90
2022-12-24T12:46:01.932Z,26.27
2022-12-24T12:48:49.031Z,21.40
2022-12-24T12:51:25.150Z,22.87
2022-12-24T12:54:12.964Z,17.03
2022-12-24T12:56:45.094Z,19.03
2022-12-24T12:59:19.240Z,19.00
2022-12-24T13:01:54.354Z,25.03
2022-12-24T13:04:47.083Z,20.53
2022-12-24T13:07:57.630Z,21.23
2022-12-24T13:10:51.468Z,24.67
2022-12-24T13:14:06.253Z,24.27
2022-12-24T13:16:53.141Z,20.00
2022-12-24T13:19:38.411Z,20.77
2022-12-24T13:22:14.563Z,23.07
2022-12-24T13:24:51.764Z,22.97
2022-12-24T13:27:24.548Z,24.67
2022-12-24T13:29:56.634Z,21.77
2022-12-24T13:32:54.708Z,17.97
2022-12-24T13:35:37.284Z,18.57
2022-12-24T13:38:43.009Z,21.10
2022-12-24T13:41:40.029Z,22.37
2022-12-24T13:44:23.449Z,22.87
2022-12-24T13:46:57.123Z,25.03
2022-12-24T13:49:33.018Z,23.60
2022-12-24T13:52:26.142Z,21.33
2022-12-24T13:55:06.774Z,28.53
2022-12-24T13:57:39.068Z,19.67
2022-12-24T14:00:33.994Z,21.43
2022-12-24T14:03:07.292Z,21.67
2022-12-24T14:05:48.145Z,15.50
2022-12-24T14:08:27.487Z,25.60
2022-12-24T14:11:03.674Z,20.37
2022-12-24T14:13:54.853Z,19.40
2022-12-24T14:16:28.105Z,19.50
2022-12-24T14:19:00.635Z,17.07
2022-12-24T14:21:34.946Z,18.63
2022-12-24T14:24:10.757Z,18.23
2022-12-24T14:26:44.840Z,16.33
2022-12-24T14:29:24.491Z,17.93
2022-12-24T14:31:57.470Z,23.57
2022-12-24T14:34:29.164Z,18.57
2022-12-24T14:37:03.262Z,15.43
2022-12-24T14:39:36.054Z,26.57
2022-12-24T14:42:17.157Z,24.53
2022-12-24T14:44:53.229Z,19.87
2022-12-24T14:47:28.372Z,16.67
2022-12-24T14:50:26.076Z,16.17
2022-12-24T14:53:08.293Z,22.93
2022-12-24T14:55:44.329Z,20.07
2022-12-24T14:58:21.620Z,23.80
2022-12-24T15:00:54.368Z,20.47
2022-12-24T15:03:27.149Z,18.37
2022-12-24T15:06:00.814Z,23.58
2022-12-24T15:08:36.683Z,18.90
2022-12-24T15:11:09.022Z,23.10
2022-12-24T15:13:41.234Z,21.57
2022-12-24T15:16:13.846Z,23.90
2022-12-24T15:18:47.322Z,18.90
2022-12-24T15:21:21.410Z,14.80
2022-12-24T15:23:54.410Z,27.50
2022-12-24T15:26:27.358Z,19.40
2022-12-24T15:29:03.381Z,30.43
2022-12-24T15:31:35.633Z,18.47
2022-12-24T15:34:27.716Z,22.57
2022-12-24T15:37:03.935Z,24.53
2022-12-24T15:39:36.948Z,26.33
2022-12-24T15:42:08.962Z,18.77
2022-12-24T15:44:41.750Z,22.40
2022-12-24T15:47:15.823Z,20.87
2022-12-24T15:49:48.558Z,22.20
2022-12-24T15:52:21.527Z,18.20
2022-12-24T15:54:58.189Z,21.97
2022-12-24T15:57:31.623Z,20.27
2022-12-24T16:00:04.135Z,21.43
2022-12-24T16:02:40.055Z,25.97
2022-12-24T16:05:19.356Z,29.57
2022-12-24T16:08:00.594Z,19.10
2022-12-24T16:10:33.818Z,19.40
2022-12-24T16:13:11.974Z,21.80
2022-12-24T16:15:45.326Z,28.63
2022-12-24T16:18:18.397Z,25.80
2022-12-24T16:20:50.187Z,26.07
2022-12-24T16:23:22.775Z,21.57
2022-12-24T16:25:55.766Z,18.97
2022-12-24T16:28:27.408Z,52.30
2022-12-24T16:30:59.101Z,34.87
2022-12-24T16:33:30.763Z,25.03
2022-12-24T16:36:02.416Z,32.03
2022-12-24T16:38:34.089Z,50.03
2022-12-24T16:41:07.069Z,45.60
2022-12-24T16:43:38.730Z,33.77
2022-12-24T16:46:10.974Z,31.40
2022-12-24T16:48:42.903Z,32.23
2022-12-24T16:51:14.547Z,28.40
2022-12-24T16:53:46.163Z,31.33
2022-12-24T16:56:19.171Z,28.60
2022-12-24T16:58:50.809Z,35.77
2022-12-24T17:01:22.584Z,24.50
2022-12-24T17:03:54.318Z,24.60
2022-12-24T17:06:26.093Z,29.90
2022-12-24T17:08:57.721Z,25.60
2022-12-24T17:11:31.192Z,29.17
2022-12-24T17:14:08.177Z,25.33
2022-12-24T17:16:40.597Z,28.83
2022-12-24T17:19:12.249Z,32.83
2022-12-24T17:21:44.055Z,30.40
2022-12-24T17:24:15.695Z,36.97
2022-12-24T17:26:48.694Z,36.47
2022-12-24T17:29:20.342Z,23.97
2022-12-24T17:31:52.014Z,24.37
2022-12-24T17:34:23.644Z,26.60
2022-12-24T17:36:55.324Z,26.43
2022-12-24T17:39:28.114Z,24.13
2022-12-24T17:42:01.263Z,26.30
2022-12-24T17:44:33.050Z,33.10
2022-12-24T17:47:04.895Z,25.97
2022-12-24T17:49:36.530Z,33.03
2022-12-24T17:52:08.187Z,28.10
2022-12-24T17:54:39.837Z,25.33
2022-12-24T17:57:13.307Z,25.50
2022-12-24T17:59:45.074Z,31.43
2022-12-24T18:02:16.831Z,29.37
2022-12-24T18:04:48.730Z,27.50
2022-12-24T18:07:20.367Z,26.80
2022-12-24T18:09:52.048Z,25.80
2022-12-24T18:12:25.032Z,21.23
2022-12-24T18:14:56.763Z,22.57
2022-12-24T18:17:28.391Z,23.07
2022-12-24T18:20:00.045Z,41.73
2022-12-24T18:22:31.736Z,29.97
2022-12-24T18:25:03.946Z,28.30
2022-12-24T18:27:36.934Z,35.43
2022-12-24T18:30:09.634Z,26.23
2022-12-24T18:32:41.310Z,21.53
2022-12-24T18:35:12.978Z,24.57
2022-12-24T18:37:44.599Z,36.20
2022-12-24T18:40:16.260Z,30.17
2022-12-24T18:42:49.240Z,30.40
2022-12-24T18:45:20.946Z,25.43
2022-12-24T18:47:52.591Z,23.37
2022-12-24T18:50:24.235Z,23.17
2022-12-24T18:52:55.891Z,28.37
2022-12-24T18:55:27.579Z,40.03
2022-12-24T18:58:00.594Z,21.87
2022-12-24T19:00:32.301Z,20.17
2022-12-24T19:03:04.147Z,33.93
2022-12-24T19:05:35.856Z,25.40
2022-12-24T19:08:37.795Z,28.07
2022-12-24T19:10:59.204Z,22.00
2022-12-24T19:13:32.300Z,20.50
2022-12-24T19:16:04.513Z,27.43
2022-12-24T19:18:36.208Z,31.67
2022-12-24T19:21:08.352Z,27.83
2022-12-24T19:23:40.058Z,26.37
2022-12-24T19:26:11.913Z,19.67
2022-12-24T19:28:45.108Z,24.37
2022-12-24T19:31:18.862Z,21.37
2022-12-24T19:33:51.504Z,31.07
2022-12-24T19:36:24.351Z,24.67
2022-12-24T19:38:56.019Z,22.00
2022-12-24T19:41:29.638Z,22.00
2022-12-24T19:44:02.661Z,23.13
2022-12-24T19:46:34.736Z,14.53
2022-12-24T19:49:07.268Z,17.50
2022-12-24T19:51:39.022Z,23.53
2022-12-24T19:54:16.706Z,22.07
2022-12-24T19:56:50.462Z,24.07
2022-12-24T19:59:23.460Z,26.40
2022-12-24T20:01:55.158Z,25.93
2022-12-24T20:04:26.858Z,26.53
2022-12-24T20:07:00.720Z,25.80
2022-12-24T20:09:32.711Z,27.90
2022-12-24T20:12:04.689Z,22.20
2022-12-24T20:14:37.701Z,25.97
2022-12-24T20:17:09.536Z,22.93
2022-12-24T20:19:41.345Z,19.43
2022-12-24T20:22:12.980Z,20.27
2022-12-24T20:24:44.658Z,25.90
2022-12-24T20:27:16.356Z,27.67
2022-12-24T20:29:49.368Z,20.80
2022-12-24T20:32:21.021Z,20.17
2022-12-24T20:34:52.644Z,19.90
2022-12-24T20:37:24.276Z,19.47
2022-12-24T20:39:55.913Z,25.37
2022-12-24T20:42:27.589Z,23.27
2022-12-24T20:45:00.577Z,25.07
2022-12-24T20:47:32.303Z,23.53
2022-12-24T20:50:04.619Z,22.97
2022-12-24T20:52:36.283Z,21.93
2022-12-24T20:55:08.292Z,21.90
2022-12-24T20:57:40.667Z,25.83
2022-12-24T21:00:14.801Z,26.80
2022-12-24T21:02:46.580Z,21.10
2022-12-24T21:05:18.387Z,20.53
2022-12-24T21:07:50.048Z,17.50
2022-12-24T21:10:21.687Z,22.03
2022-12-24T21:12:53.325Z,16.07
2022-12-24T21:15:27.329Z,21.70
2022-12-24T21:17:59.167Z,16.70
2022-12-24T21:20:30.902Z,20.20
2022-12-24T21:23:02.618Z,22.50
2022-12-24T21:25:34.303Z,15.93
2022-12-24T21:28:05.933Z,26.13
2022-12-24T21:30:40.383Z,20.27
2022-12-24T21:33:12.036Z,22.13
2022-12-24T21:35:43.653Z,14.57
2022-12-24T21:38:15.410Z,18.07
2022-12-24T21:40:56.510Z,24.23
2022-12-24T21:43:29.073Z,26.20
2022-12-24T21:46:05.303Z,20.67
2022-12-24T21:48:37.123Z,20.07
2022-12-24T21:51:08.810Z,21.30
2022-12-24T21:53:40.457Z,16.70
2022-12-24T21:56:12.237Z,21.53
2022-12-24T21:58:43.986Z,24.67
2022-12-24T22:01:17.075Z,27.27
2022-12-24T22:03:49.011Z,22.37
2022-12-24T22:06:20.699Z,25.13
2022-12-24T22:08:52.366Z,18.77
2022-12-24T22:11:23.988Z,27.77
2022-12-24T22:13:55.638Z,20.73
2022-12-24T22:16:28.655Z,30.07
2022-12-24T22:19:00.318Z,16.70
2022-12-24T22:21:31.961Z,15.50
2022-12-24T22:24:04.039Z,15.77
2022-12-24T22:26:35.678Z,18.80
2022-12-24T22:29:07.314Z,17.93
2022-12-24T22:31:40.287Z,20.03
2022-12-24T22:34:11.967Z,24.47
2022-12-24T22:36:43.608Z,18.47
2022-12-24T22:39:15.240Z,26.33
2022-12-24T22:41:46.866Z,22.57
2022-12-24T22:44:18.511Z,19.83
2022-12-24T22:46:51.523Z,18.83
2022-12-24T22:49:23.185Z,19.27
2022-12-24T22:51:56.172Z,15.77
2022-12-24T22:54:27.820Z,17.43
2022-12-24T22:56:59.678Z,18.33
2022-12-24T22:59:31.340Z,22.77
