createdAt,value
2019-04-23T09:35:58.758Z,20.12
2019-04-23T09:36:40.328Z,20.2
2019-04-23T09:37:26.247Z,20.23
2019-04-23T09:38:16.338Z,20.21
2019-04-23T09:38:44.461Z,20.23
2019-04-23T09:39:27.151Z,20.15
2019-04-23T09:40:16.517Z,20.24
2019-04-23T09:41:26.796Z,20.2
2019-04-23T09:42:14.490Z,20.16
2019-04-23T09:42:54.148Z,20.12
2019-04-23T09:43:30.996Z,20.25
2019-04-23T09:44:27.078Z,20.21
2019-04-23T09:44:57.874Z,20.2
2019-04-23T09:46:17.271Z,20.24
2019-04-23T09:47:00.203Z,20.21
2019-04-23T09:47:45.376Z,20.24
2019-04-23T09:48:16.939Z,20.25
2019-04-23T09:49:14.298Z,20.15
2019-04-23T09:49:46.093Z,20.24
2019-04-23T09:50:28.006Z,20.25
2019-04-23T09:51:07.549Z,20.2
2019-04-23T09:51:50.874Z,20.25
2019-04-23T09:53:16.888Z,20.21
2019-04-23T09:53:50.194Z,20.24
2019-04-23T09:54:39.608Z,20.18
2019-04-23T09:55:21.780Z,20.24
2019-04-23T09:55:51.131Z,20.13
2019-04-23T09:56:40.850Z,20.18
2019-04-23T09:57:15.726Z,20.24
2019-04-23T09:58:01.962Z,20.21
2019-04-23T09:58:33.986Z,20.24
2019-04-23T09:59:30.805Z,20.2
2019-04-23T10:00:07.355Z,20.25
2019-04-23T10:00:44.705Z,20.23
2019-04-23T10:01:25.685Z,20.27
2019-04-23T10:02:00.886Z,20.35
2019-04-23T10:02:40.793Z,20.43
2019-04-23T10:03:25.290Z,20.47
2019-04-23T10:03:59.872Z,20.41
2019-04-23T10:04:48.204Z,20.47
2019-04-23T10:05:28.653Z,20.42
2019-04-23T10:06:03.876Z,20.5
2019-04-23T10:06:39.175Z,20.54
2019-04-23T10:07:29.784Z,20.53
2019-04-23T10:08:08.435Z,20.56
2019-04-23T10:08:44.861Z,20.59
2019-04-23T10:09:22.258Z,20.5
2019-04-23T10:10:03.551Z,20.56
2019-04-23T10:10:42.941Z,20.53
2019-04-23T10:11:24.319Z,20.53
2019-04-23T10:12:07.284Z,20.54
2019-04-23T10:12:48.082Z,20.53
2019-04-23T10:13:27.503Z,20.51
2019-04-23T10:14:08.562Z,20.54
2019-04-23T10:14:57.452Z,20.59
2019-04-23T10:15:34.875Z,20.53
2019-04-23T10:16:13.988Z,20.59
2019-04-23T10:16:53.332Z,20.59
2019-04-23T10:17:34.033Z,20.51
2019-04-23T10:18:14.075Z,20.54
2019-04-23T10:18:55.136Z,20.59
2019-04-23T10:19:36.903Z,20.61
2019-04-23T10:20:22.507Z,20.5
2019-04-23T10:21:03.357Z,20.58
2019-04-23T10:21:43.736Z,20.71
2019-04-23T10:22:25.105Z,20.65
2019-04-23T10:23:06.202Z,20.72
2019-04-23T10:23:47.438Z,20.65
2019-04-23T10:24:27.675Z,20.68
2019-04-23T10:25:08.845Z,20.71
2019-04-23T10:25:49.905Z,20.68
2019-04-23T10:26:30.241Z,20.76
2019-04-23T10:27:11.748Z,20.69
2019-04-23T10:27:56.874Z,20.79
2019-04-23T10:28:33.782Z,20.71
2019-04-23T10:29:14.067Z,20.69
2019-04-23T10:29:59.479Z,20.68
2019-04-23T10:30:40.707Z,20.66
2019-04-23T10:31:22.748Z,20.77
2019-04-23T10:32:03.840Z,20.72
2019-04-23T10:32:45.194Z,20.68
2019-04-23T10:33:25.451Z,20.65
2019-04-23T10:34:06.374Z,20.69
2019-04-23T10:34:56.185Z,20.68
2019-04-23T10:35:38.490Z,20.72
2019-04-23T10:36:11.571Z,20.8
2019-04-23T10:36:49.452Z,20.74
2019-04-23T10:37:36.566Z,20.74
2019-04-23T10:38:14.731Z,20.76
2019-04-23T10:39:00.406Z,20.72
2019-04-23T10:39:37.579Z,20.76
2019-04-23T10:40:19.197Z,20.77
2019-04-23T10:40:56.007Z,20.76
2019-04-23T10:41:37.733Z,20.77
2019-04-23T10:42:16.362Z,20.81
2019-04-23T10:42:59.664Z,20.79
2019-04-23T10:43:41.576Z,20.86
2019-04-23T10:44:19.298Z,20.79
2019-04-23T10:45:14.366Z,20.86
2019-04-23T10:45:58.776Z,20.84
2019-04-23T10:46:42.439Z,20.9
2019-04-23T10:47:29.948Z,20.95
2019-04-23T10:48:21.471Z,20.98
2019-04-23T10:49:21.649Z,20.89
2019-04-23T10:50:16.576Z,20.95
2019-04-23T10:50:54.292Z,20.91
2019-04-23T10:51:40.447Z,20.93
2019-04-23T10:53:07.368Z,20.89
2019-04-23T10:53:36.045Z,20.79
2019-04-23T10:54:26.145Z,20.87
2019-04-23T10:55:11.261Z,20.86
2019-04-23T10:56:26.976Z,20.84
2019-04-23T10:56:57.999Z,20.83
2019-04-23T10:57:35.857Z,20.93
2019-04-23T10:59:10.123Z,20.91
2019-04-23T10:59:42.985Z,20.87
2019-04-23T11:00:29.578Z,20.91
2019-04-23T11:01:14.529Z,20.87
2019-04-23T11:01:51.879Z,20.95
2019-04-23T11:02:38.789Z,20.99
2019-04-23T11:03:31.350Z,20.95
2019-04-23T11:04:04.162Z,20.98
2019-04-23T11:04:46.758Z,21.08
2019-04-23T11:05:35.267Z,21.08
2019-04-23T11:07:53.111Z,21.08
2019-04-23T11:08:40.362Z,21.05
2019-04-23T11:09:42.194Z,21.06
2019-04-23T11:10:08.180Z,21.05
2019-04-23T11:10:43.825Z,21.06
2019-04-23T11:11:27.134Z,21.08
2019-04-23T11:12:23.210Z,21.05
2019-04-23T11:13:10.299Z,21.01
2019-04-23T11:13:37.271Z,20.98
2019-04-23T11:14:24.651Z,21.05
2019-04-23T11:15:05.805Z,21.02
2019-04-23T11:16:44.626Z,21.05
2019-04-23T11:17:01.989Z,21.04
2019-04-23T11:17:47.464Z,21.05
2019-04-23T11:18:36.301Z,21.06
2019-04-23T11:19:56.269Z,21.05
2019-04-23T11:20:33.345Z,21.08
2019-04-23T11:21:20.239Z,21.08
2019-04-23T11:22:01.186Z,21.06
2019-04-23T11:23:10.959Z,21.02
2019-04-23T11:23:57.434Z,21.08
2019-04-23T11:24:41.345Z,21.06
2019-04-23T11:26:05.278Z,21.08
2019-04-23T11:26:49.081Z,21.08
2019-04-23T11:27:41.853Z,21.05
2019-04-23T11:28:20.334Z,21.02
2019-04-23T11:28:57.777Z,21.02
2019-04-23T11:29:38.453Z,21.06
2019-04-23T11:31:11.696Z,21.02
2019-04-23T11:31:51.998Z,20.98
2019-04-23T11:32:46.303Z,21.01
2019-04-23T11:33:12.202Z,20.96
2019-04-23T11:33:58.309Z,20.96
2019-04-23T11:34:56.157Z,20.99
2019-04-23T11:35:27.605Z,20.91
2019-04-23T11:36:17.291Z,20.89
2019-04-23T11:37:31.236Z,20.86
2019-04-23T11:38:20.252Z,20.84
2019-04-23T11:39:21.474Z,20.8
2019-04-23T11:40:07.005Z,20.74
2019-04-23T11:40:36.551Z,20.71
2019-04-23T11:41:32.082Z,20.74
2019-04-23T11:42:25.894Z,20.79
2019-04-23T11:42:49.253Z,20.89
2019-04-23T11:43:26.740Z,20.98
2019-04-23T11:44:11.264Z,20.9
2019-04-23T11:44:54.918Z,20.99
2019-04-23T11:47:00.364Z,21.05
2019-04-23T11:48:12.134Z,21.04
2019-04-23T11:49:54.969Z,21.13
2019-04-23T11:50:27.540Z,21.26
2019-04-23T11:52:29.919Z,21.17
2019-04-23T11:53:09.505Z,21.17
2019-04-23T11:54:22.508Z,21.21
2019-04-23T11:55:11.593Z,21.19
2019-04-23T11:56:01.463Z,21.26
2019-04-23T11:57:58.853Z,21.2
2019-04-23T11:59:15.310Z,21.21
2019-04-23T12:00:33.484Z,21.3
2019-04-23T12:01:21.305Z,21.32
2019-04-23T12:02:38.129Z,21.35
2019-04-23T12:03:05.986Z,21.35
2019-04-23T12:04:04.412Z,21.41
2019-04-23T12:06:05.501Z,21.17
2019-04-23T12:06:38.218Z,21.24
2019-04-23T12:07:22.471Z,21.23
2019-04-23T12:08:05.949Z,21.17
2019-04-23T12:08:42.909Z,21.02
2019-04-23T12:11:46.251Z,21.05
2019-04-23T12:12:05.692Z,21.05
2019-04-23T12:13:01.737Z,21.09
2019-04-23T12:13:35.216Z,21.06
2019-04-23T12:14:21.376Z,21.13
2019-04-23T12:14:44.849Z,21.16
2019-04-23T12:15:31.667Z,21.16
2019-04-23T12:16:19.938Z,21.17
2019-04-23T12:17:06.798Z,21.14
2019-04-23T12:17:40.528Z,21.11
2019-04-23T12:18:16.538Z,21.23
2019-04-23T12:20:20.788Z,21.24
2019-04-23T12:20:54.640Z,21.16
2019-04-23T12:21:42.985Z,21.17
2019-04-23T12:22:21.027Z,21.21
2019-04-23T12:23:11.017Z,21.23
2019-04-23T12:23:48.240Z,21.2
2019-04-23T12:24:41.813Z,21.16
2019-04-23T12:25:16.223Z,21.24
2019-04-23T12:25:44.116Z,21.14
2019-04-23T12:26:42.179Z,21.27
2019-04-23T12:27:58.375Z,21.16
2019-04-23T12:28:29.751Z,21.2
2019-04-23T12:29:18.371Z,21.17
2019-04-23T12:30:07.633Z,21.2
2019-04-23T12:30:39.273Z,21.23
2019-04-23T12:31:15.737Z,21.3
2019-04-23T12:31:55.553Z,21.2
2019-04-23T12:33:18.512Z,21.21
2019-04-23T12:33:56.583Z,21.21
2019-04-23T12:34:44.093Z,21.16
2019-04-23T12:35:27.227Z,21.13
2019-04-23T12:35:49.284Z,21.16
2019-04-23T12:37:28.200Z,21.17
2019-04-23T12:37:59.623Z,21.26
2019-04-23T12:38:38.250Z,21.19
2019-04-23T12:39:25.592Z,21.17
2019-04-23T12:40:04.543Z,21.26
2019-04-23T12:40:37.504Z,21.17
2019-04-23T12:41:28.131Z,21.2
2019-04-23T12:42:16.591Z,21.17
2019-04-23T12:42:53.486Z,21.19
2019-04-23T12:43:46.958Z,21.14
2019-04-23T12:44:05.399Z,21.27
2019-04-23T12:44:54.977Z,21.23
2019-04-23T12:46:01.595Z,21.23
2019-04-23T12:46:52.605Z,21.2
2019-04-23T12:48:23.577Z,21.19
2019-04-23T12:49:05.787Z,21.21
2019-04-23T12:49:52.636Z,21.19
2019-04-23T12:51:16.702Z,21.21
2019-04-23T12:51:46.500Z,21.24
2019-04-23T12:52:24.885Z,21.26
2019-04-23T12:53:18.034Z,21.23
2019-04-23T12:53:39.632Z,21.14
2019-04-23T12:54:31.555Z,21.21
2019-04-23T12:55:11.824Z,21.19
2019-04-23T12:55:43.270Z,21.27
2019-04-23T12:56:29.993Z,21.27
2019-04-23T12:57:44.685Z,21.24
2019-04-23T12:58:24.406Z,21.19
2019-04-23T12:59:03.884Z,21.19
2019-04-23T12:59:49.394Z,21.34
2019-04-23T13:01:03.783Z,21.35
2019-04-23T13:01:55.163Z,21.29
2019-04-23T13:02:37.919Z,21.23
2019-04-23T13:03:08.130Z,21.19
2019-04-23T13:03:45.358Z,21.23
2019-04-23T13:04:41.113Z,21.27
2019-04-23T13:05:14.283Z,21.19
2019-04-23T13:05:41.623Z,21.19
2019-04-23T13:06:36.331Z,21.17
2019-04-23T13:07:25.587Z,21.23
2019-04-23T13:07:57.365Z,21.27
2019-04-23T13:08:49.675Z,21.32
2019-04-23T13:09:32.265Z,21.29
2019-04-23T13:09:57.511Z,21.29
2019-04-23T13:10:39.755Z,21.29
2019-04-23T13:11:29.696Z,21.38
2019-04-23T13:12:08.391Z,21.35
2019-04-23T13:12:49.757Z,21.38
2019-04-23T13:13:27.516Z,21.41
2019-04-23T13:14:05.065Z,21.3
2019-04-23T13:14:55.368Z,21.36
2019-04-23T13:15:39.693Z,21.32
2019-04-23T13:17:00.235Z,21.32
2019-04-23T13:17:44.035Z,21.36
2019-04-23T13:18:16.745Z,21.41
2019-04-23T13:18:55.239Z,21.34
2019-04-23T13:19:47.248Z,21.3
2019-04-23T13:20:22.953Z,21.34
2019-04-23T13:20:52.570Z,21.39
2019-04-23T13:22:30.306Z,21.34
2019-04-23T13:23:07.958Z,21.35
2019-04-23T13:23:38.774Z,21.36
2019-04-23T13:24:25.718Z,21.27
2019-04-23T13:25:08.420Z,21.42
2019-04-23T13:25:53.772Z,21.44
2019-04-23T13:26:22.908Z,21.44
2019-04-23T13:27:19.492Z,21.45
2019-04-23T13:28:00.175Z,21.45
2019-04-23T13:29:26.829Z,21.5
2019-04-23T13:30:45.907Z,21.42
2019-04-23T13:31:34.141Z,21.51
2019-04-23T13:32:01.930Z,21.42
2019-04-23T13:32:52.014Z,21.44
2019-04-23T13:34:13.224Z,21.44
2019-04-23T13:35:52.648Z,21.53
2019-04-23T13:37:09.827Z,21.46
2019-04-23T13:38:05.156Z,21.59
2019-04-23T13:39:08.960Z,21.48
2019-04-23T13:39:51.349Z,21.51
2019-04-23T13:40:37.263Z,21.57
2019-04-23T13:41:51.884Z,21.54
2019-04-23T13:42:44.417Z,21.56
2019-04-23T13:43:29.323Z,21.54
2019-04-23T13:44:40.685Z,21.56
2019-04-23T13:45:46.895Z,21.5
2019-04-23T13:46:39.548Z,21.56
2019-04-23T13:47:38.008Z,21.45
2019-04-23T13:48:04.265Z,21.46
2019-04-23T13:48:41.312Z,21.57
2019-04-23T13:49:32.868Z,21.51
2019-04-23T13:50:15.306Z,21.57
2019-04-23T13:51:12.677Z,21.54
2019-04-23T13:52:56.597Z,21.63
2019-04-23T13:53:51.209Z,21.53
2019-04-23T13:54:45.781Z,21.59
2019-04-23T13:55:43.990Z,21.53
2019-04-23T13:57:06.493Z,21.48
2019-04-23T13:58:33.970Z,21.56
2019-04-23T13:59:21.213Z,21.51
2019-04-23T13:59:55.502Z,21.53
2019-04-23T14:00:44.288Z,21.57
2019-04-23T14:01:54.142Z,21.56
2019-04-23T14:02:48.686Z,21.56
2019-04-23T14:03:19.478Z,21.56
2019-04-23T14:04:20.624Z,21.63
2019-04-23T14:04:44.491Z,21.6
2019-04-23T14:06:06.412Z,21.64
2019-04-23T14:06:41.547Z,21.57
2019-04-23T14:07:30.019Z,21.63
2019-04-23T14:08:08.962Z,21.67
2019-04-23T14:08:53.106Z,21.64
2019-04-23T14:09:53.931Z,21.56
2019-04-23T14:10:16.778Z,21.61
2019-04-23T14:11:30.569Z,21.56
2019-04-23T14:12:17.275Z,21.57
2019-04-23T14:13:14.328Z,21.59
2019-04-23T14:13:43.842Z,21.64
2019-04-23T14:14:24.216Z,21.66
2019-04-23T14:15:44.527Z,21.67
2019-04-23T14:17:06.447Z,21.64
2019-04-23T14:17:51.376Z,21.61
2019-04-23T14:19:44.805Z,21.59
2019-04-23T14:20:27.557Z,21.56
2019-04-23T14:21:50.885Z,21.66
2019-04-23T14:22:50.506Z,21.6
2019-04-23T14:23:10.606Z,21.57
2019-04-23T14:24:07.703Z,21.56
2019-04-23T14:24:43.899Z,21.67
2019-04-23T14:25:15.712Z,21.61
2019-04-23T14:26:08.188Z,21.6
2019-04-23T14:26:33.371Z,21.67
2019-04-23T14:27:19.542Z,21.75
2019-04-23T14:28:13.311Z,21.72
2019-04-23T14:29:20.894Z,21.75
2019-04-23T14:30:58.702Z,21.67
2019-04-23T14:31:27.255Z,21.67
2019-04-23T14:32:15.442Z,21.63
2019-04-23T14:32:59.234Z,21.74
2019-04-23T14:34:22.280Z,21.71
2019-04-23T14:35:49.499Z,21.69
2019-04-23T14:36:51.861Z,21.72
2019-04-23T14:37:27.610Z,21.75
2019-04-23T14:38:15.410Z,21.66
2019-04-23T14:38:37.193Z,21.72
2019-04-23T14:39:23.852Z,21.69
2019-04-23T14:40:01.126Z,21.67
2019-04-23T14:40:55.788Z,21.66
2019-04-23T14:41:22.622Z,21.79
2019-04-23T14:42:24.137Z,21.79
2019-04-23T14:43:01.652Z,21.78
