createdAt,value
2018-02-01T00:02:07.198Z,6.28
2018-02-01T00:04:34.645Z,6.46
2018-02-01T00:07:02.082Z,6.16
2018-02-01T00:09:29.545Z,6.07
2018-02-01T00:11:57.016Z,6.21
2018-02-01T00:14:24.496Z,6.02
2018-02-01T00:16:51.929Z,6.25
2018-02-01T00:19:19.368Z,6.18
2018-02-01T00:21:46.825Z,5.90
2018-02-01T00:24:14.344Z,5.96
2018-02-01T00:26:41.800Z,5.80
2018-02-01T00:29:09.229Z,5.88
2018-02-01T00:31:36.664Z,5.60
2018-02-01T00:34:04.117Z,5.71
2018-02-01T00:36:31.645Z,5.76
2018-02-01T00:38:59.317Z,5.84
2018-02-01T00:41:26.753Z,5.62
2018-02-01T00:43:54.209Z,5.84
2018-02-01T00:46:21.661Z,6.20
2018-02-01T00:48:49.120Z,5.75
2018-02-01T00:51:16.581Z,5.84
2018-02-01T00:53:44.009Z,5.84
2018-02-01T00:56:11.441Z,6.11
2018-02-01T00:58:38.893Z,6.45
2018-02-01T01:01:06.325Z,6.14
2018-02-01T01:03:33.812Z,6.09
2018-02-01T01:06:01.261Z,6.01
2018-02-01T01:08:28.704Z,6.36
2018-02-01T01:10:56.157Z,6.08
2018-02-01T01:13:23.609Z,6.36
2018-02-01T01:15:51.044Z,6.01
2018-02-01T01:18:18.524Z,6.21
2018-02-01T01:20:45.996Z,6.11
2018-02-01T01:23:13.434Z,6.00
2018-02-01T01:25:40.892Z,5.90
2018-02-01T01:28:08.325Z,5.82
2018-02-01T01:30:35.756Z,5.69
2018-02-01T01:33:03.237Z,5.66
2018-02-01T01:35:30.668Z,5.87
2018-02-01T01:37:58.128Z,5.91
2018-02-01T01:40:25.584Z,5.86
2018-02-01T01:42:53.045Z,5.78
2018-02-01T01:45:20.477Z,5.81
2018-02-01T01:47:47.929Z,6.04
2018-02-01T01:50:15.369Z,6.31
2018-02-01T01:52:42.800Z,6.24
2018-02-01T01:55:10.264Z,5.98
2018-02-01T01:57:37.704Z,5.84
2018-02-01T02:00:05.145Z,5.84
2018-02-01T02:02:32.624Z,5.73
2018-02-01T02:05:00.062Z,5.71
2018-02-01T02:07:27.497Z,5.56
2018-02-01T02:09:54.992Z,5.66
2018-02-01T02:12:22.451Z,5.49
2018-02-01T02:14:49.884Z,5.42
2018-02-01T02:17:17.485Z,5.34
2018-02-01T02:19:44.926Z,5.20
2018-02-01T02:22:12.356Z,5.25
2018-02-01T02:24:39.836Z,5.33
2018-02-01T02:27:07.268Z,5.23
2018-02-01T02:29:34.712Z,5.24
2018-02-01T02:32:02.527Z,5.55
2018-02-01T02:34:29.965Z,5.27
2018-02-01T02:36:57.401Z,5.42
2018-02-01T02:39:25.197Z,5.30
2018-02-01T02:41:52.634Z,5.22
2018-02-01T02:44:20.080Z,5.11
2018-02-01T02:46:47.685Z,5.17
2018-02-01T02:49:15.122Z,5.19
2018-02-01T02:51:42.553Z,5.48
2018-02-01T02:54:10.026Z,5.32
2018-02-01T02:56:37.490Z,5.34
2018-02-01T02:59:04.925Z,5.39
2018-02-01T03:01:32.593Z,5.33
2018-02-01T03:04:00.027Z,5.26
2018-02-01T03:06:27.468Z,5.28
2018-02-01T03:08:55.440Z,5.33
2018-02-01T03:11:22.876Z,5.33
2018-02-01T03:13:50.305Z,5.33
2018-02-01T03:16:17.865Z,5.31
2018-02-01T03:18:45.299Z,5.31
2018-02-01T03:21:12.741Z,5.35
2018-02-01T03:23:40.512Z,5.27
2018-02-01T03:26:07.964Z,5.30
2018-02-01T03:28:35.397Z,5.21
2018-02-01T03:31:03.211Z,5.13
2018-02-01T03:33:30.645Z,5.18
2018-02-01T03:35:58.077Z,5.31
2018-02-01T03:38:25.886Z,5.23
2018-02-01T03:40:53.320Z,5.21
2018-02-01T03:43:20.756Z,5.01
2018-02-01T03:45:48.463Z,5.04
2018-02-01T03:48:15.901Z,5.10
2018-02-01T03:50:43.353Z,5.01
2018-02-01T03:53:11.031Z,4.95
2018-02-01T03:55:38.474Z,4.78
2018-02-01T03:58:05.904Z,4.66
2018-02-01T04:00:33.613Z,4.55
2018-02-01T04:03:01.048Z,4.56
2018-02-01T04:05:28.476Z,4.52
2018-02-01T04:07:55.946Z,4.65
2018-02-01T04:10:23.380Z,4.55
2018-02-01T04:12:50.817Z,4.46
2018-02-01T04:15:18.563Z,4.49
2018-02-01T04:17:46.000Z,4.52
2018-02-01T04:20:13.442Z,4.48
2018-02-01T04:22:40.912Z,4.42
2018-02-01T04:25:08.374Z,4.41
2018-02-01T04:27:35.800Z,4.33
2018-02-01T04:30:03.276Z,4.19
2018-02-01T04:32:30.732Z,4.13
2018-02-01T04:34:58.165Z,4.15
2018-02-01T04:37:25.965Z,4.00
2018-02-01T04:39:53.405Z,4.07
2018-02-01T04:42:20.847Z,3.93
2018-02-01T04:44:48.308Z,3.95
2018-02-01T04:47:15.776Z,4.03
2018-02-01T04:49:43.208Z,3.94
2018-02-01T04:52:11.040Z,4.05
2018-02-01T04:54:38.472Z,4.00
2018-02-01T04:57:05.907Z,4.02
2018-02-01T04:59:33.687Z,3.92
2018-02-01T05:02:01.133Z,3.56
2018-02-01T05:04:28.573Z,3.68
2018-02-01T05:06:56.163Z,3.75
2018-02-01T05:09:23.625Z,3.77
2018-02-01T05:11:51.065Z,3.80
2018-02-01T05:14:18.568Z,3.69
2018-02-01T05:16:46.001Z,3.70
2018-02-01T05:19:13.433Z,3.61
2018-02-01T05:21:40.920Z,3.44
2018-02-01T05:24:08.377Z,3.50
2018-02-01T05:26:35.829Z,3.54
2018-02-01T05:29:03.291Z,3.87
2018-02-01T05:31:30.724Z,3.55
2018-02-01T05:33:58.153Z,3.78
2018-02-01T05:36:25.948Z,3.87
2018-02-01T05:38:53.384Z,3.95
2018-02-01T05:41:20.816Z,3.95
2018-02-01T05:43:48.705Z,3.95
2018-02-01T05:46:16.149Z,3.95
2018-02-01T05:48:43.585Z,4.03
2018-02-01T05:51:11.292Z,3.97
2018-02-01T05:53:38.768Z,4.00
2018-02-01T05:56:06.250Z,4.03
2018-02-01T05:58:33.875Z,4.09
2018-02-01T06:01:01.329Z,3.96
2018-02-01T06:03:28.763Z,3.92
2018-02-01T06:05:56.527Z,3.83
2018-02-01T06:08:24.006Z,3.83
2018-02-01T06:10:51.441Z,3.78
2018-02-01T06:13:19.229Z,3.65
2018-02-01T06:15:46.669Z,3.76
2018-02-01T06:18:14.120Z,3.85
2018-02-01T06:20:41.803Z,3.81
2018-02-01T06:23:09.235Z,3.88
2018-02-01T06:25:36.673Z,3.94
2018-02-01T06:28:04.136Z,3.92
2018-02-01T06:30:31.584Z,3.89
2018-02-01T06:32:59.286Z,3.68
2018-02-01T06:35:26.732Z,3.57
2018-02-01T06:37:54.182Z,3.79
2018-02-01T06:40:21.655Z,3.86
2018-02-01T06:42:49.089Z,3.82
2018-02-01T06:45:16.552Z,3.69
2018-02-01T06:47:43.989Z,3.61
2018-02-01T06:50:11.425Z,3.44
2018-02-01T06:52:38.898Z,3.43
2018-02-01T06:55:06.357Z,3.49
2018-02-01T06:57:33.953Z,3.19
2018-02-01T07:00:01.419Z,3.21
2018-02-01T07:02:29.933Z,3.17
2018-02-01T07:04:57.393Z,3.13
2018-02-01T07:07:24.824Z,3.01
2018-02-01T07:09:52.297Z,3.11
2018-02-01T07:12:19.796Z,3.00
2018-02-01T07:14:47.240Z,2.86
2018-02-01T07:17:14.705Z,2.57
2018-02-01T07:19:42.138Z,2.49
2018-02-01T07:22:09.597Z,2.42
2018-02-01T07:24:37.049Z,2.44
2018-02-01T07:27:04.485Z,2.30
2018-02-01T07:29:31.941Z,2.41
2018-02-01T07:31:59.377Z,2.58
2018-02-01T07:34:27.024Z,2.55
2018-02-01T07:36:54.457Z,2.44
2018-02-01T07:39:21.901Z,2.43
2018-02-01T07:41:49.353Z,2.43
2018-02-01T07:44:16.793Z,2.64
2018-02-01T07:46:44.352Z,2.82
2018-02-01T07:49:11.796Z,2.97
2018-02-01T07:51:39.244Z,3.05
2018-02-01T07:54:06.712Z,3.06
2018-02-01T07:56:34.157Z,3.15
2018-02-01T07:59:01.704Z,3.17
2018-02-01T08:01:29.134Z,3.21
2018-02-01T08:03:56.577Z,3.23
2018-02-01T08:06:24.033Z,3.30
2018-02-01T08:08:51.584Z,3.56
2018-02-01T08:11:19.290Z,3.70
2018-02-01T08:13:46.725Z,3.78
2018-02-01T08:16:14.173Z,3.92
2018-02-01T08:18:41.626Z,3.91
2018-02-01T08:21:09.067Z,4.01
2018-02-01T08:23:36.542Z,3.99
2018-02-01T08:26:04.054Z,4.48
2018-02-01T08:28:31.513Z,4.73
2018-02-01T08:30:58.973Z,4.83
2018-02-01T08:33:26.425Z,4.78
2018-02-01T08:35:54.049Z,4.91
2018-02-01T08:38:21.494Z,5.24
2018-02-01T08:40:48.949Z,5.12
2018-02-01T08:43:16.425Z,5.12
2018-02-01T08:45:43.862Z,4.63
2018-02-01T08:48:11.361Z,5.04
2018-02-01T08:50:38.821Z,5.31
2018-02-01T08:53:06.254Z,5.26
2018-02-01T08:55:33.710Z,5.35
2018-02-01T08:58:01.145Z,5.25
2018-02-01T09:00:28.622Z,5.28
2018-02-01T09:02:56.054Z,5.22
2018-02-01T09:05:23.486Z,5.42
2018-02-01T09:07:50.938Z,5.29
2018-02-01T09:10:18.374Z,5.43
2018-02-01T09:12:45.878Z,5.14
2018-02-01T09:15:13.354Z,5.20
2018-02-01T09:17:40.793Z,5.28
2018-02-01T09:20:08.280Z,5.20
2018-02-01T09:22:35.731Z,5.28
2018-02-01T09:25:03.432Z,5.34
2018-02-01T09:27:30.944Z,5.72
2018-02-01T09:29:58.392Z,5.82
2018-02-01T09:32:25.845Z,5.95
2018-02-01T09:34:53.278Z,5.76
2018-02-01T09:37:20.747Z,5.55
2018-02-01T09:39:48.195Z,5.53
2018-02-01T09:42:15.629Z,5.52
2018-02-01T09:44:43.105Z,5.55
2018-02-01T09:47:10.537Z,5.58
2018-02-01T09:49:38.166Z,5.61
2018-02-01T09:52:05.640Z,5.76
2018-02-01T09:54:33.080Z,6.03
2018-02-01T09:57:00.537Z,6.34
2018-02-01T09:59:27.989Z,6.20
2018-02-01T10:01:55.484Z,6.21
2018-02-01T10:04:22.954Z,6.28
2018-02-01T10:06:50.385Z,6.32
2018-02-01T10:09:17.845Z,6.44
2018-02-01T10:11:45.278Z,6.54
2018-02-01T10:14:12.737Z,6.37
2018-02-01T10:16:40.165Z,6.42
2018-02-01T10:19:07.605Z,6.52
2018-02-01T10:21:35.061Z,6.71
2018-02-01T10:24:02.503Z,6.71
2018-02-01T10:26:30.018Z,6.38
2018-02-01T10:28:57.453Z,6.54
2018-02-01T10:31:24.885Z,6.48
2018-02-01T10:33:52.353Z,6.42
2018-02-01T10:36:19.813Z,6.23
2018-02-01T10:38:47.545Z,6.36
2018-02-01T10:41:14.982Z,6.46
2018-02-01T10:43:42.425Z,6.52
2018-02-01T10:46:09.881Z,6.48
2018-02-01T10:48:37.335Z,6.38
2018-02-01T10:51:04.960Z,6.34
2018-02-01T10:53:32.397Z,6.45
2018-02-01T10:55:59.842Z,6.26
2018-02-01T10:58:27.300Z,6.25
2018-02-01T11:00:54.728Z,6.32
2018-02-01T11:03:22.389Z,6.85
2018-02-01T11:05:49.994Z,6.82
2018-02-01T11:08:17.445Z,6.80
2018-02-01T11:10:44.896Z,6.66
2018-02-01T11:13:12.325Z,6.71
2018-02-01T11:15:39.813Z,6.73
2018-02-01T11:18:07.249Z,6.48
2018-02-01T11:20:34.689Z,6.46
2018-02-01T11:23:02.158Z,6.68
2018-02-01T11:25:29.632Z,6.48
2018-02-01T11:27:57.120Z,6.64
2018-02-01T11:30:24.552Z,6.40
2018-02-01T11:32:52.107Z,6.44
2018-02-01T11:35:19.594Z,6.67
2018-02-01T11:37:47.064Z,6.60
2018-02-01T11:40:14.540Z,6.59
2018-02-01T11:42:41.972Z,6.47
2018-02-01T11:45:09.404Z,6.53
2018-02-01T11:47:36.877Z,6.57
2018-02-01T11:50:04.309Z,6.46
2018-02-01T11:52:32.110Z,6.66
2018-02-01T11:54:59.545Z,6.94
2018-02-01T11:57:26.985Z,6.80
2018-02-01T11:59:54.444Z,7.05
2018-02-01T12:02:21.878Z,6.85
2018-02-01T12:04:49.342Z,7.07
2018-02-01T12:07:16.777Z,7.01
2018-02-01T12:09:44.221Z,6.87
2018-02-01T12:12:11.689Z,7.02
2018-02-01T12:14:39.145Z,6.85
2018-02-01T12:17:06.629Z,6.87
2018-02-01T12:19:34.073Z,6.80
2018-02-01T12:22:01.520Z,6.92
2018-02-01T12:24:28.998Z,7.06
2018-02-01T12:26:56.461Z,7.11
2018-02-01T12:29:24.093Z,6.97
2018-02-01T12:31:51.549Z,6.91
2018-02-01T12:34:18.977Z,6.93
2018-02-01T12:36:46.434Z,6.86
2018-02-01T12:39:13.869Z,7.13
2018-02-01T12:41:41.803Z,6.94
2018-02-01T12:44:09.255Z,6.79
2018-02-01T12:46:36.704Z,6.92
2018-02-01T12:49:04.176Z,6.84
2018-02-01T12:51:31.615Z,7.09
2018-02-01T12:53:59.258Z,7.17
2018-02-01T12:56:26.729Z,7.04
2018-02-01T12:58:54.166Z,6.86
2018-02-01T13:01:21.625Z,6.59
2018-02-01T13:03:49.061Z,6.80
2018-02-01T13:06:16.739Z,6.97
2018-02-01T13:08:44.181Z,6.95
2018-02-01T13:11:11.641Z,6.81
2018-02-01T13:13:39.123Z,6.91
2018-02-01T13:16:06.557Z,6.65
2018-02-01T13:18:34.237Z,6.81
2018-02-01T13:21:01.668Z,7.18
2018-02-01T13:23:29.097Z,7.04
2018-02-01T13:25:56.577Z,7.04
2018-02-01T13:28:24.021Z,7.08
2018-02-01T13:30:51.504Z,6.97
2018-02-01T13:33:18.968Z,6.98
2018-02-01T13:35:46.464Z,7.24
2018-02-01T13:38:13.920Z,7.19
2018-02-01T13:40:41.384Z,7.02
2018-02-01T13:43:09.039Z,6.95
2018-02-01T13:45:36.473Z,6.87
2018-02-01T13:48:03.925Z,6.78
2018-02-01T13:50:31.385Z,6.93
2018-02-01T13:52:58.817Z,6.69
2018-02-01T13:55:26.332Z,6.68
2018-02-01T13:57:53.766Z,6.73
2018-02-01T14:00:21.200Z,6.80
2018-02-01T14:02:48.657Z,6.71
2018-02-01T14:05:16.090Z,6.75
2018-02-01T14:07:43.572Z,6.72
2018-02-01T14:10:11.185Z,6.59
2018-02-01T14:12:39.737Z,6.61
2018-02-01T14:15:07.324Z,6.64
2018-02-01T14:17:35.005Z,6.86
2018-02-01T14:20:02.851Z,6.70
2018-02-01T14:22:30.650Z,6.78
2018-02-01T14:24:58.154Z,7.02
2018-02-01T14:27:25.644Z,6.82
2018-02-01T14:29:53.079Z,6.70
2018-02-01T14:32:20.549Z,6.59
2018-02-01T14:34:48.198Z,6.47
2018-02-01T14:37:15.661Z,6.66
2018-02-01T14:39:43.145Z,6.73
2018-02-01T14:42:10.628Z,6.53
2018-02-01T14:44:39.331Z,6.71
2018-02-01T14:47:06.769Z,6.96
2018-02-01T14:49:34.212Z,6.95
2018-02-01T14:52:01.693Z,6.97
2018-02-01T14:54:29.129Z,7.27
2018-02-01T14:56:57.137Z,6.97
2018-02-01T14:59:24.596Z,7.04
2018-02-01T15:01:52.041Z,6.94
2018-02-01T15:04:19.522Z,6.97
2018-02-01T15:06:46.962Z,6.77
2018-02-01T15:09:14.675Z,7.06
2018-02-01T15:11:42.204Z,6.99
2018-02-01T15:14:09.644Z,6.85
2018-02-01T15:16:37.101Z,6.97
2018-02-01T15:19:04.532Z,7.15
2018-02-01T15:21:32.186Z,7.18
2018-02-01T15:24:00.111Z,6.91
2018-02-01T15:26:27.868Z,7.09
2018-02-01T15:28:55.305Z,6.90
2018-02-01T15:31:22.777Z,6.90
2018-02-01T15:33:50.570Z,6.93
2018-02-01T15:36:18.037Z,6.74
2018-02-01T15:38:45.493Z,6.77
2018-02-01T15:41:12.963Z,6.79
2018-02-01T15:43:40.426Z,6.72
2018-02-01T15:46:08.256Z,6.76
2018-02-01T15:48:35.850Z,6.59
2018-02-01T15:51:03.301Z,6.56
2018-02-01T15:53:30.773Z,6.52
2018-02-01T15:55:58.205Z,6.33
2018-02-01T15:58:25.847Z,6.18
2018-02-01T16:00:53.317Z,6.45
2018-02-01T16:03:20.744Z,6.38
2018-02-01T16:05:48.216Z,6.31
2018-02-01T16:08:15.691Z,6.34
2018-02-01T16:10:43.345Z,6.17
2018-02-01T16:13:10.811Z,6.13
2018-02-01T16:15:38.261Z,6.15
2018-02-01T16:18:05.725Z,6.15
2018-02-01T16:20:33.181Z,6.03
2018-02-01T16:23:00.933Z,5.98
2018-02-01T16:25:28.409Z,5.96
2018-02-01T16:27:55.844Z,5.86
2018-02-01T16:30:23.308Z,5.88
2018-02-01T16:32:50.743Z,5.93
2018-02-01T16:35:18.237Z,5.88
2018-02-01T16:37:46.218Z,5.80
2018-02-01T16:40:13.684Z,5.85
2018-02-01T16:42:41.149Z,5.79
2018-02-01T16:45:08.601Z,5.69
2018-02-01T16:47:37.897Z,5.74
2018-02-01T16:50:06.926Z,5.70
2018-02-01T16:52:34.477Z,5.77
2018-02-01T16:55:01.938Z,5.73
2018-02-01T16:57:29.372Z,5.62
2018-02-01T16:59:57.278Z,5.93
2018-02-01T17:02:24.767Z,5.85
2018-02-01T17:04:52.200Z,5.81
2018-02-01T17:07:19.657Z,5.74
2018-02-01T17:09:47.093Z,5.70
2018-02-01T17:12:14.873Z,5.22
2018-02-01T17:14:42.364Z,5.34
2018-02-01T17:17:09.804Z,4.71
2018-02-01T17:19:37.271Z,4.52
2018-02-01T17:22:04.727Z,4.30
2018-02-01T17:24:32.214Z,4.44
2018-02-01T17:26:59.645Z,4.65
2018-02-01T17:29:27.077Z,4.60
2018-02-01T17:31:54.532Z,4.64
2018-02-01T17:34:21.971Z,4.46
2018-02-01T17:36:49.435Z,4.50
2018-02-01T17:39:16.945Z,4.59
2018-02-01T17:41:44.401Z,4.57
2018-02-01T17:44:11.855Z,4.50
2018-02-01T17:46:39.297Z,4.51
2018-02-01T17:49:06.936Z,4.66
2018-02-01T17:51:34.417Z,4.57
2018-02-01T17:54:01.893Z,4.52
2018-02-01T17:56:29.977Z,4.44
2018-02-01T17:58:57.428Z,4.41
2018-02-01T18:01:24.913Z,4.28
2018-02-01T18:03:52.361Z,4.23
2018-02-01T18:06:19.797Z,4.21
2018-02-01T18:08:47.277Z,4.20
2018-02-01T18:11:14.722Z,4.09
2018-02-01T18:13:42.203Z,3.95
2018-02-01T18:16:09.670Z,3.93
2018-02-01T18:18:37.104Z,3.85
2018-02-01T18:21:04.580Z,3.74
2018-02-01T18:23:32.025Z,3.66
2018-02-01T18:25:59.692Z,3.58
2018-02-01T18:28:27.125Z,3.47
2018-02-01T18:30:58.158Z,3.29
2018-02-01T18:33:25.675Z,3.09
2018-02-01T18:35:53.153Z,3.11
2018-02-01T18:38:20.605Z,3.06
2018-02-01T18:40:48.071Z,3.10
2018-02-01T18:43:15.557Z,3.16
2018-02-01T18:45:42.988Z,3.10
2018-02-01T18:48:10.435Z,3.03
2018-02-01T18:50:38.257Z,3.05
2018-02-01T18:53:05.693Z,2.88
2018-02-01T18:55:33.181Z,2.64
2018-02-01T18:58:00.678Z,2.47
2018-02-01T19:00:28.153Z,2.51
2018-02-01T19:02:55.638Z,2.47
2018-02-01T19:05:23.143Z,2.48
2018-02-01T19:07:50.610Z,2.34
2018-02-01T19:10:18.070Z,2.46
2018-02-01T19:12:45.762Z,2.48
2018-02-01T19:15:13.205Z,2.51
2018-02-01T19:17:40.653Z,2.49
2018-02-01T19:20:08.108Z,2.38
2018-02-01T19:22:35.593Z,2.33
2018-02-01T19:25:03.062Z,2.20
2018-02-01T19:27:30.506Z,2.29
2018-02-01T19:29:57.953Z,2.04
2018-02-01T19:32:25.445Z,2.08
2018-02-01T19:34:53.207Z,2.06
2018-02-01T19:37:20.968Z,1.89
2018-02-01T19:39:48.533Z,1.90
2018-02-01T19:42:16.022Z,2.02
2018-02-01T19:44:43.567Z,1.93
2018-02-01T19:47:11.929Z,1.97
2018-02-01T19:49:39.421Z,1.96
2018-02-01T19:52:06.870Z,2.08
2018-02-01T19:54:34.304Z,2.13
2018-02-01T19:57:01.787Z,2.31
2018-02-01T19:59:29.221Z,2.09
2018-02-01T20:01:56.697Z,2.09
2018-02-01T20:04:24.134Z,2.13
2018-02-01T20:06:51.569Z,2.08
2018-02-01T20:09:19.064Z,2.19
2018-02-01T20:11:46.602Z,2.08
2018-02-01T20:14:14.222Z,2.18
2018-02-01T20:16:41.668Z,2.12
2018-02-01T20:19:09.105Z,2.05
2018-02-01T20:21:36.585Z,2.15
2018-02-01T20:24:04.040Z,2.03
2018-02-01T20:26:32.413Z,1.92
2018-02-01T20:28:59.870Z,2.06
2018-02-01T20:31:27.357Z,2.02
2018-02-01T20:33:54.903Z,2.06
2018-02-01T20:36:22.341Z,2.06
2018-02-01T20:38:49.804Z,2.06
2018-02-01T20:41:17.293Z,1.99
2018-02-01T20:43:44.732Z,2.04
2018-02-01T20:46:12.193Z,1.87
2018-02-01T20:48:39.624Z,1.62
2018-02-01T20:51:07.094Z,1.81
2018-02-01T20:53:34.545Z,1.91
2018-02-01T20:56:02.014Z,1.90
2018-02-01T20:58:29.523Z,1.93
2018-02-01T21:00:56.977Z,1.88
2018-02-01T21:03:24.457Z,1.74
2018-02-01T21:05:51.936Z,1.75
2018-02-01T21:08:19.373Z,1.72
2018-02-01T21:10:46.839Z,1.53
2018-02-01T21:13:14.273Z,1.70
2018-02-01T21:15:41.741Z,1.76
2018-02-01T21:18:09.170Z,1.65
2018-02-01T21:20:36.604Z,1.57
2018-02-01T21:23:04.060Z,1.36
2018-02-01T21:25:31.498Z,1.33
2018-02-01T21:27:59.395Z,1.37
2018-02-01T21:30:26.840Z,1.45
2018-02-01T21:32:54.288Z,1.55
2018-02-01T21:35:21.749Z,1.53
2018-02-01T21:37:49.235Z,1.56
2018-02-01T21:40:16.837Z,1.44
2018-02-01T21:42:44.369Z,1.62
2018-02-01T21:45:11.843Z,1.44
2018-02-01T21:47:39.325Z,1.84
2018-02-01T21:50:06.794Z,1.58
2018-02-01T21:52:34.426Z,1.77
2018-02-01T21:55:01.868Z,1.86
2018-02-01T21:57:29.297Z,1.79
2018-02-01T21:59:56.757Z,1.86
2018-02-01T22:02:24.188Z,1.91
2018-02-01T22:04:51.644Z,2.01
2018-02-01T22:07:19.080Z,1.68
2018-02-01T22:09:46.549Z,1.64
2018-02-01T22:12:14.027Z,1.64
2018-02-01T22:14:41.525Z,1.47
2018-02-01T22:17:09.193Z,1.34
2018-02-01T22:19:36.624Z,1.15
2018-02-01T22:22:04.057Z,1.09
2018-02-01T22:24:31.581Z,0.85
2018-02-01T22:26:59.050Z,0.90
2018-02-01T22:29:26.697Z,0.78
2018-02-01T22:31:54.160Z,0.80
2018-02-01T22:34:21.595Z,0.78
2018-02-01T22:36:49.110Z,0.66
2018-02-01T22:39:16.540Z,0.68
2018-02-01T22:41:44.498Z,0.63
2018-02-01T22:44:11.934Z,0.70
2018-02-01T22:46:39.373Z,0.80
2018-02-01T22:49:06.840Z,0.78
2018-02-01T22:51:34.289Z,0.68
2018-02-01T22:54:01.877Z,0.88
2018-02-01T22:56:29.313Z,0.90
2018-02-01T22:58:56.752Z,0.85
2018-02-01T23:01:24.204Z,0.63
2018-02-01T23:03:51.641Z,0.48
2018-02-01T23:06:19.372Z,0.57
2018-02-01T23:08:46.848Z,0.50
2018-02-01T23:11:14.296Z,0.55
2018-02-01T23:13:41.777Z,0.32
2018-02-01T23:16:09.256Z,0.53
2018-02-01T23:18:36.939Z,0.39
2018-02-01T23:21:04.402Z,0.54
2018-02-01T23:23:31.838Z,0.75
2018-02-01T23:25:59.295Z,1.21
2018-02-01T23:28:26.729Z,1.27
2018-02-01T23:30:54.468Z,1.07
2018-02-01T23:33:21.897Z,0.98
2018-02-01T23:35:49.333Z,0.91
2018-02-01T23:38:16.801Z,0.94
2018-02-01T23:40:44.244Z,0.81
2018-02-01T23:43:11.724Z,0.64
2018-02-01T23:45:39.161Z,0.40
2018-02-01T23:48:06.592Z,0.58
2018-02-01T23:50:34.045Z,0.78
2018-02-01T23:53:01.488Z,0.73
2018-02-01T23:55:29.198Z,0.73
2018-02-01T23:57:56.632Z,0.66
