createdAt,value
2019-05-03T00:02:12.354Z,96360.00
2019-05-03T00:04:45.674Z,96365.00
2019-05-03T00:07:17.236Z,96355.00
2019-05-03T00:09:48.751Z,96352.00
2019-05-03T00:12:22.146Z,96360.00
2019-05-03T00:14:57.429Z,96360.00
2019-05-03T00:17:28.714Z,96348.00
2019-05-03T00:20:02.318Z,96342.00
2019-05-03T00:22:34.555Z,96352.00
2019-05-03T00:25:08.472Z,96348.00
2019-05-03T00:27:39.177Z,96349.00
2019-05-03T00:30:11.991Z,96355.00
2019-05-03T00:32:43.320Z,96348.00
2019-05-03T00:35:19.329Z,96350.00
2019-05-03T00:37:52.864Z,96350.00
2019-05-03T00:40:32.258Z,96336.00
2019-05-03T00:43:03.299Z,96338.00
2019-05-03T00:45:34.819Z,96351.00
2019-05-03T00:48:06.299Z,96339.00
2019-05-03T00:50:37.765Z,96342.00
2019-05-03T00:53:08.982Z,96330.00
2019-05-03T00:55:41.971Z,96330.00
2019-05-03T00:58:13.526Z,96331.00
2019-05-03T01:00:45.057Z,96334.00
2019-05-03T01:03:16.174Z,96334.00
2019-05-03T01:05:47.275Z,96340.00
2019-05-03T01:08:18.493Z,96338.00
2019-05-03T01:10:51.636Z,96329.00
2019-05-03T01:13:23.113Z,96326.00
2019-05-03T01:16:02.778Z,96342.00
2019-05-03T01:18:34.204Z,96341.00
2019-05-03T01:21:05.452Z,96339.00
2019-05-03T01:23:36.977Z,96340.00
2019-05-03T01:26:08.312Z,96336.00
2019-05-03T01:28:39.508Z,96341.00
2019-05-03T01:31:11.968Z,96343.00
2019-05-03T01:33:43.284Z,96350.00
2019-05-03T01:36:14.645Z,96338.00
2019-05-03T01:38:46.541Z,96341.00
2019-05-03T01:41:18.241Z,96337.00
2019-05-03T01:43:49.864Z,96341.00
2019-05-03T01:46:22.838Z,96344.00
2019-05-03T01:49:22.874Z,96347.00
2019-05-03T01:52:13.500Z,96351.00
2019-05-03T01:54:45.012Z,96341.00
2019-05-03T01:57:17.206Z,96345.00
2019-05-03T01:59:49.058Z,96347.00
2019-05-03T02:02:42.600Z,96345.00
2019-05-03T02:05:33.103Z,96348.00
2019-05-03T02:08:04.396Z,96361.00
2019-05-03T02:10:36.326Z,96350.00
2019-05-03T02:13:07.595Z,96344.00
2019-05-03T02:15:39.309Z,96354.00
2019-05-03T02:18:14.784Z,96346.00
2019-05-03T02:20:44.910Z,96350.00
2019-05-03T02:23:16.725Z,96345.00
2019-05-03T02:25:56.201Z,96351.00
2019-05-03T02:28:22.052Z,96353.00
2019-05-03T02:30:54.702Z,96345.00
2019-05-03T02:33:26.037Z,96337.00
2019-05-03T02:35:57.270Z,96344.00
2019-05-03T02:38:29.087Z,96331.00
2019-05-03T02:41:02.688Z,96339.00
2019-05-03T02:43:45.246Z,96336.00
2019-05-03T02:46:38.622Z,96335.00
2019-05-03T02:49:29.111Z,96328.00
2019-05-03T02:52:00.270Z,96324.00
2019-05-03T02:54:35.118Z,96329.00
2019-05-03T02:57:06.301Z,96323.00
2019-05-03T02:59:38.275Z,96333.00
2019-05-03T03:02:09.511Z,96335.00
2019-05-03T03:04:40.884Z,96332.00
2019-05-03T03:07:15.152Z,96333.00
2019-05-03T03:09:47.229Z,96335.00
2019-05-03T03:12:21.073Z,96331.00
2019-05-03T03:14:56.584Z,96340.00
2019-05-03T03:17:36.454Z,96341.00
2019-05-03T03:20:10.977Z,96338.00
2019-05-03T03:22:46.693Z,96331.00
2019-05-03T03:25:25.583Z,96347.00
2019-05-03T03:28:01.590Z,96332.00
2019-05-03T03:31:20.613Z,96337.00
2019-05-03T03:33:51.797Z,96346.00
2019-05-03T03:36:46.008Z,96351.00
2019-05-03T03:38:57.046Z,96350.00
2019-05-03T03:41:29.870Z,96354.00
2019-05-03T03:44:05.816Z,96348.00
2019-05-03T03:46:38.153Z,96365.00
2019-05-03T03:49:10.529Z,96368.00
2019-05-03T03:51:42.684Z,96370.00
2019-05-03T03:54:19.262Z,96372.00
2019-05-03T03:57:03.810Z,96361.00
2019-05-03T03:59:31.611Z,96360.00
2019-05-03T04:02:05.948Z,96379.00
2019-05-03T04:04:37.469Z,96374.00
2019-05-03T04:07:09.195Z,96377.00
2019-05-03T04:09:45.722Z,96385.00
2019-05-03T04:12:17.203Z,96384.00
2019-05-03T04:15:05.708Z,96383.00
2019-05-03T04:17:58.995Z,96392.00
2019-05-03T04:20:36.080Z,96399.00
2019-05-03T04:23:07.391Z,96410.00
2019-05-03T04:25:39.239Z,96401.00
2019-05-03T04:28:11.419Z,96398.00
2019-05-03T04:30:45.749Z,96418.00
2019-05-03T04:33:16.148Z,96438.00
2019-05-03T04:35:47.478Z,96437.00
2019-05-03T04:38:18.720Z,96439.00
2019-05-03T04:40:49.787Z,96450.00
2019-05-03T04:43:21.842Z,96441.00
2019-05-03T04:46:12.911Z,96448.00
2019-05-03T04:48:44.926Z,96453.00
2019-05-03T04:51:16.844Z,96454.00
2019-05-03T04:54:07.075Z,96468.00
2019-05-03T04:56:38.420Z,96477.00
2019-05-03T04:59:09.998Z,96478.00
2019-05-03T05:01:41.354Z,96485.00
2019-05-03T05:04:12.905Z,96491.00
2019-05-03T05:06:45.019Z,96497.00
2019-05-03T05:09:16.365Z,96501.00
2019-05-03T05:11:47.435Z,96512.00
2019-05-03T05:14:18.979Z,96513.00
2019-05-03T05:16:50.518Z,96511.00
2019-05-03T05:19:29.520Z,96513.00
2019-05-03T05:22:05.967Z,96517.00
2019-05-03T05:24:37.311Z,96519.00
2019-05-03T05:27:25.421Z,96519.00
2019-05-03T05:29:57.275Z,96512.00
2019-05-03T05:32:28.996Z,96514.00
2019-05-03T05:35:00.253Z,96515.00
2019-05-03T05:37:31.418Z,96515.00
2019-05-03T05:40:02.970Z,96515.00
2019-05-03T05:42:35.062Z,96531.00
2019-05-03T05:45:07.305Z,96528.00
2019-05-03T05:47:44.868Z,96529.00
2019-05-03T05:50:22.250Z,96541.00
2019-05-03T05:52:55.187Z,96554.00
2019-05-03T05:55:51.980Z,96553.00
2019-05-03T05:58:31.276Z,96546.00
2019-05-03T06:01:07.136Z,96552.00
2019-05-03T06:03:38.397Z,96547.00
2019-05-03T06:06:12.823Z,96549.00
2019-05-03T06:08:52.235Z,96554.00
2019-05-03T06:11:29.290Z,96561.00
2019-05-03T06:14:05.361Z,96562.00
2019-05-03T06:16:46.869Z,96574.00
2019-05-03T06:19:49.380Z,96563.00
2019-05-03T06:22:34.544Z,96568.00
2019-05-03T06:25:16.571Z,96581.00
2019-05-03T06:27:47.549Z,96586.00
2019-05-03T06:30:38.117Z,96584.00
2019-05-03T06:33:09.699Z,96587.00
2019-05-03T06:35:40.836Z,96592.00
2019-05-03T06:38:19.051Z,96591.00
2019-05-03T06:40:50.595Z,96590.00
2019-05-03T06:43:22.096Z,96593.00
2019-05-03T06:45:54.838Z,96589.00
2019-05-03T06:48:28.173Z,96583.00
2019-05-03T06:51:04.655Z,96584.00
2019-05-03T06:53:34.518Z,96599.00
2019-05-03T06:56:06.284Z,96587.00
2019-05-03T06:58:37.844Z,96592.00
2019-05-03T07:01:17.315Z,96609.00
2019-05-03T07:04:02.603Z,96600.00
2019-05-03T07:06:44.992Z,96603.00
2019-05-03T07:09:30.901Z,96601.00
2019-05-03T07:12:04.497Z,96598.00
2019-05-03T07:14:35.792Z,96605.00
2019-05-03T07:17:07.653Z,96605.00
2019-05-03T07:19:39.053Z,96605.00
2019-05-03T07:22:10.170Z,96615.00
2019-05-03T07:24:41.261Z,96611.00
2019-05-03T07:27:12.567Z,96614.00
2019-05-03T07:29:44.551Z,96622.00
2019-05-03T07:32:15.875Z,96629.00
2019-05-03T07:34:46.947Z,96619.00
2019-05-03T07:37:18.701Z,96631.00
2019-05-03T07:39:50.250Z,96622.00
2019-05-03T07:42:21.358Z,96611.00
2019-05-03T07:44:52.866Z,96620.00
2019-05-03T07:47:24.664Z,96626.00
2019-05-03T07:49:56.269Z,96620.00
2019-05-03T07:52:27.686Z,96627.00
2019-05-03T07:54:58.915Z,96624.00
2019-05-03T07:57:38.818Z,96620.00
2019-05-03T08:00:14.814Z,96616.00
2019-05-03T08:02:46.058Z,96626.00
2019-05-03T08:05:17.251Z,96629.00
2019-05-03T08:07:48.949Z,96631.00
2019-05-03T08:10:20.584Z,96637.00
2019-05-03T08:12:51.817Z,96632.00
2019-05-03T08:15:24.554Z,96651.00
2019-05-03T08:17:55.966Z,96636.00
2019-05-03T08:20:27.295Z,96650.00
2019-05-03T08:22:58.795Z,96662.00
2019-05-03T08:25:30.142Z,96649.00
2019-05-03T08:28:01.316Z,96645.00
2019-05-03T08:30:44.516Z,96657.00
2019-05-03T08:33:25.067Z,96646.00
2019-05-03T08:35:57.083Z,96658.00
2019-05-03T08:38:28.585Z,96657.00
2019-05-03T08:41:01.716Z,96660.00
2019-05-03T08:43:32.832Z,96662.00
2019-05-03T08:46:04.621Z,96663.00
2019-05-03T08:48:35.869Z,96655.00
2019-05-03T08:51:07.446Z,96656.00
2019-05-03T08:53:38.641Z,96653.00
2019-05-03T08:56:09.920Z,96656.00
2019-05-03T08:58:41.025Z,96652.00
2019-05-03T09:01:14.625Z,96659.00
2019-05-03T09:03:45.935Z,96656.00
2019-05-03T09:06:17.109Z,96663.00
2019-05-03T09:08:48.511Z,96653.00
2019-05-03T09:11:30.610Z,96650.00
2019-05-03T09:13:58.160Z,96658.00
2019-05-03T09:16:29.372Z,96645.00
2019-05-03T09:19:00.882Z,96652.00
2019-05-03T09:21:34.620Z,96662.00
2019-05-03T09:24:05.390Z,96654.00
2019-05-03T09:26:36.585Z,96643.00
2019-05-03T09:29:07.847Z,96663.00
2019-05-03T09:31:40.595Z,96647.00
2019-05-03T09:34:11.902Z,96652.00
2019-05-03T09:36:44.835Z,96654.00
2019-05-03T09:39:17.713Z,96672.00
2019-05-03T09:41:48.984Z,96661.00
2019-05-03T09:44:20.161Z,96667.00
2019-05-03T09:46:51.473Z,96656.00
2019-05-03T09:49:22.736Z,96658.00
2019-05-03T09:51:54.842Z,96665.00
2019-05-03T09:54:38.796Z,96655.00
2019-05-03T09:57:09.917Z,96646.00
2019-05-03T09:59:53.568Z,96642.00
2019-05-03T10:02:15.146Z,96658.00
2019-05-03T10:04:46.578Z,96654.00
2019-05-03T10:07:18.154Z,96644.00
2019-05-03T10:09:49.703Z,96649.00
2019-05-03T10:12:25.305Z,96648.00
2019-05-03T10:14:56.466Z,96648.00
2019-05-03T10:17:55.294Z,96645.00
2019-05-03T10:20:27.625Z,96654.00
2019-05-03T10:23:06.384Z,96651.00
2019-05-03T10:25:40.195Z,96643.00
2019-05-03T10:28:10.921Z,96651.00
2019-05-03T10:30:47.863Z,96642.00
2019-05-03T10:33:26.087Z,96641.00
2019-05-03T10:35:56.836Z,96649.00
2019-05-03T10:38:28.033Z,96533.00
2019-05-03T10:40:59.546Z,96642.00
2019-05-03T10:43:31.122Z,96637.00
2019-05-03T10:46:04.957Z,96641.00
2019-05-03T10:48:35.949Z,96640.00
2019-05-03T10:51:07.507Z,96642.00
2019-05-03T10:53:42.398Z,96628.00
2019-05-03T10:56:24.420Z,96626.00
2019-05-03T10:58:58.924Z,96627.00
2019-05-03T11:01:37.592Z,96619.00
2019-05-03T11:04:09.089Z,96627.00
2019-05-03T11:06:40.710Z,96628.00
2019-05-03T11:09:12.094Z,96625.00
2019-05-03T11:11:45.173Z,96633.00
2019-05-03T11:14:16.920Z,96617.00
2019-05-03T11:16:48.039Z,96626.00
2019-05-03T11:19:19.265Z,96625.00
2019-05-03T11:21:50.508Z,96625.00
2019-05-03T11:24:23.657Z,96626.00
2019-05-03T11:26:56.257Z,96619.00
2019-05-03T11:29:27.374Z,96616.00
2019-05-03T11:32:10.353Z,96493.00
2019-05-03T11:34:50.775Z,96596.00
2019-05-03T11:37:41.263Z,96611.00
2019-05-03T11:40:12.640Z,96593.00
2019-05-03T11:42:44.822Z,96608.00
2019-05-03T11:45:16.456Z,96592.00
2019-05-03T11:47:48.668Z,96601.00
2019-05-03T11:50:20.183Z,96592.00
2019-05-03T11:52:51.623Z,96594.00
2019-05-03T11:55:22.941Z,96606.00
2019-05-03T11:57:56.407Z,96606.00
2019-05-03T12:00:32.070Z,96606.00
2019-05-03T12:03:11.904Z,96607.00
2019-05-03T12:05:45.595Z,96613.00
2019-05-03T12:08:17.027Z,96620.00
2019-05-03T12:10:57.244Z,96612.00
2019-05-03T12:13:30.050Z,96611.00
2019-05-03T12:16:14.647Z,96599.00
2019-05-03T12:18:48.930Z,96600.00
2019-05-03T12:21:10.395Z,96598.00
2019-05-03T12:23:42.549Z,96598.00
2019-05-03T12:26:17.478Z,96596.00
2019-05-03T12:28:48.728Z,96602.00
2019-05-03T12:31:33.468Z,96608.00
2019-05-03T12:33:55.001Z,96601.00
2019-05-03T12:36:26.241Z,96594.00
2019-05-03T12:38:59.414Z,96609.00
2019-05-03T12:41:30.606Z,96605.00
2019-05-03T12:44:01.783Z,96599.00
2019-05-03T12:46:33.002Z,96610.00
2019-05-03T12:49:05.276Z,96598.00
2019-05-03T12:51:36.462Z,96585.00
2019-05-03T12:54:07.707Z,96581.00
2019-05-03T12:56:41.286Z,96579.00
2019-05-03T12:59:26.734Z,96582.00
2019-05-03T13:02:10.846Z,96588.00
2019-05-03T13:04:44.660Z,96584.00
2019-05-03T13:07:35.432Z,96587.00
2019-05-03T13:10:07.975Z,96581.00
2019-05-03T13:12:49.890Z,96580.00
2019-05-03T13:15:14.406Z,96581.00
2019-05-03T13:17:46.104Z,96580.00
2019-05-03T13:20:17.791Z,96578.00
2019-05-03T13:22:49.057Z,96587.00
2019-05-03T13:25:20.534Z,96581.00
2019-05-03T13:27:54.651Z,96590.00
2019-05-03T13:30:25.407Z,96585.00
2019-05-03T13:32:56.779Z,96601.00
2019-05-03T13:35:27.980Z,96586.00
2019-05-03T13:37:59.187Z,96580.00
2019-05-03T13:40:30.394Z,96587.00
2019-05-03T13:43:05.904Z,96585.00
2019-05-03T13:45:35.718Z,96582.00
2019-05-03T13:48:07.401Z,96577.00
2019-05-03T13:50:39.912Z,96581.00
2019-05-03T13:53:12.146Z,96586.00
2019-05-03T13:55:44.571Z,96568.00
2019-05-03T13:58:16.074Z,96574.00
2019-05-03T14:00:47.490Z,96567.00
2019-05-03T14:03:19.794Z,96579.00
2019-05-03T14:05:51.268Z,96570.00
2019-05-03T14:08:22.284Z,96563.00
2019-05-03T14:10:55.560Z,96570.00
2019-05-03T14:13:26.458Z,96610.00
2019-05-03T14:16:00.359Z,96568.00
2019-05-03T14:18:31.294Z,96571.00
2019-05-03T14:21:21.908Z,96567.00
2019-05-03T14:24:12.418Z,96575.00
2019-05-03T14:26:44.805Z,96578.00
2019-05-03T14:29:16.450Z,96572.00
2019-05-03T14:31:48.066Z,96565.00
2019-05-03T14:34:19.629Z,96584.00
2019-05-03T14:36:51.026Z,96560.00
2019-05-03T14:39:22.259Z,96560.00
2019-05-03T14:41:55.339Z,96567.00
2019-05-03T14:44:26.289Z,96563.00
2019-05-03T14:46:59.208Z,96560.00
2019-05-03T14:49:30.706Z,96563.00
2019-05-03T14:52:01.764Z,96561.00
2019-05-03T14:54:34.731Z,96540.00
2019-05-03T14:57:29.522Z,96549.00
2019-05-03T15:00:07.022Z,96552.00
2019-05-03T15:02:58.074Z,96547.00
2019-05-03T15:05:29.653Z,96550.00
2019-05-03T15:08:00.858Z,96545.00
2019-05-03T15:10:35.000Z,96544.00
2019-05-03T15:13:07.337Z,96553.00
2019-05-03T15:15:38.512Z,96552.00
2019-05-03T15:18:09.788Z,96546.00
2019-05-03T15:20:41.334Z,96551.00
2019-05-03T15:23:14.682Z,96554.00
2019-05-03T15:25:46.053Z,96545.00
2019-05-03T15:28:17.265Z,96546.00
2019-05-03T15:30:48.517Z,96545.00
2019-05-03T15:33:20.087Z,96556.00
2019-05-03T15:35:51.273Z,96553.00
2019-05-03T15:38:22.555Z,96556.00
2019-05-03T15:40:54.877Z,96556.00
2019-05-03T15:43:54.869Z,96544.00
2019-05-03T15:46:33.956Z,96548.00
2019-05-03T15:49:06.541Z,96542.00
2019-05-03T15:51:37.701Z,96541.00
2019-05-03T15:54:09.205Z,96575.00
2019-05-03T15:56:40.333Z,96544.00
2019-05-03T15:59:11.610Z,96549.00
2019-05-03T16:01:43.004Z,96540.00
2019-05-03T16:04:14.446Z,96550.00
2019-05-03T16:06:46.846Z,96531.00
2019-05-03T16:09:20.761Z,96538.00
2019-05-03T16:11:56.521Z,96531.00
2019-05-03T16:14:27.850Z,96535.00
2019-05-03T16:16:59.624Z,96539.00
2019-05-03T16:19:31.061Z,96542.00
2019-05-03T16:22:04.784Z,96541.00
2019-05-03T16:24:36.418Z,96531.00
2019-05-03T16:27:17.048Z,96541.00
2019-05-03T16:29:48.744Z,96531.00
2019-05-03T16:32:20.710Z,96530.00
2019-05-03T16:34:52.235Z,96532.00
2019-05-03T16:37:25.455Z,96531.00
2019-05-03T16:39:57.895Z,96535.00
2019-05-03T16:42:29.272Z,96531.00
2019-05-03T16:45:00.461Z,96528.00
2019-05-03T16:47:32.063Z,96538.00
2019-05-03T16:50:06.177Z,96526.00
2019-05-03T16:52:37.846Z,96532.00
2019-05-03T16:55:09.100Z,96523.00
2019-05-03T16:57:40.342Z,96531.00
2019-05-03T17:00:12.222Z,96528.00
2019-05-03T17:02:44.325Z,96533.00
2019-05-03T17:05:37.726Z,96529.00
2019-05-03T17:08:34.717Z,96519.00
2019-05-03T17:11:08.859Z,96532.00
2019-05-03T17:13:40.941Z,96527.00
2019-05-03T17:16:14.475Z,96533.00
2019-05-03T17:18:45.443Z,96528.00
2019-05-03T17:21:16.632Z,96537.00
2019-05-03T17:23:48.464Z,96531.00
2019-05-03T17:26:19.892Z,96544.00
2019-05-03T17:28:51.108Z,96560.00
2019-05-03T17:31:24.287Z,96536.00
2019-05-03T17:33:57.000Z,96545.00
2019-05-03T17:36:29.231Z,96535.00
2019-05-03T17:39:05.254Z,96538.00
2019-05-03T17:41:47.411Z,96541.00
2019-05-03T17:44:23.872Z,96543.00
2019-05-03T17:46:55.227Z,96537.00
2019-05-03T17:49:28.283Z,96536.00
2019-05-03T17:52:21.684Z,96541.00
2019-05-03T17:55:12.246Z,96538.00
2019-05-03T17:57:55.107Z,96533.00
2019-05-03T18:00:49.416Z,96540.00
2019-05-03T18:03:22.579Z,96531.00
2019-05-03T18:05:59.454Z,96542.00
2019-05-03T18:08:36.728Z,96543.00
2019-05-03T18:11:10.609Z,96544.00
2019-05-03T18:13:41.916Z,96543.00
2019-05-03T18:16:14.101Z,96542.00
2019-05-03T18:18:45.490Z,96548.00
2019-05-03T18:21:16.708Z,96533.00
2019-05-03T18:23:48.074Z,96539.00
2019-05-03T18:26:19.298Z,96538.00
2019-05-03T18:28:51.571Z,96548.00
2019-05-03T18:31:25.193Z,96551.00
2019-05-03T18:33:56.312Z,96556.00
2019-05-03T18:36:27.636Z,96559.00
2019-05-03T18:38:59.623Z,96562.00
2019-05-03T18:41:31.227Z,96560.00
2019-05-03T18:44:19.940Z,96571.00
2019-05-03T18:46:57.091Z,96575.00
2019-05-03T18:49:29.205Z,96568.00
2019-05-03T18:52:00.642Z,96572.00
2019-05-03T18:54:31.814Z,96583.00
2019-05-03T18:57:04.962Z,96577.00
2019-05-03T18:59:35.970Z,96581.00
2019-05-03T19:02:07.547Z,96593.00
2019-05-03T19:04:49.954Z,96581.00
2019-05-03T19:07:40.594Z,96587.00
2019-05-03T19:10:35.392Z,96582.00
2019-05-03T19:13:20.389Z,96578.00
2019-05-03T19:15:52.465Z,96577.00
2019-05-03T19:18:32.634Z,96580.00
2019-05-03T19:21:04.632Z,96577.00
2019-05-03T19:23:36.266Z,96573.00
2019-05-03T19:26:07.758Z,96578.00
2019-05-03T19:28:39.253Z,96575.00
2019-05-03T19:31:10.675Z,96574.00
2019-05-03T19:33:42.777Z,96575.00
2019-05-03T19:36:14.979Z,96563.00
2019-05-03T19:38:46.675Z,96568.00
2019-05-03T19:41:18.101Z,96572.00
2019-05-03T19:43:49.492Z,96569.00
2019-05-03T19:46:21.245Z,96567.00
2019-05-03T19:48:54.717Z,96564.00
2019-05-03T19:51:26.900Z,96572.00
2019-05-03T19:53:58.662Z,96582.00
2019-05-03T19:56:30.043Z,96576.00
2019-05-03T19:59:05.226Z,96570.00
2019-05-03T20:01:52.488Z,96586.00
2019-05-03T20:04:42.754Z,96576.00
2019-05-03T20:07:45.145Z,96576.00
2019-05-03T20:10:18.109Z,96578.00
2019-05-03T20:12:52.581Z,96575.00
2019-05-03T20:15:23.991Z,96580.00
2019-05-03T20:17:59.936Z,96575.00
2019-05-03T20:20:28.842Z,96574.00
2019-05-03T20:23:00.851Z,96578.00
2019-05-03T20:25:32.251Z,96576.00
2019-05-03T20:28:05.060Z,96581.00
2019-05-03T20:30:36.900Z,96589.00
2019-05-03T20:33:08.120Z,96578.00
2019-05-03T20:35:39.974Z,96570.00
2019-05-03T20:38:12.842Z,96568.00
2019-05-03T20:40:45.061Z,96575.00
2019-05-03T20:43:44.606Z,96577.00
2019-05-03T20:46:19.487Z,96577.00
2019-05-03T20:48:53.597Z,96564.00
2019-05-03T20:51:25.195Z,96564.00
2019-05-03T20:53:56.693Z,96566.00
2019-05-03T20:56:27.968Z,96562.00
2019-05-03T20:58:59.542Z,96565.00
2019-05-03T21:01:30.691Z,96559.00
2019-05-03T21:04:01.914Z,96556.00
2019-05-03T21:06:35.856Z,96550.00
2019-05-03T21:09:08.696Z,96552.00
2019-05-03T21:11:41.786Z,96540.00
2019-05-03T21:14:15.422Z,96547.00
2019-05-03T21:17:05.264Z,96540.00
2019-05-03T21:19:44.710Z,96546.00
2019-05-03T21:22:19.333Z,96540.00
2019-05-03T21:24:56.072Z,96545.00
2019-05-03T21:27:27.549Z,96535.00
2019-05-03T21:29:58.790Z,96548.00
2019-05-03T21:32:30.215Z,96553.00
2019-05-03T21:35:01.766Z,96537.00
2019-05-03T21:37:34.897Z,96531.00
2019-05-03T21:40:07.176Z,96536.00
2019-05-03T21:42:38.377Z,96533.00
2019-05-03T21:45:11.688Z,96532.00
2019-05-03T21:47:48.977Z,96525.00
2019-05-03T21:50:21.133Z,96525.00
2019-05-03T21:52:54.770Z,96532.00
2019-05-03T21:55:27.092Z,96531.00
2019-05-03T21:57:58.837Z,96517.00
2019-05-03T22:00:45.390Z,96513.00
2019-05-03T22:03:17.200Z,96520.00
2019-05-03T22:05:55.144Z,96521.00
2019-05-03T22:08:22.303Z,96508.00
2019-05-03T22:10:55.375Z,96517.00
2019-05-03T22:13:26.479Z,96513.00
2019-05-03T22:16:15.490Z,96515.00
2019-05-03T22:18:47.085Z,96499.00
2019-05-03T22:21:25.386Z,96506.00
2019-05-03T22:24:21.825Z,96495.00
2019-05-03T22:26:56.624Z,96492.00
2019-05-03T22:29:28.562Z,96493.00
2019-05-03T22:32:00.331Z,96501.00
2019-05-03T22:34:31.486Z,96493.00
2019-05-03T22:37:02.843Z,96491.00
2019-05-03T22:39:34.881Z,96486.00
2019-05-03T22:42:06.986Z,96483.00
2019-05-03T22:44:38.465Z,96491.00
2019-05-03T22:47:10.636Z,96483.00
2019-05-03T22:49:41.651Z,96490.00
2019-05-03T22:52:15.256Z,96476.00
2019-05-03T22:54:46.507Z,96476.00
2019-05-03T22:57:17.731Z,96467.00
2019-05-03T22:59:49.115Z,96478.00
2019-05-03T23:02:20.332Z,96456.00
2019-05-03T23:04:51.829Z,96458.00
2019-05-03T23:07:24.987Z,96465.00
2019-05-03T23:09:57.437Z,96459.00
2019-05-03T23:12:28.875Z,96465.00
2019-05-03T23:15:00.334Z,96451.00
2019-05-03T23:17:32.129Z,96457.00
2019-05-03T23:20:08.525Z,96450.00
2019-05-03T23:22:40.353Z,96449.00
2019-05-03T23:25:11.824Z,96444.00
2019-05-03T23:27:44.500Z,96439.00
2019-05-03T23:30:16.240Z,96438.00
2019-05-03T23:32:48.097Z,96430.00
2019-05-03T23:35:19.284Z,96431.00
2019-05-03T23:37:50.580Z,96429.00
2019-05-03T23:40:22.050Z,96422.00
2019-05-03T23:42:54.459Z,96411.00
2019-05-03T23:45:26.046Z,96411.00
2019-05-03T23:47:57.502Z,96412.00
2019-05-03T23:50:28.716Z,96413.00
2019-05-03T23:53:01.235Z,96414.00
2019-05-03T23:55:38.286Z,96412.00
2019-05-03T23:58:09.795Z,96401.00
