createdAt,value
2023-03-21T00:03:38.176Z,7.25
2023-03-21T00:08:41.708Z,4.93
2023-03-21T00:13:43.820Z,4.85
2023-03-21T00:18:48.643Z,5.05
2023-03-21T00:23:51.933Z,4.72
2023-03-21T00:28:53.962Z,5.00
2023-03-21T00:33:56.663Z,5.30
2023-03-21T00:39:00.840Z,5.13
2023-03-21T00:44:04.150Z,5.50
2023-03-21T00:49:06.091Z,5.50
2023-03-21T00:54:10.874Z,4.88
2023-03-21T00:59:12.836Z,5.32
2023-03-21T01:04:16.513Z,5.07
2023-03-21T01:09:21.973Z,6.32
2023-03-21T01:14:24.244Z,6.72
2023-03-21T01:19:50.321Z,9.88
2023-03-21T01:24:55.465Z,10.57
2023-03-21T01:35:01.734Z,7.07
2023-03-21T01:40:06.252Z,8.68
2023-03-21T01:45:41.873Z,9.02
2023-03-21T01:50:44.122Z,5.60
2023-03-21T01:55:49.924Z,6.30
2023-03-21T02:00:52.375Z,3.95
2023-03-21T02:06:00.446Z,4.55
2023-03-21T02:11:04.139Z,3.80
2023-03-21T02:16:15.213Z,2.60
2023-03-21T02:21:53.070Z,2.45
2023-03-21T02:27:12.904Z,1.52
2023-03-21T02:32:36.991Z,1.13
2023-03-21T02:37:51.984Z,1.50
2023-03-21T02:43:11.644Z,1.05
2023-03-21T02:48:31.040Z,0.80
2023-03-21T02:53:43.476Z,1.23
2023-03-21T02:58:46.848Z,1.00
2023-03-21T03:03:48.835Z,1.20
2023-03-21T03:09:24.637Z,1.50
2023-03-21T03:15:02.200Z,0.95
2023-03-21T03:20:20.930Z,1.00
2023-03-21T03:25:41.739Z,1.02
2023-03-21T03:30:57.483Z,0.98
2023-03-21T03:36:21.419Z,0.70
2023-03-21T03:42:01.634Z,1.00
2023-03-21T03:47:03.783Z,0.80
2023-03-21T03:52:11.312Z,0.82
2023-03-21T03:57:16.062Z,0.70
2023-03-21T04:02:20.206Z,0.85
2023-03-21T04:07:22.407Z,0.70
2023-03-21T04:12:26.154Z,0.90
2023-03-21T04:17:28.119Z,0.60
2023-03-21T04:22:31.111Z,0.90
2023-03-21T04:27:34.467Z,1.20
2023-03-21T04:32:39.518Z,1.17
2023-03-21T04:37:41.546Z,1.85
2023-03-21T04:42:45.267Z,1.38
2023-03-21T04:47:47.300Z,1.05
2023-03-21T04:52:49.270Z,1.27
2023-03-21T04:57:52.598Z,1.25
2023-03-21T05:07:56.394Z,0.88
2023-03-21T05:12:59.754Z,1.02
2023-03-21T05:18:11.307Z,1.10
2023-03-21T05:23:13.243Z,1.33
2023-03-21T05:28:20.026Z,1.40
2023-03-21T05:33:21.949Z,0.95
2023-03-21T05:38:24.203Z,1.52
2023-03-21T05:43:27.570Z,1.63
2023-03-21T05:48:29.567Z,1.85
2023-03-21T05:53:31.740Z,1.77
2023-03-21T05:58:35.092Z,2.10
2023-03-21T06:03:37.231Z,2.03
2023-03-21T06:08:39.189Z,2.55
2023-03-21T06:13:42.465Z,3.38
2023-03-21T06:23:46.885Z,4.78
2023-03-21T06:28:50.748Z,3.53
2023-03-21T06:33:52.946Z,4.65
2023-03-21T06:38:54.876Z,4.75
2023-03-21T06:43:58.462Z,6.25
2023-03-21T06:49:00.654Z,5.35
2023-03-21T06:54:02.605Z,7.60
2023-03-21T06:59:06.313Z,5.00
2023-03-21T07:04:08.473Z,4.50
2023-03-21T07:09:10.900Z,4.20
2023-03-21T07:14:14.201Z,5.85
2023-03-21T07:19:16.182Z,4.50
2023-03-21T07:24:18.135Z,4.22
2023-03-21T07:29:23.164Z,4.88
2023-03-21T07:34:27.243Z,4.40
2023-03-21T07:39:29.753Z,4.43
2023-03-21T07:44:33.729Z,6.13
2023-03-21T07:49:36.610Z,5.18
2023-03-21T07:54:38.581Z,4.32
2023-03-21T07:59:41.875Z,4.28
2023-03-21T08:04:44.274Z,4.40
2023-03-21T08:09:46.468Z,4.63
2023-03-21T08:14:49.796Z,5.50
2023-03-21T08:19:51.785Z,6.30
2023-03-21T08:24:53.808Z,5.82
2023-03-21T08:29:57.244Z,6.97
2023-03-21T08:35:00.132Z,6.72
2023-03-21T08:40:02.255Z,9.07
2023-03-21T08:45:07.403Z,7.75
2023-03-21T08:50:14.318Z,12.60
2023-03-21T08:55:18.050Z,14.43
2023-03-21T09:00:21.851Z,13.80
2023-03-21T09:05:25.746Z,12.10
2023-03-21T09:10:28.103Z,8.38
2023-03-21T09:15:31.799Z,9.50
2023-03-21T09:20:34.042Z,10.57
2023-03-21T09:25:36.758Z,6.38
2023-03-21T09:30:40.587Z,10.25
2023-03-21T09:35:42.816Z,6.78
2023-03-21T09:40:56.995Z,11.02
2023-03-21T09:46:09.634Z,9.52
2023-03-21T09:51:17.936Z,8.00
2023-03-21T09:56:21.230Z,8.30
2023-03-21T10:01:32.807Z,11.23
2023-03-21T10:06:40.296Z,12.13
2023-03-21T10:11:46.649Z,11.70
2023-03-21T10:16:55.517Z,11.38
2023-03-21T10:22:01.123Z,8.02
2023-03-21T10:27:04.962Z,9.40
2023-03-21T10:32:11.566Z,3.90
2023-03-21T10:37:14.564Z,9.70
2023-03-21T10:42:21.389Z,10.82
2023-03-21T10:47:26.231Z,9.60
2023-03-21T10:52:30.388Z,12.18
2023-03-21T10:57:32.522Z,8.43
2023-03-21T11:02:37.713Z,6.75
2023-03-21T11:07:40.883Z,7.35
2023-03-21T11:12:48.089Z,6.90
2023-03-21T11:17:51.585Z,9.07
2023-03-21T11:22:56.087Z,7.22
2023-03-21T11:27:59.171Z,12.15
2023-03-21T11:33:04.437Z,8.75
2023-03-21T11:38:23.358Z,6.03
2023-03-21T11:43:29.437Z,8.40
2023-03-21T11:48:37.983Z,9.85
2023-03-21T11:53:45.383Z,9.48
2023-03-21T11:59:05.002Z,11.10
2023-03-21T12:04:21.064Z,10.50
2023-03-21T12:09:36.348Z,8.93
2023-03-21T12:14:46.995Z,13.18
2023-03-21T12:20:09.988Z,11.00
2023-03-21T12:25:17.441Z,12.10
2023-03-21T12:30:38.509Z,11.02
2023-03-21T12:35:54.933Z,11.55
2023-03-21T12:41:11.551Z,11.80
2023-03-21T12:46:22.649Z,13.80
2023-03-21T12:51:32.375Z,10.63
2023-03-21T12:56:41.031Z,13.10
2023-03-21T13:01:45.292Z,10.88
2023-03-21T13:06:52.400Z,11.45
2023-03-21T13:11:59.397Z,11.48
2023-03-21T13:17:06.589Z,13.32
2023-03-21T13:22:22.140Z,7.60
2023-03-21T13:32:33.011Z,11.60
2023-03-21T13:37:40.448Z,11.43
2023-03-21T13:42:45.844Z,11.75
2023-03-21T13:47:53.608Z,7.65
2023-03-21T13:53:20.887Z,7.40
2023-03-21T13:58:24.657Z,7.75
2023-03-21T14:03:32.298Z,11.02
2023-03-21T14:08:38.083Z,12.65
2023-03-21T14:13:50.930Z,12.63
2023-03-21T14:18:56.577Z,13.07
2023-03-21T14:24:02.669Z,16.02
2023-03-21T14:29:09.657Z,13.63
2023-03-21T14:34:22.676Z,10.80
2023-03-21T14:39:28.293Z,10.13
2023-03-21T14:44:41.051Z,9.80
2023-03-21T14:49:50.830Z,12.65
2023-03-21T14:54:55.890Z,9.00
2023-03-21T15:00:00.732Z,9.32
2023-03-21T15:05:14.477Z,12.15
2023-03-21T15:10:18.314Z,11.10
2023-03-21T15:15:23.400Z,10.70
2023-03-21T15:20:31.808Z,12.32
2023-03-21T15:25:36.355Z,10.13
2023-03-21T15:30:38.537Z,9.23
2023-03-21T15:35:43.319Z,8.43
2023-03-21T15:40:46.949Z,10.95
2023-03-21T15:45:51.086Z,10.77
2023-03-21T15:50:58.087Z,9.50
2023-03-21T15:56:02.660Z,10.05
2023-03-21T16:01:07.187Z,9.35
2023-03-21T16:06:19.635Z,6.93
2023-03-21T16:11:27.023Z,13.55
2023-03-21T16:16:29.948Z,6.97
2023-03-21T16:21:41.608Z,8.35
2023-03-21T16:26:47.964Z,6.82
2023-03-21T16:31:50.015Z,15.85
2023-03-21T16:36:51.972Z,5.93
2023-03-21T16:41:55.402Z,8.00
2023-03-21T16:46:57.314Z,8.25
2023-03-21T16:52:01.937Z,7.50
2023-03-21T16:57:07.818Z,8.25
2023-03-21T17:02:12.919Z,7.43
2023-03-21T17:07:15.420Z,5.57
2023-03-21T17:12:18.716Z,6.78
2023-03-21T17:17:21.569Z,8.30
2023-03-21T17:22:23.528Z,9.18
2023-03-21T17:27:27.104Z,9.20
2023-03-21T17:32:29.056Z,8.63
2023-03-21T17:37:31.007Z,8.52
2023-03-21T17:42:34.305Z,7.97
2023-03-21T17:47:38.005Z,8.27
2023-03-21T17:52:39.952Z,7.18
2023-03-21T17:57:43.387Z,7.28
2023-03-21T18:02:45.418Z,8.50
2023-03-21T18:13:12.891Z,7.68
2023-03-21T18:18:14.956Z,6.55
2023-03-21T18:23:18.638Z,11.52
2023-03-21T18:28:22.585Z,16.77
2023-03-21T18:33:24.594Z,12.77
2023-03-21T18:38:27.490Z,11.73
2023-03-21T18:48:52.922Z,7.90
2023-03-21T18:53:55.011Z,6.75
2023-03-21T18:58:58.415Z,8.15
2023-03-21T19:04:23.742Z,6.32
2023-03-21T19:09:29.401Z,9.02
2023-03-21T19:14:34.255Z,11.88
2023-03-21T19:19:36.833Z,12.63
2023-03-21T19:24:40.342Z,13.07
2023-03-21T19:29:44.108Z,15.48
2023-03-21T19:34:49.274Z,11.80
2023-03-21T19:39:51.286Z,5.97
2023-03-21T19:44:54.585Z,4.70
2023-03-21T19:55:18.990Z,3.92
2023-03-21T20:00:23.929Z,3.50
2023-03-21T20:05:26.412Z,4.03
2023-03-21T20:10:28.502Z,3.42
2023-03-21T20:15:32.211Z,3.97
2023-03-21T20:20:34.225Z,2.70
2023-03-21T20:25:39.746Z,2.38
2023-03-21T20:30:47.159Z,3.65
2023-03-21T20:41:11.386Z,3.20
2023-03-21T20:46:16.046Z,3.03
2023-03-21T20:56:40.193Z,2.10
2023-03-21T21:01:45.311Z,2.70
2023-03-21T21:06:47.585Z,3.17
2023-03-21T21:12:06.272Z,2.47
2023-03-21T21:17:30.797Z,2.60
2023-03-21T21:22:32.555Z,2.58
2023-03-21T21:27:35.249Z,2.00
2023-03-21T21:32:42.152Z,1.88
2023-03-21T21:37:44.137Z,1.88
2023-03-21T21:42:46.623Z,1.85
2023-03-21T21:47:50.040Z,1.77
2023-03-21T21:52:52.760Z,2.53
2023-03-21T21:57:58.004Z,2.40
2023-03-21T22:03:01.946Z,2.33
2023-03-21T22:08:04.153Z,1.90
2023-03-21T22:13:06.146Z,1.80
2023-03-21T22:18:10.117Z,2.78
2023-03-21T22:23:12.409Z,2.05
2023-03-21T22:28:14.371Z,2.03
2023-03-21T22:33:19.677Z,1.70
2023-03-21T22:38:24.033Z,2.97
2023-03-21T22:43:28.760Z,2.00
2023-03-21T22:48:32.794Z,2.00
2023-03-21T22:53:34.812Z,2.25
2023-03-21T22:58:36.826Z,2.10
2023-03-21T23:03:41.665Z,1.60
2023-03-21T23:08:43.617Z,1.67
2023-03-21T23:13:47.578Z,2.00
2023-03-21T23:18:53.680Z,2.05
2023-03-21T23:23:55.629Z,1.77
2023-03-21T23:28:57.663Z,1.52
2023-03-21T23:34:01.613Z,1.65
2023-03-21T23:39:03.891Z,0.90
2023-03-21T23:44:05.953Z,1.35
2023-03-21T23:49:09.467Z,1.40
2023-03-21T23:54:11.466Z,1.77
2023-03-21T23:59:13.421Z,1.85
