createdAt,value
2022-09-28T00:01:08.395Z,9.97
2022-09-28T00:03:35.672Z,9.99
2022-09-28T00:06:04.336Z,10.00
2022-09-28T00:08:30.951Z,10.08
2022-09-28T00:10:58.185Z,10.09
2022-09-28T00:13:24.965Z,10.07
2022-09-28T00:16:04.972Z,10.13
2022-09-28T00:18:32.410Z,10.13
2022-09-28T00:21:08.163Z,10.18
2022-09-28T00:23:35.614Z,10.06
2022-09-28T00:26:04.095Z,9.95
2022-09-28T00:28:31.474Z,9.95
2022-09-28T00:30:58.857Z,9.87
2022-09-28T00:33:25.540Z,9.80
2022-09-28T00:35:59.220Z,9.74
2022-09-28T00:38:27.956Z,9.73
2022-09-28T00:40:55.801Z,9.73
2022-09-28T00:43:23.563Z,9.71
2022-09-28T00:45:58.969Z,9.71
2022-09-28T00:48:28.413Z,9.72
2022-09-28T00:50:55.328Z,9.64
2022-09-28T00:53:25.698Z,9.60
2022-09-28T00:55:55.162Z,9.58
2022-09-28T00:58:25.552Z,9.58
2022-09-28T01:00:53.652Z,9.61
2022-09-28T01:03:20.342Z,9.63
2022-09-28T01:05:47.428Z,9.64
2022-09-28T01:08:14.640Z,9.70
2022-09-28T01:10:43.888Z,9.69
2022-09-28T01:13:11.920Z,9.72
2022-09-28T01:15:46.031Z,9.75
2022-09-28T01:18:54.103Z,9.70
2022-09-28T01:21:22.226Z,9.63
2022-09-28T01:24:16.890Z,9.57
2022-09-28T01:27:04.041Z,9.61
2022-09-28T01:29:43.353Z,9.58
2022-09-28T01:32:15.605Z,9.59
2022-09-28T01:34:48.171Z,9.57
2022-09-28T01:37:16.856Z,9.52
2022-09-28T01:39:47.190Z,9.49
2022-09-28T01:42:19.296Z,9.40
2022-09-28T01:44:47.722Z,9.42
2022-09-28T01:47:15.752Z,9.46
2022-09-28T01:49:48.547Z,9.52
2022-09-28T01:52:23.421Z,9.40
2022-09-28T01:54:57.993Z,9.44
2022-09-28T01:57:35.069Z,9.47
2022-09-28T02:00:07.243Z,9.50
2022-09-28T02:02:54.097Z,9.55
2022-09-28T02:05:30.144Z,9.53
2022-09-28T02:08:06.831Z,9.47
2022-09-28T02:10:48.226Z,9.48
2022-09-28T02:13:19.970Z,9.52
2022-09-28T02:15:52.024Z,9.54
2022-09-28T02:18:18.670Z,9.63
2022-09-28T02:20:53.301Z,9.64
2022-09-28T02:23:22.547Z,9.58
2022-09-28T02:25:56.156Z,9.62
2022-09-28T02:28:22.737Z,9.58
2022-09-28T02:30:49.315Z,9.60
2022-09-28T02:33:20.570Z,9.59
2022-09-28T02:35:47.297Z,9.58
2022-09-28T02:38:14.982Z,9.62
2022-09-28T02:40:44.311Z,9.66
2022-09-28T02:43:16.816Z,9.66
2022-09-28T02:46:02.264Z,9.69
2022-09-28T02:49:10.684Z,9.77
2022-09-28T02:51:55.619Z,9.75
2022-09-28T02:54:34.315Z,9.73
2022-09-28T02:57:17.404Z,9.72
2022-09-28T02:59:47.003Z,9.73
2022-09-28T03:02:26.079Z,9.65
2022-09-28T03:05:06.886Z,9.57
2022-09-28T03:07:41.202Z,9.64
2022-09-28T03:10:13.804Z,9.69
2022-09-28T03:12:41.198Z,9.71
2022-09-28T03:15:14.392Z,9.75
2022-09-28T03:17:41.081Z,9.82
2022-09-28T03:20:10.282Z,9.88
2022-09-28T03:22:36.955Z,9.88
2022-09-28T03:25:03.843Z,9.94
2022-09-28T03:27:30.411Z,9.94
2022-09-28T03:29:57.034Z,9.92
2022-09-28T03:32:23.627Z,9.89
2022-09-28T03:34:50.259Z,9.86
2022-09-28T03:37:16.828Z,9.83
2022-09-28T03:39:43.380Z,9.78
2022-09-28T03:42:10.074Z,9.80
2022-09-28T03:44:36.738Z,9.84
2022-09-28T03:47:03.332Z,9.81
2022-09-28T03:49:29.921Z,9.73
2022-09-28T03:51:56.578Z,9.74
2022-09-28T03:54:23.262Z,9.77
2022-09-28T03:56:50.369Z,9.81
2022-09-28T03:59:17.236Z,9.81
2022-09-28T04:01:43.984Z,9.84
2022-09-28T04:04:13.956Z,9.91
2022-09-28T04:06:41.016Z,9.88
2022-09-28T04:09:08.019Z,9.89
2022-09-28T04:11:59.400Z,9.83
2022-09-28T04:14:21.539Z,9.75
2022-09-28T04:16:48.350Z,9.81
2022-09-28T04:19:20.122Z,9.79
2022-09-28T04:21:47.147Z,9.84
2022-09-28T04:24:14.516Z,9.78
2022-09-28T04:26:41.089Z,9.79
2022-09-28T04:29:19.417Z,9.82
2022-09-28T04:31:51.187Z,9.82
2022-09-28T04:34:22.448Z,9.85
2022-09-28T04:36:50.021Z,9.78
2022-09-28T04:39:18.129Z,9.84
2022-09-28T04:41:48.096Z,9.88
2022-09-28T04:44:14.876Z,9.86
2022-09-28T04:46:41.604Z,9.77
2022-09-28T04:49:10.160Z,9.75
2022-09-28T04:51:36.779Z,9.70
2022-09-28T04:54:03.506Z,9.74
2022-09-28T04:56:30.067Z,9.74
2022-09-28T04:58:56.652Z,9.64
2022-09-28T05:01:24.354Z,9.67
2022-09-28T05:03:51.264Z,9.58
2022-09-28T05:06:18.008Z,9.56
2022-09-28T05:08:47.043Z,9.61
2022-09-28T05:11:14.465Z,9.59
2022-09-28T05:13:43.535Z,9.62
2022-09-28T05:16:10.689Z,9.74
2022-09-28T05:18:37.305Z,9.74
2022-09-28T05:21:04.805Z,9.75
2022-09-28T05:23:32.759Z,9.77
2022-09-28T05:26:03.166Z,9.77
2022-09-28T05:28:31.656Z,9.80
2022-09-28T05:31:02.520Z,9.82
2022-09-28T05:33:30.057Z,9.84
2022-09-28T05:36:01.106Z,9.81
2022-09-28T05:38:28.518Z,9.87
2022-09-28T05:41:05.750Z,9.93
2022-09-28T05:43:33.226Z,9.96
2022-09-28T05:46:00.784Z,9.98
2022-09-28T05:48:28.417Z,10.03
2022-09-28T05:50:55.342Z,10.01
2022-09-28T05:53:22.149Z,10.00
2022-09-28T05:55:48.810Z,10.01
2022-09-28T05:58:20.471Z,9.97
2022-09-28T06:00:56.108Z,9.90
2022-09-28T06:03:22.921Z,9.90
2022-09-28T06:05:49.685Z,9.89
2022-09-28T06:08:16.405Z,9.85
2022-09-28T06:10:43.044Z,9.88
2022-09-28T06:13:10.583Z,9.84
2022-09-28T06:15:37.323Z,9.82
2022-09-28T06:18:10.965Z,9.91
2022-09-28T06:20:41.371Z,9.90
2022-09-28T06:23:12.041Z,9.89
2022-09-28T06:25:39.266Z,9.77
2022-09-28T06:28:09.488Z,9.96
2022-09-28T06:30:38.459Z,9.93
2022-09-28T06:33:06.905Z,9.85
2022-09-28T06:35:33.862Z,9.84
2022-09-28T06:38:01.416Z,9.76
2022-09-28T06:40:28.397Z,9.79
2022-09-28T06:43:03.302Z,9.59
2022-09-28T06:45:30.615Z,9.64
2022-09-28T06:48:01.491Z,9.66
2022-09-28T06:50:33.603Z,9.67
2022-09-28T06:53:01.349Z,9.70
2022-09-28T06:55:28.784Z,9.72
2022-09-28T06:58:00.564Z,9.82
2022-09-28T07:00:34.096Z,9.82
2022-09-28T07:03:02.264Z,9.77
2022-09-28T07:05:29.754Z,9.73
2022-09-28T07:07:57.014Z,9.69
2022-09-28T07:10:25.059Z,9.74
2022-09-28T07:12:52.118Z,9.74
2022-09-28T07:15:19.499Z,9.63
2022-09-28T07:17:57.981Z,9.63
2022-09-28T07:20:27.578Z,9.66
2022-09-28T07:23:07.759Z,9.72
2022-09-28T07:25:40.937Z,9.72
2022-09-28T07:28:09.505Z,9.82
2022-09-28T07:30:36.271Z,9.88
2022-09-28T07:33:04.113Z,9.93
2022-09-28T07:35:30.767Z,9.85
2022-09-28T07:38:00.379Z,9.93
2022-09-28T07:40:48.392Z,9.96
2022-09-28T07:43:20.449Z,10.01
2022-09-28T07:45:52.556Z,10.01
2022-09-28T07:48:19.358Z,10.03
2022-09-28T07:50:56.982Z,10.05
2022-09-28T07:53:25.114Z,10.12
2022-09-28T07:55:52.503Z,10.15
2022-09-28T07:58:20.470Z,10.16
2022-09-28T08:00:48.770Z,10.23
2022-09-28T08:03:16.910Z,10.34
2022-09-28T08:05:43.614Z,10.28
2022-09-28T08:08:10.639Z,10.18
2022-09-28T08:10:37.910Z,10.25
2022-09-28T08:13:06.543Z,10.23
2022-09-28T08:15:37.183Z,10.13
2022-09-28T08:18:07.149Z,10.18
2022-09-28T08:20:52.360Z,10.21
2022-09-28T08:23:20.444Z,10.20
2022-09-28T08:25:54.312Z,10.26
2022-09-28T08:28:22.860Z,10.34
2022-09-28T08:30:50.385Z,10.49
2022-09-28T08:33:18.446Z,10.59
2022-09-28T08:35:46.040Z,10.63
2022-09-28T08:38:13.475Z,10.69
2022-09-28T08:41:00.791Z,10.74
2022-09-28T08:43:37.146Z,10.73
2022-09-28T08:46:03.895Z,10.69
2022-09-28T08:48:56.253Z,10.80
2022-09-28T08:51:39.630Z,10.86
2022-09-28T08:54:11.797Z,10.88
2022-09-28T08:56:45.746Z,10.99
2022-09-28T08:59:19.237Z,11.10
2022-09-28T09:02:01.634Z,11.07
2022-09-28T09:04:28.593Z,11.09
2022-09-28T09:07:06.764Z,11.16
2022-09-28T09:09:45.352Z,11.14
2022-09-28T09:12:40.244Z,11.23
2022-09-28T09:15:24.422Z,11.19
2022-09-28T09:18:09.158Z,11.18
2022-09-28T09:20:52.639Z,11.07
2022-09-28T09:23:28.502Z,11.15
2022-09-28T09:26:00.141Z,11.14
2022-09-28T09:28:59.014Z,11.16
2022-09-28T09:31:51.429Z,11.12
2022-09-28T09:35:04.327Z,11.09
2022-09-28T09:37:58.600Z,11.10
2022-09-28T09:40:49.994Z,11.06
2022-09-28T09:43:45.821Z,11.09
2022-09-28T09:46:35.671Z,11.08
2022-09-28T09:49:09.011Z,11.15
2022-09-28T09:51:49.195Z,11.21
2022-09-28T09:54:24.278Z,11.29
2022-09-28T09:56:59.405Z,11.47
2022-09-28T09:59:33.785Z,11.52
2022-09-28T10:02:29.987Z,11.73
2022-09-28T10:05:01.061Z,11.91
2022-09-28T10:07:43.136Z,12.13
2022-09-28T10:10:21.564Z,12.17
2022-09-28T10:12:49.921Z,12.20
2022-09-28T10:15:20.952Z,12.24
2022-09-28T10:17:47.906Z,12.22
2022-09-28T10:20:20.623Z,12.18
2022-09-28T10:22:47.625Z,12.34
2022-09-28T10:25:20.204Z,12.56
2022-09-28T10:27:49.710Z,12.66
2022-09-28T10:30:24.263Z,13.09
2022-09-28T10:32:53.797Z,13.19
2022-09-28T10:35:32.016Z,13.02
2022-09-28T10:38:04.573Z,12.91
2022-09-28T10:40:57.106Z,12.89
2022-09-28T10:43:51.352Z,12.79
2022-09-28T10:46:23.954Z,12.51
2022-09-28T10:49:01.337Z,12.42
2022-09-28T10:51:51.907Z,12.29
2022-09-28T10:54:18.593Z,12.26
2022-09-28T10:56:46.231Z,12.25
2022-09-28T10:59:37.984Z,12.19
2022-09-28T11:02:17.319Z,12.18
2022-09-28T11:04:50.819Z,12.22
2022-09-28T11:07:24.816Z,12.20
2022-09-28T11:09:52.572Z,12.37
2022-09-28T11:12:27.542Z,12.51
2022-09-28T11:15:01.017Z,12.85
2022-09-28T11:17:40.038Z,13.29
2022-09-28T11:20:27.876Z,13.19
2022-09-28T11:22:56.264Z,13.03
2022-09-28T11:25:28.285Z,12.87
2022-09-28T11:27:56.045Z,12.82
2022-09-28T11:30:58.160Z,12.84
2022-09-28T11:33:33.093Z,12.93
2022-09-28T11:36:15.037Z,13.25
2022-09-28T11:39:19.289Z,13.90
2022-09-28T11:42:21.716Z,14.23
2022-09-28T11:44:49.192Z,13.91
2022-09-28T11:47:34.644Z,13.61
2022-09-28T11:50:30.529Z,13.49
2022-09-28T11:53:23.560Z,13.45
2022-09-28T11:56:36.514Z,13.25
2022-09-28T11:59:20.369Z,13.23
2022-09-28T12:01:52.922Z,13.21
2022-09-28T12:04:34.537Z,13.67
2022-09-28T12:07:09.429Z,14.25
2022-09-28T12:09:58.404Z,14.80
2022-09-28T12:12:38.352Z,15.03
2022-09-28T12:15:15.065Z,15.00
2022-09-28T12:17:55.071Z,14.82
2022-09-28T12:20:29.512Z,14.56
2022-09-28T12:23:04.435Z,14.41
2022-09-28T12:25:37.502Z,14.34
2022-09-28T12:28:08.792Z,14.29
2022-09-28T12:30:40.785Z,14.24
2022-09-28T12:33:12.395Z,14.08
2022-09-28T12:35:54.314Z,14.05
2022-09-28T12:39:08.516Z,14.00
2022-09-28T12:42:08.710Z,13.97
2022-09-28T12:44:35.304Z,13.90
2022-09-28T12:47:23.468Z,13.92
2022-09-28T12:53:19.318Z,13.94
2022-09-28T12:56:01.596Z,13.98
2022-09-28T12:58:36.641Z,13.95
2022-09-28T13:01:17.518Z,13.93
2022-09-28T13:04:08.311Z,13.95
2022-09-28T13:06:38.020Z,13.92
2022-09-28T13:09:25.192Z,13.94
2022-09-28T13:12:30.289Z,13.96
2022-09-28T13:15:18.481Z,13.92
2022-09-28T13:17:47.956Z,13.89
2022-09-28T13:20:20.898Z,13.91
2022-09-28T13:22:59.260Z,13.85
2022-09-28T13:25:34.898Z,13.80
2022-09-28T13:28:05.611Z,13.73
2022-09-28T13:30:34.895Z,13.68
2022-09-28T13:33:04.484Z,13.34
2022-09-28T13:35:32.147Z,13.08
2022-09-28T13:38:17.558Z,12.93
2022-09-28T13:41:06.061Z,13.09
2022-09-28T13:43:54.356Z,13.36
2022-09-28T13:46:56.413Z,13.32
2022-09-28T13:49:23.312Z,13.34
2022-09-28T13:51:56.883Z,13.38
2022-09-28T13:54:43.279Z,13.38
2022-09-28T13:57:18.446Z,13.37
2022-09-28T14:00:03.092Z,13.35
2022-09-28T14:02:44.376Z,13.35
2022-09-28T14:05:23.182Z,13.30
2022-09-28T14:08:08.501Z,13.27
2022-09-28T14:10:53.105Z,13.21
2022-09-28T14:14:04.412Z,13.25
2022-09-28T14:16:32.752Z,13.28
2022-09-28T14:19:02.572Z,13.22
2022-09-28T14:22:06.013Z,13.18
2022-09-28T14:24:50.711Z,13.17
2022-09-28T14:27:58.869Z,13.15
2022-09-28T14:30:48.308Z,13.14
2022-09-28T14:33:21.093Z,13.03
2022-09-28T14:35:56.551Z,13.05
2022-09-28T14:38:48.922Z,12.95
2022-09-28T14:41:24.865Z,12.80
2022-09-28T14:44:08.075Z,12.66
2022-09-28T14:46:36.161Z,12.57
2022-09-28T14:49:34.505Z,12.52
2022-09-28T14:52:02.864Z,12.42
2022-09-28T14:54:49.417Z,12.34
2022-09-28T14:57:22.202Z,12.15
2022-09-28T14:59:49.043Z,11.91
2022-09-28T15:02:24.988Z,11.81
2022-09-28T15:05:00.217Z,11.74
2022-09-28T15:07:29.737Z,11.61
2022-09-28T15:09:57.892Z,11.63
2022-09-28T15:12:27.580Z,11.64
2022-09-28T15:15:08.690Z,11.58
2022-09-28T15:17:40.347Z,11.54
2022-09-28T15:20:25.568Z,11.45
2022-09-28T15:22:59.072Z,11.36
2022-09-28T15:25:29.675Z,11.43
2022-09-28T15:28:22.216Z,11.50
2022-09-28T15:30:49.231Z,11.58
2022-09-28T15:33:45.551Z,11.62
2022-09-28T15:36:26.751Z,11.73
2022-09-28T15:39:00.412Z,11.74
2022-09-28T15:41:28.177Z,11.78
2022-09-28T15:44:35.326Z,11.82
2022-09-28T15:47:10.012Z,11.84
2022-09-28T15:49:41.783Z,11.88
2022-09-28T15:52:23.592Z,11.88
2022-09-28T15:54:50.371Z,11.75
2022-09-28T15:57:29.389Z,11.66
2022-09-28T15:59:59.644Z,11.70
2022-09-28T16:02:27.518Z,11.70
2022-09-28T16:05:01.659Z,11.62
2022-09-28T16:07:34.530Z,11.67
2022-09-28T16:10:08.657Z,11.69
2022-09-28T16:12:38.198Z,11.64
2022-09-28T16:15:07.842Z,11.53
2022-09-28T16:17:35.381Z,11.50
2022-09-28T16:20:21.101Z,11.40
2022-09-28T16:22:48.058Z,11.36
2022-09-28T16:25:20.492Z,11.26
2022-09-28T16:27:47.169Z,11.12
2022-09-28T16:30:21.701Z,11.01
2022-09-28T16:33:05.858Z,10.91
2022-09-28T16:35:35.431Z,10.90
2022-09-28T16:38:09.784Z,10.88
2022-09-28T16:40:40.913Z,10.80
2022-09-28T16:43:08.920Z,10.70
2022-09-28T16:45:35.557Z,10.66
2022-09-28T16:48:11.048Z,10.62
2022-09-28T16:50:37.602Z,10.67
2022-09-28T16:53:34.520Z,10.60
2022-09-28T16:56:02.257Z,10.60
2022-09-28T16:58:31.321Z,10.66
2022-09-28T17:00:59.183Z,10.58
2022-09-28T17:03:26.711Z,10.59
2022-09-28T17:05:56.438Z,10.67
2022-09-28T17:08:24.576Z,10.68
2022-09-28T17:11:14.021Z,10.76
2022-09-28T17:13:42.518Z,10.82
2022-09-28T17:16:12.173Z,10.92
2022-09-28T17:18:39.967Z,10.97
2022-09-28T17:21:32.921Z,10.98
2022-09-28T17:23:59.625Z,11.05
2022-09-28T17:26:31.462Z,11.02
2022-09-28T17:28:59.481Z,11.05
2022-09-28T17:31:31.198Z,11.03
2022-09-28T17:33:58.304Z,11.03
2022-09-28T17:36:26.814Z,10.98
2022-09-28T17:38:53.558Z,10.98
2022-09-28T17:41:21.174Z,11.01
2022-09-28T17:43:48.837Z,10.94
2022-09-28T17:46:31.646Z,10.96
2022-09-28T17:49:00.052Z,10.92
2022-09-28T17:51:40.820Z,10.88
2022-09-28T17:54:08.225Z,10.92
2022-09-28T17:56:35.720Z,10.92
2022-09-28T17:59:05.335Z,10.92
2022-09-28T18:01:34.731Z,10.81
2022-09-28T18:04:05.997Z,10.83
2022-09-28T18:06:37.422Z,10.87
2022-09-28T18:09:04.629Z,10.93
2022-09-28T18:11:32.235Z,10.89
2022-09-28T18:13:58.847Z,10.87
2022-09-28T18:16:27.972Z,10.84
2022-09-28T18:18:54.810Z,10.83
2022-09-28T18:21:21.453Z,10.83
2022-09-28T18:23:48.039Z,10.91
2022-09-28T18:26:15.457Z,10.90
2022-09-28T18:28:42.382Z,10.92
2022-09-28T18:31:10.062Z,10.87
2022-09-28T18:33:37.689Z,10.92
2022-09-28T18:36:05.600Z,10.89
2022-09-28T18:38:35.149Z,10.86
2022-09-28T18:41:15.944Z,10.85
2022-09-28T18:43:48.893Z,10.87
2022-09-28T18:46:15.774Z,10.87
2022-09-28T18:48:44.873Z,10.87
2022-09-28T18:51:12.389Z,10.84
2022-09-28T18:53:39.890Z,10.78
2022-09-28T18:56:11.722Z,10.79
2022-09-28T18:58:42.472Z,10.69
2022-09-28T19:01:29.578Z,10.62
2022-09-28T19:04:01.790Z,10.69
2022-09-28T19:06:28.947Z,10.66
2022-09-28T19:08:56.658Z,10.72
2022-09-28T19:11:23.981Z,10.76
2022-09-28T19:13:51.112Z,10.79
2022-09-28T19:16:20.953Z,10.79
2022-09-28T19:18:48.094Z,10.73
2022-09-28T19:21:15.390Z,10.69
2022-09-28T19:23:46.947Z,10.76
2022-09-28T19:26:18.750Z,10.69
2022-09-28T19:28:45.409Z,10.66
2022-09-28T19:31:12.305Z,10.69
2022-09-28T19:33:40.396Z,10.63
2022-09-28T19:36:09.436Z,10.65
2022-09-28T19:38:37.691Z,10.62
2022-09-28T19:41:44.925Z,10.66
2022-09-28T19:44:29.999Z,10.65
2022-09-28T19:47:04.203Z,10.65
2022-09-28T19:49:33.328Z,10.65
2022-09-28T19:52:16.165Z,10.62
2022-09-28T19:54:45.065Z,10.62
2022-09-28T19:57:13.184Z,10.59
2022-09-28T19:59:39.811Z,10.60
2022-09-28T20:02:07.368Z,10.56
2022-09-28T20:04:34.332Z,10.62
2022-09-28T20:07:01.881Z,10.64
2022-09-28T20:09:28.689Z,10.63
2022-09-28T20:12:00.587Z,10.47
2022-09-28T20:14:32.055Z,10.45
2022-09-28T20:17:03.110Z,10.43
2022-09-28T20:19:29.706Z,10.42
2022-09-28T20:21:58.695Z,10.44
2022-09-28T20:24:25.464Z,10.47
2022-09-28T20:26:52.075Z,10.42
2022-09-28T20:29:18.757Z,10.37
2022-09-28T20:31:45.764Z,10.25
2022-09-28T20:34:12.664Z,10.36
2022-09-28T20:36:43.255Z,10.35
2022-09-28T20:39:10.421Z,10.34
2022-09-28T20:41:37.030Z,10.35
2022-09-28T20:44:06.319Z,10.35
2022-09-28T20:46:35.150Z,10.36
2022-09-28T20:49:01.988Z,10.29
2022-09-28T20:51:28.587Z,10.42
2022-09-28T20:53:56.844Z,10.31
2022-09-28T20:56:28.275Z,10.40
2022-09-28T20:58:55.241Z,10.40
2022-09-28T21:01:24.247Z,10.34
2022-09-28T21:03:58.013Z,10.33
2022-09-28T21:06:27.507Z,10.26
2022-09-28T21:08:54.180Z,10.07
2022-09-28T21:11:22.661Z,9.99
2022-09-28T21:13:52.900Z,9.91
2022-09-28T21:16:19.683Z,9.97
2022-09-28T21:18:47.236Z,9.95
2022-09-28T21:21:16.103Z,9.94
2022-09-28T21:23:44.990Z,9.95
2022-09-28T21:26:26.194Z,9.99
2022-09-28T21:28:56.889Z,10.06
2022-09-28T21:31:28.760Z,9.97
2022-09-28T21:33:56.611Z,9.92
2022-09-28T21:36:23.267Z,9.92
2022-09-28T21:38:49.913Z,9.95
2022-09-28T21:41:23.493Z,9.95
2022-09-28T21:43:50.221Z,10.01
2022-09-28T21:46:17.688Z,9.94
2022-09-28T21:48:44.505Z,9.87
2022-09-28T21:51:13.831Z,10.00
2022-09-28T21:53:40.445Z,10.01
2022-09-28T21:56:09.476Z,9.94
2022-09-28T21:58:36.595Z,9.85
2022-09-28T22:01:14.906Z,9.72
2022-09-28T22:03:44.123Z,9.79
2022-09-28T22:06:11.428Z,9.74
2022-09-28T22:08:38.887Z,9.70
2022-09-28T22:11:14.530Z,9.77
2022-09-28T22:14:01.602Z,9.73
2022-09-28T22:16:30.480Z,9.76
2022-09-28T22:18:57.847Z,9.80
2022-09-28T22:21:35.149Z,9.80
2022-09-28T22:24:03.821Z,9.87
2022-09-28T22:26:31.936Z,9.84
2022-09-28T22:29:00.783Z,9.72
2022-09-28T22:31:32.496Z,9.65
2022-09-28T22:33:59.411Z,9.64
2022-09-28T22:36:26.333Z,9.63
2022-09-28T22:38:54.471Z,9.68
2022-09-28T22:41:21.700Z,9.63
2022-09-28T22:43:52.737Z,9.64
2022-09-28T22:46:22.453Z,9.54
2022-09-28T22:48:57.157Z,9.47
2022-09-28T22:51:25.223Z,9.51
2022-09-28T22:53:51.809Z,9.40
2022-09-28T22:56:19.359Z,9.34
2022-09-28T22:58:46.451Z,9.26
2022-09-28T23:01:21.070Z,9.23
2022-09-28T23:03:48.475Z,9.28
2022-09-28T23:06:16.698Z,9.34
2022-09-28T23:08:45.390Z,9.39
2022-09-28T23:11:11.949Z,9.36
2022-09-28T23:13:38.571Z,9.33
2022-09-28T23:16:07.210Z,9.31
2022-09-28T23:18:36.011Z,9.31
2022-09-28T23:21:04.961Z,9.27
2022-09-28T23:23:32.029Z,9.29
2022-09-28T23:25:59.583Z,9.30
2022-09-28T23:28:27.051Z,9.30
2022-09-28T23:30:53.961Z,9.29
2022-09-28T23:33:21.561Z,9.24
2022-09-28T23:35:48.181Z,9.25
2022-09-28T23:38:18.291Z,9.23
2022-09-28T23:40:46.548Z,9.29
2022-09-28T23:43:13.896Z,9.17
2022-09-28T23:45:42.768Z,9.19
2022-09-28T23:48:09.374Z,9.16
2022-09-28T23:50:35.949Z,9.22
2022-09-28T23:53:02.610Z,9.21
2022-09-28T23:55:29.398Z,9.15
2022-09-28T23:57:56.850Z,9.05
