createdAt,value
2023-02-19T00:01:53.581Z,62.80
2023-02-19T00:04:26.520Z,62.60
2023-02-19T00:06:55.458Z,62.86
2023-02-19T00:09:24.490Z,63.03
2023-02-19T00:11:51.259Z,62.71
2023-02-19T00:14:22.270Z,62.76
2023-02-19T00:16:54.206Z,62.85
2023-02-19T00:19:27.904Z,63.00
2023-02-19T00:21:57.164Z,63.14
2023-02-19T00:24:28.605Z,63.10
2023-02-19T00:26:57.522Z,63.40
2023-02-19T00:29:25.144Z,63.40
2023-02-19T00:31:56.665Z,63.47
2023-02-19T00:34:32.901Z,63.51
2023-02-19T00:37:02.073Z,63.46
2023-02-19T00:39:28.738Z,63.70
2023-02-19T00:41:55.356Z,63.62
2023-02-19T00:44:25.006Z,63.87
2023-02-19T00:46:54.235Z,63.78
2023-02-19T00:49:25.892Z,63.85
2023-02-19T00:51:55.458Z,63.97
2023-02-19T00:54:23.152Z,64.04
2023-02-19T00:56:50.855Z,63.91
2023-02-19T00:59:19.969Z,63.79
2023-02-19T01:01:51.738Z,63.93
2023-02-19T01:04:23.370Z,64.03
2023-02-19T01:06:52.528Z,63.90
2023-02-19T01:09:19.317Z,64.06
2023-02-19T01:11:46.161Z,64.01
2023-02-19T01:14:15.337Z,63.74
2023-02-19T01:16:44.588Z,63.86
2023-02-19T01:19:14.323Z,64.10
2023-02-19T01:21:41.221Z,64.03
2023-02-19T01:24:13.206Z,64.22
2023-02-19T01:26:40.646Z,64.04
2023-02-19T01:29:07.280Z,63.94
2023-02-19T01:31:34.513Z,64.03
2023-02-19T01:34:03.802Z,64.14
2023-02-19T01:36:33.381Z,64.00
2023-02-19T01:39:05.240Z,64.02
2023-02-19T01:41:41.960Z,64.15
2023-02-19T01:44:12.208Z,64.08
2023-02-19T01:46:40.379Z,64.01
2023-02-19T01:49:11.827Z,64.06
2023-02-19T01:51:48.971Z,64.23
2023-02-19T01:54:25.217Z,64.27
2023-02-19T01:56:55.816Z,64.97
2023-02-19T01:59:22.683Z,64.89
2023-02-19T02:01:54.609Z,65.07
2023-02-19T02:04:21.562Z,65.43
2023-02-19T02:06:56.184Z,66.27
2023-02-19T02:09:47.505Z,66.36
2023-02-19T02:12:16.498Z,67.23
2023-02-19T02:14:50.824Z,68.71
2023-02-19T02:17:31.453Z,68.87
2023-02-19T02:20:27.190Z,69.11
2023-02-19T02:23:03.101Z,68.56
2023-02-19T02:26:12.327Z,68.29
2023-02-19T02:28:58.283Z,68.70
2023-02-19T02:31:30.675Z,69.28
2023-02-19T02:34:03.490Z,69.27
2023-02-19T02:36:37.176Z,69.65
2023-02-19T02:39:14.261Z,70.09
2023-02-19T02:42:15.214Z,70.08
2023-02-19T02:45:06.773Z,70.06
2023-02-19T02:47:57.979Z,70.53
2023-02-19T02:50:34.529Z,71.69
2023-02-19T02:53:24.846Z,71.87
2023-02-19T02:55:57.259Z,74.33
2023-02-19T02:58:28.164Z,75.20
2023-02-19T03:01:25.837Z,76.47
2023-02-19T03:04:15.801Z,77.51
2023-02-19T03:06:47.705Z,76.96
2023-02-19T03:09:40.765Z,77.08
2023-02-19T03:12:33.408Z,76.84
2023-02-19T03:15:26.031Z,78.15
2023-02-19T03:18:17.513Z,79.34
2023-02-19T03:20:51.312Z,79.56
2023-02-19T03:23:47.661Z,79.86
2023-02-19T03:26:19.539Z,79.86
2023-02-19T03:29:12.205Z,79.65
2023-02-19T03:31:43.840Z,80.83
2023-02-19T03:34:25.266Z,80.91
2023-02-19T03:37:05.148Z,80.07
2023-02-19T03:39:32.510Z,81.17
2023-02-19T03:42:09.488Z,80.96
2023-02-19T03:45:01.743Z,81.85
2023-02-19T03:47:41.575Z,82.45
2023-02-19T03:50:17.834Z,82.26
2023-02-19T03:52:50.892Z,82.29
2023-02-19T03:55:28.927Z,82.25
2023-02-19T03:58:19.839Z,81.95
2023-02-19T04:00:49.731Z,82.23
2023-02-19T04:03:37.690Z,82.40
2023-02-19T04:06:30.805Z,82.14
2023-02-19T04:09:04.299Z,81.60
2023-02-19T04:11:33.325Z,81.88
2023-02-19T04:14:11.549Z,81.15
2023-02-19T04:16:43.509Z,81.05
2023-02-19T04:19:16.813Z,80.76
2023-02-19T04:21:46.664Z,81.10
2023-02-19T04:24:19.024Z,81.38
2023-02-19T04:26:46.229Z,80.81
2023-02-19T04:29:15.333Z,80.93
2023-02-19T04:31:46.974Z,80.99
2023-02-19T04:34:13.574Z,81.03
2023-02-19T04:36:40.230Z,80.84
2023-02-19T04:39:08.238Z,80.88
2023-02-19T04:41:34.856Z,80.69
2023-02-19T04:44:11.222Z,80.32
2023-02-19T04:46:37.912Z,79.99
2023-02-19T04:49:07.116Z,79.74
2023-02-19T04:51:33.798Z,79.59
2023-02-19T04:54:00.514Z,79.84
2023-02-19T04:56:29.571Z,79.75
2023-02-19T04:58:58.668Z,79.25
2023-02-19T05:01:25.892Z,79.23
2023-02-19T05:03:52.791Z,79.20
2023-02-19T05:06:21.743Z,79.26
2023-02-19T05:08:48.763Z,79.21
2023-02-19T05:11:15.411Z,78.94
2023-02-19T05:13:44.345Z,79.00
2023-02-19T05:16:14.026Z,78.92
2023-02-19T05:18:45.102Z,79.18
2023-02-19T05:21:12.412Z,78.79
2023-02-19T05:23:41.887Z,78.56
2023-02-19T05:26:23.026Z,78.65
2023-02-19T05:28:53.733Z,78.33
2023-02-19T05:31:21.443Z,78.27
2023-02-19T05:33:52.938Z,78.39
2023-02-19T05:36:22.995Z,78.17
2023-02-19T05:38:57.589Z,78.35
2023-02-19T05:41:30.137Z,77.89
2023-02-19T05:43:59.318Z,77.77
2023-02-19T05:46:30.936Z,77.96
2023-02-19T05:49:03.475Z,77.56
2023-02-19T05:51:30.336Z,77.35
2023-02-19T05:53:59.521Z,77.41
2023-02-19T05:56:39.016Z,77.42
2023-02-19T05:59:16.119Z,77.24
2023-02-19T06:01:45.432Z,77.52
2023-02-19T06:04:12.889Z,77.47
2023-02-19T06:06:42.484Z,77.20
2023-02-19T06:09:11.895Z,78.48
2023-02-19T06:11:39.529Z,78.19
2023-02-19T06:14:09.602Z,78.38
2023-02-19T06:16:36.256Z,77.41
2023-02-19T06:19:05.369Z,77.06
2023-02-19T06:21:32.146Z,76.98
2023-02-19T06:24:07.298Z,76.84
2023-02-19T06:26:36.375Z,76.58
2023-02-19T06:29:03.388Z,76.34
2023-02-19T06:31:30.238Z,76.23
2023-02-19T06:33:59.330Z,76.10
2023-02-19T06:36:28.510Z,75.53
2023-02-19T06:39:03.160Z,75.74
2023-02-19T06:41:40.008Z,75.81
2023-02-19T06:44:11.775Z,75.63
2023-02-19T06:46:41.607Z,74.99
2023-02-19T06:49:08.392Z,75.05
2023-02-19T06:51:40.358Z,75.16
2023-02-19T06:54:07.050Z,75.29
2023-02-19T06:56:37.667Z,75.38
2023-02-19T06:59:07.396Z,75.64
2023-02-19T07:01:35.503Z,75.50
2023-02-19T07:04:05.930Z,75.35
2023-02-19T07:06:36.095Z,75.46
2023-02-19T07:09:04.244Z,75.47
2023-02-19T07:11:35.645Z,75.44
2023-02-19T07:14:04.189Z,75.33
2023-02-19T07:16:31.081Z,75.40
2023-02-19T07:19:01.926Z,75.52
2023-02-19T07:21:31.312Z,75.43
2023-02-19T07:24:00.421Z,75.49
2023-02-19T07:26:29.191Z,75.61
2023-02-19T07:28:58.085Z,75.86
2023-02-19T07:31:25.101Z,75.88
2023-02-19T07:33:52.014Z,75.71
2023-02-19T07:36:23.168Z,76.04
2023-02-19T07:38:59.559Z,76.07
2023-02-19T07:41:28.742Z,75.93
2023-02-19T07:44:01.899Z,76.48
2023-02-19T07:46:33.552Z,76.40
2023-02-19T07:49:02.288Z,76.61
2023-02-19T07:51:28.913Z,76.89
2023-02-19T07:53:57.906Z,76.99
2023-02-19T07:56:28.843Z,77.08
2023-02-19T07:59:00.603Z,77.49
2023-02-19T08:02:05.603Z,77.75
2023-02-19T08:04:32.285Z,78.35
2023-02-19T08:07:01.505Z,78.28
2023-02-19T08:09:28.110Z,78.56
2023-02-19T08:12:13.424Z,78.23
2023-02-19T08:14:40.076Z,78.05
2023-02-19T08:17:11.451Z,77.86
2023-02-19T08:19:41.136Z,77.94
2023-02-19T08:22:10.350Z,77.79
2023-02-19T08:24:39.457Z,77.84
2023-02-19T08:27:08.099Z,77.45
2023-02-19T08:29:37.020Z,77.47
2023-02-19T08:32:03.784Z,76.74
2023-02-19T08:34:30.508Z,76.87
2023-02-19T08:36:57.149Z,77.05
2023-02-19T08:39:26.167Z,76.96
2023-02-19T08:41:52.790Z,76.97
2023-02-19T08:44:19.579Z,76.56
2023-02-19T08:46:46.273Z,76.05
2023-02-19T08:49:16.511Z,75.67
2023-02-19T08:51:52.906Z,75.63
2023-02-19T08:54:21.871Z,75.59
2023-02-19T08:56:48.523Z,75.19
2023-02-19T08:59:20.332Z,74.60
2023-02-19T09:01:47.153Z,74.23
2023-02-19T09:04:13.940Z,74.03
2023-02-19T09:06:40.896Z,74.22
2023-02-19T09:09:07.538Z,74.20
2023-02-19T09:11:38.408Z,74.59
2023-02-19T09:14:07.590Z,73.80
2023-02-19T09:16:35.038Z,73.54
2023-02-19T09:19:01.875Z,72.24
2023-02-19T09:21:31.599Z,72.93
2023-02-19T09:24:02.621Z,72.56
2023-02-19T09:26:29.235Z,71.74
2023-02-19T09:28:58.364Z,71.44
2023-02-19T09:31:25.075Z,70.19
2023-02-19T09:33:54.065Z,68.58
2023-02-19T09:36:20.729Z,68.27
2023-02-19T09:38:47.419Z,67.51
2023-02-19T09:41:34.262Z,67.49
2023-02-19T09:44:05.090Z,67.45
2023-02-19T09:46:36.352Z,67.99
2023-02-19T09:49:14.616Z,66.94
2023-02-19T09:51:46.647Z,67.75
2023-02-19T09:54:36.279Z,66.84
2023-02-19T09:57:06.588Z,66.38
2023-02-19T09:59:41.973Z,65.65
2023-02-19T10:02:20.531Z,65.38
2023-02-19T10:04:48.425Z,66.11
2023-02-19T10:07:21.940Z,64.83
2023-02-19T10:10:02.112Z,65.67
2023-02-19T10:12:32.451Z,66.31
2023-02-19T10:15:11.915Z,65.53
2023-02-19T10:17:43.352Z,65.03
2023-02-19T10:20:24.634Z,65.92
2023-02-19T10:23:03.016Z,66.12
2023-02-19T10:25:30.968Z,66.07
2023-02-19T10:28:04.330Z,65.19
2023-02-19T10:30:35.841Z,64.82
2023-02-19T10:33:09.107Z,64.98
2023-02-19T10:35:49.922Z,65.02
2023-02-19T10:38:20.942Z,65.00
2023-02-19T10:41:00.532Z,64.23
2023-02-19T10:43:35.421Z,64.35
2023-02-19T10:46:08.320Z,64.97
2023-02-19T10:48:36.861Z,63.88
2023-02-19T10:51:10.764Z,64.10
2023-02-19T10:53:53.558Z,63.65
2023-02-19T10:56:26.160Z,62.75
2023-02-19T10:58:53.138Z,61.86
2023-02-19T11:01:23.379Z,61.62
2023-02-19T11:04:15.092Z,61.12
2023-02-19T11:06:41.917Z,60.18
2023-02-19T11:09:22.430Z,58.57
2023-02-19T11:11:53.326Z,60.20
2023-02-19T11:14:28.931Z,60.49
2023-02-19T11:17:00.984Z,60.49
2023-02-19T11:19:38.225Z,60.73
2023-02-19T11:22:37.739Z,59.19
2023-02-19T11:25:10.293Z,60.13
2023-02-19T11:27:57.999Z,58.19
2023-02-19T11:30:31.921Z,59.86
2023-02-19T11:33:19.971Z,58.56
2023-02-19T11:35:55.485Z,59.85
2023-02-19T11:38:28.088Z,59.46
2023-02-19T11:41:28.447Z,59.06
2023-02-19T11:44:20.133Z,58.59
2023-02-19T11:46:57.709Z,59.26
2023-02-19T11:50:05.952Z,58.27
2023-02-19T11:53:09.798Z,58.68
2023-02-19T11:55:53.859Z,59.11
2023-02-19T11:58:33.669Z,59.09
2023-02-19T12:01:14.821Z,58.45
2023-02-19T12:04:03.206Z,57.33
2023-02-19T12:06:48.431Z,57.12
2023-02-19T12:09:33.718Z,57.89
2023-02-19T12:12:32.091Z,58.35
2023-02-19T12:14:58.753Z,59.13
2023-02-19T12:17:59.916Z,58.29
2023-02-19T12:20:44.028Z,59.04
2023-02-19T12:23:37.900Z,58.64
2023-02-19T12:26:51.384Z,59.38
2023-02-19T12:29:24.741Z,59.28
2023-02-19T12:32:16.679Z,59.46
2023-02-19T12:35:04.410Z,59.73
2023-02-19T12:37:59.051Z,59.95
2023-02-19T12:40:39.544Z,59.48
2023-02-19T12:43:27.351Z,58.35
2023-02-19T12:46:06.898Z,58.50
2023-02-19T12:48:53.463Z,58.11
2023-02-19T12:51:45.762Z,58.75
2023-02-19T12:54:27.357Z,58.99
2023-02-19T12:57:05.747Z,58.50
2023-02-19T12:59:55.389Z,58.92
2023-02-19T13:02:36.292Z,58.99
2023-02-19T13:05:13.368Z,58.51
2023-02-19T13:08:04.982Z,57.54
2023-02-19T13:10:49.186Z,58.11
2023-02-19T13:13:24.037Z,58.46
2023-02-19T13:16:02.502Z,58.19
2023-02-19T13:18:37.097Z,58.53
2023-02-19T13:21:06.338Z,58.98
2023-02-19T13:23:58.174Z,59.20
2023-02-19T13:26:45.271Z,58.99
2023-02-19T13:29:40.352Z,59.68
2023-02-19T13:32:34.556Z,59.59
2023-02-19T13:35:26.116Z,59.31
2023-02-19T13:37:54.613Z,59.74
2023-02-19T13:40:37.587Z,59.59
2023-02-19T13:43:30.887Z,59.40
2023-02-19T13:46:12.370Z,59.63
2023-02-19T13:48:47.207Z,59.43
2023-02-19T13:51:21.645Z,60.07
2023-02-19T13:53:59.406Z,59.94
2023-02-19T13:56:34.355Z,58.76
2023-02-19T13:59:26.147Z,58.62
2023-02-19T14:01:58.653Z,59.10
2023-02-19T14:04:41.276Z,59.22
2023-02-19T14:07:10.865Z,59.17
2023-02-19T14:09:40.009Z,58.89
2023-02-19T14:12:09.700Z,59.19
2023-02-19T14:14:46.694Z,58.76
2023-02-19T14:17:56.935Z,58.55
2023-02-19T14:20:34.997Z,57.69
2023-02-19T14:23:14.683Z,58.72
2023-02-19T14:25:49.063Z,57.49
2023-02-19T14:28:17.958Z,58.59
2023-02-19T14:30:50.576Z,58.44
2023-02-19T14:33:40.291Z,58.93
2023-02-19T14:36:27.554Z,59.02
2023-02-19T14:38:58.868Z,59.21
2023-02-19T14:41:30.025Z,59.43
2023-02-19T14:44:00.800Z,59.87
2023-02-19T14:46:49.740Z,59.21
2023-02-19T14:49:20.077Z,59.64
2023-02-19T14:51:54.649Z,59.41
2023-02-19T14:54:42.176Z,59.86
2023-02-19T14:57:18.400Z,60.35
2023-02-19T15:00:03.818Z,60.14
2023-02-19T15:02:32.284Z,60.30
2023-02-19T15:05:01.072Z,60.53
2023-02-19T15:07:35.826Z,60.27
2023-02-19T15:10:05.835Z,60.46
2023-02-19T15:12:56.393Z,60.79
2023-02-19T15:15:30.520Z,60.63
2023-02-19T15:18:03.914Z,60.77
2023-02-19T15:20:35.649Z,60.86
2023-02-19T15:23:08.302Z,60.55
2023-02-19T15:25:37.860Z,60.90
2023-02-19T15:28:26.516Z,60.47
2023-02-19T15:30:59.211Z,60.56
2023-02-19T15:33:30.672Z,60.88
2023-02-19T15:36:07.299Z,60.86
2023-02-19T15:38:34.449Z,60.86
2023-02-19T15:41:06.053Z,60.69
2023-02-19T15:43:34.699Z,60.91
2023-02-19T15:46:16.881Z,60.70
2023-02-19T15:48:47.203Z,60.96
2023-02-19T15:51:27.856Z,61.05
2023-02-19T15:54:13.341Z,61.24
2023-02-19T15:56:46.252Z,61.31
2023-02-19T15:59:32.199Z,61.39
2023-02-19T16:02:01.951Z,61.44
2023-02-19T16:04:31.257Z,61.66
2023-02-19T16:07:04.850Z,61.67
2023-02-19T16:09:42.928Z,61.72
2023-02-19T16:12:25.380Z,61.46
2023-02-19T16:14:54.640Z,61.87
2023-02-19T16:17:28.176Z,61.86
2023-02-19T16:20:00.489Z,61.76
2023-02-19T16:22:31.003Z,61.90
2023-02-19T16:25:02.998Z,61.77
2023-02-19T16:27:36.060Z,61.79
2023-02-19T16:30:15.000Z,61.72
2023-02-19T16:32:44.266Z,61.90
2023-02-19T16:35:36.755Z,61.78
2023-02-19T16:38:03.456Z,61.78
2023-02-19T16:40:45.452Z,61.89
2023-02-19T16:43:15.236Z,62.09
2023-02-19T16:45:43.988Z,61.83
2023-02-19T16:48:13.455Z,61.64
2023-02-19T16:50:43.097Z,61.73
2023-02-19T16:53:25.958Z,61.02
2023-02-19T16:55:57.641Z,61.78
2023-02-19T16:58:32.599Z,61.53
2023-02-19T17:01:01.874Z,61.86
2023-02-19T17:03:31.351Z,61.84
2023-02-19T17:06:02.939Z,61.86
2023-02-19T17:08:37.805Z,62.01
2023-02-19T17:11:14.291Z,62.13
2023-02-19T17:13:45.998Z,62.27
2023-02-19T17:16:24.045Z,62.13
2023-02-19T17:18:51.676Z,62.38
2023-02-19T17:21:20.790Z,62.29
2023-02-19T17:23:47.587Z,62.51
2023-02-19T17:26:20.339Z,62.59
2023-02-19T17:28:47.412Z,62.42
2023-02-19T17:31:20.084Z,62.64
2023-02-19T17:33:50.207Z,62.95
2023-02-19T17:36:26.687Z,63.04
2023-02-19T17:38:59.921Z,62.71
2023-02-19T17:41:29.495Z,62.84
2023-02-19T17:44:01.621Z,62.66
2023-02-19T17:46:31.351Z,62.83
2023-02-19T17:49:01.078Z,63.02
2023-02-19T17:51:30.240Z,62.94
2023-02-19T17:54:02.004Z,62.95
2023-02-19T17:56:31.630Z,63.25
2023-02-19T17:59:00.736Z,63.12
2023-02-19T18:01:29.732Z,63.02
2023-02-19T18:03:59.047Z,63.20
2023-02-19T18:06:28.019Z,63.14
2023-02-19T18:09:00.023Z,63.20
2023-02-19T18:11:26.733Z,63.26
2023-02-19T18:14:06.569Z,63.28
2023-02-19T18:16:33.265Z,63.21
2023-02-19T18:19:02.232Z,63.19
2023-02-19T18:21:33.647Z,63.28
2023-02-19T18:24:02.928Z,63.33
2023-02-19T18:26:31.959Z,63.53
2023-02-19T18:29:01.112Z,63.53
2023-02-19T18:31:32.803Z,63.58
2023-02-19T18:33:59.549Z,63.78
2023-02-19T18:36:26.351Z,63.55
2023-02-19T18:38:53.132Z,63.54
2023-02-19T18:41:21.238Z,63.91
2023-02-19T18:43:48.586Z,63.69
2023-02-19T18:46:15.485Z,63.72
2023-02-19T18:48:42.660Z,63.76
2023-02-19T18:51:11.126Z,63.83
2023-02-19T18:53:39.204Z,64.03
2023-02-19T18:56:09.036Z,64.09
2023-02-19T18:58:35.833Z,64.05
2023-02-19T19:01:05.190Z,64.04
2023-02-19T19:03:34.214Z,64.02
2023-02-19T19:06:00.965Z,63.83
2023-02-19T19:08:29.753Z,64.19
2023-02-19T19:10:57.234Z,64.13
2023-02-19T19:13:26.412Z,63.81
2023-02-19T19:15:57.643Z,63.93
2023-02-19T19:18:27.942Z,64.04
2023-02-19T19:20:56.729Z,63.82
2023-02-19T19:23:25.775Z,63.96
2023-02-19T19:25:54.996Z,63.88
2023-02-19T19:28:24.145Z,63.52
2023-02-19T19:30:51.054Z,63.60
2023-02-19T19:33:17.877Z,63.60
2023-02-19T19:35:44.608Z,63.63
2023-02-19T19:38:11.489Z,63.41
2023-02-19T19:40:38.497Z,63.53
2023-02-19T19:43:05.991Z,63.80
2023-02-19T19:45:32.797Z,63.72
2023-02-19T19:48:06.725Z,63.87
2023-02-19T19:50:33.396Z,63.55
2023-02-19T19:53:00.216Z,64.00
2023-02-19T19:55:26.890Z,63.86
2023-02-19T19:57:54.613Z,64.02
2023-02-19T20:00:23.535Z,63.92
2023-02-19T20:02:57.789Z,63.99
2023-02-19T20:05:26.934Z,64.23
2023-02-19T20:07:56.648Z,64.19
2023-02-19T20:10:23.378Z,64.18
2023-02-19T20:12:52.252Z,64.30
2023-02-19T20:15:24.986Z,64.44
2023-02-19T20:17:51.756Z,64.37
2023-02-19T20:20:19.734Z,64.44
2023-02-19T20:22:48.889Z,64.57
2023-02-19T20:25:19.332Z,64.39
2023-02-19T20:27:50.723Z,64.47
2023-02-19T20:30:24.060Z,64.55
2023-02-19T20:32:50.793Z,64.58
2023-02-19T20:35:18.000Z,64.73
2023-02-19T20:37:48.116Z,64.76
2023-02-19T20:40:18.607Z,64.88
2023-02-19T20:42:50.649Z,64.66
2023-02-19T20:45:17.344Z,64.64
2023-02-19T20:47:48.606Z,64.90
2023-02-19T20:50:18.847Z,64.93
2023-02-19T20:52:46.553Z,64.83
2023-02-19T20:55:13.397Z,64.94
2023-02-19T20:57:40.137Z,65.02
2023-02-19T21:00:09.552Z,64.64
2023-02-19T21:02:38.501Z,64.66
2023-02-19T21:05:09.516Z,64.76
2023-02-19T21:07:40.472Z,64.61
2023-02-19T21:10:13.028Z,64.89
2023-02-19T21:12:43.201Z,64.72
2023-02-19T21:15:09.912Z,64.49
2023-02-19T21:17:38.853Z,64.49
2023-02-19T21:20:08.985Z,64.42
2023-02-19T21:22:35.667Z,64.68
2023-02-19T21:25:07.142Z,64.79
2023-02-19T21:27:36.497Z,64.55
2023-02-19T21:30:08.771Z,64.62
2023-02-19T21:32:37.888Z,64.67
2023-02-19T21:35:07.428Z,64.54
2023-02-19T21:37:43.574Z,64.47
2023-02-19T21:40:12.302Z,64.52
2023-02-19T21:42:39.086Z,64.52
2023-02-19T21:45:10.484Z,64.52
2023-02-19T21:47:41.957Z,64.69
2023-02-19T21:50:11.287Z,64.79
2023-02-19T21:52:40.438Z,64.94
2023-02-19T21:55:09.468Z,64.91
2023-02-19T21:57:38.627Z,65.14
2023-02-19T22:00:11.859Z,64.94
2023-02-19T22:02:41.125Z,65.10
2023-02-19T22:05:08.202Z,65.03
2023-02-19T22:07:37.580Z,64.87
2023-02-19T22:10:10.734Z,64.82
2023-02-19T22:12:39.596Z,65.06
2023-02-19T22:15:11.890Z,64.91
2023-02-19T22:17:39.392Z,65.16
2023-02-19T22:20:09.153Z,65.27
2023-02-19T22:22:35.788Z,65.57
2023-02-19T22:25:04.812Z,65.53
2023-02-19T22:27:33.747Z,65.33
2023-02-19T22:30:00.569Z,65.25
2023-02-19T22:32:34.145Z,65.58
2023-02-19T22:35:00.827Z,65.41
2023-02-19T22:37:29.966Z,65.43
2023-02-19T22:40:01.360Z,65.44
2023-02-19T22:42:29.420Z,65.38
2023-02-19T22:44:58.594Z,65.58
2023-02-19T22:47:27.525Z,65.20
2023-02-19T22:49:56.441Z,65.04
2023-02-19T22:52:27.930Z,65.06
2023-02-19T22:54:57.200Z,65.10
2023-02-19T22:57:28.247Z,65.22
2023-02-19T22:59:59.756Z,65.24
2023-02-19T23:02:26.357Z,65.13
2023-02-19T23:04:55.194Z,65.34
2023-02-19T23:07:24.453Z,65.38
2023-02-19T23:09:51.207Z,65.36
2023-02-19T23:12:18.274Z,65.07
2023-02-19T23:14:47.931Z,64.73
2023-02-19T23:17:16.924Z,65.08
2023-02-19T23:19:48.983Z,64.97
2023-02-19T23:22:25.326Z,64.93
2023-02-19T23:24:57.234Z,64.81
2023-02-19T23:27:27.479Z,64.77
2023-02-19T23:29:55.925Z,64.42
2023-02-19T23:32:27.492Z,64.52
2023-02-19T23:34:54.127Z,64.57
2023-02-19T23:37:20.776Z,64.58
2023-02-19T23:39:52.232Z,64.36
2023-02-19T23:42:26.842Z,64.58
2023-02-19T23:44:53.580Z,64.53
2023-02-19T23:47:21.887Z,64.53
2023-02-19T23:49:53.435Z,64.58
2023-02-19T23:52:23.218Z,64.52
2023-02-19T23:54:49.838Z,64.21
2023-02-19T23:57:16.515Z,64.50
2023-02-19T23:59:49.175Z,64.62
