createdAt,value
2017-07-19T00:00:12.200Z,8.09
2017-07-19T00:00:25.644Z,8.14
2017-07-19T00:00:38.528Z,8.09
2017-07-19T00:00:51.928Z,8.19
2017-07-19T00:01:04.795Z,8.13
2017-07-19T00:01:17.663Z,8.09
2017-07-19T00:01:31.090Z,8.07
2017-07-19T00:01:44.632Z,8.19
2017-07-19T00:01:58.110Z,8.09
2017-07-19T00:02:11.021Z,8.11
2017-07-19T00:02:23.404Z,8.1
2017-07-19T00:02:36.892Z,8.13
2017-07-19T00:02:49.822Z,8.06
2017-07-19T00:03:03.353Z,8.09
2017-07-19T00:03:17.528Z,8.16
2017-07-19T00:03:31.036Z,8.11
2017-07-19T00:03:44.523Z,8.1
2017-07-19T00:03:58.017Z,8.1
2017-07-19T00:04:10.476Z,8.13
2017-07-19T00:04:23.992Z,8.07
2017-07-19T00:04:37.490Z,8.07
2017-07-19T00:04:50.397Z,8.11
2017-07-19T00:05:03.353Z,8.17
2017-07-19T00:05:16.327Z,8.14
2017-07-19T00:05:29.812Z,8.14
2017-07-19T00:05:43.289Z,8.11
2017-07-19T00:05:56.762Z,8.14
2017-07-19T00:06:09.680Z,8.16
2017-07-19T00:06:22.570Z,8.19
2017-07-19T00:06:35.929Z,8.17
2017-07-19T00:06:49.370Z,8.19
2017-07-19T00:07:02.824Z,8.16
2017-07-19T00:07:16.265Z,8.14
2017-07-19T00:07:29.714Z,8.17
2017-07-19T00:07:42.694Z,8.13
2017-07-19T00:07:55.623Z,8.14
2017-07-19T00:08:09.140Z,8.17
2017-07-19T00:08:22.855Z,8.13
2017-07-19T00:08:35.763Z,8.13
2017-07-19T00:08:49.236Z,8.17
2017-07-19T00:09:02.725Z,8.14
2017-07-19T00:09:15.749Z,8.19
2017-07-19T00:09:28.631Z,8.19
2017-07-19T00:09:41.549Z,8.19
2017-07-19T00:09:54.969Z,8.19
2017-07-19T00:10:08.342Z,8.22
2017-07-19T00:10:20.709Z,8.17
2017-07-19T00:10:34.147Z,8.17
2017-07-19T00:10:47.657Z,8.21
2017-07-19T00:11:00.601Z,8.24
2017-07-19T00:11:13.981Z,8.28
2017-07-19T00:11:26.897Z,8.22
2017-07-19T00:11:39.265Z,8.24
2017-07-19T00:11:52.669Z,8.22
2017-07-19T00:12:05.605Z,8.22
2017-07-19T00:12:18.521Z,8.16
2017-07-19T00:12:31.456Z,8.21
2017-07-19T00:12:44.909Z,8.22
2017-07-19T00:12:57.251Z,8.21
2017-07-19T00:13:10.704Z,8.21
2017-07-19T00:13:23.814Z,8.24
2017-07-19T00:13:37.228Z,8.22
2017-07-19T00:13:50.662Z,8.21
2017-07-19T00:14:03.560Z,8.25
2017-07-19T00:14:15.968Z,8.28
2017-07-19T00:14:29.375Z,8.28
2017-07-19T00:14:42.281Z,8.25
2017-07-19T00:14:55.709Z,8.29
2017-07-19T00:15:08.642Z,8.31
2017-07-19T00:15:22.061Z,8.28
2017-07-19T00:15:34.975Z,8.26
2017-07-19T00:15:48.441Z,8.29
2017-07-19T00:16:01.831Z,8.29
2017-07-19T00:16:15.332Z,8.22
2017-07-19T00:16:28.784Z,8.31
2017-07-19T00:16:41.702Z,8.25
2017-07-19T00:16:54.120Z,8.25
2017-07-19T00:17:07.531Z,8.24
2017-07-19T00:17:20.991Z,8.28
2017-07-19T00:17:34.464Z,8.26
2017-07-19T00:17:47.910Z,8.28
2017-07-19T00:18:00.853Z,8.24
2017-07-19T00:18:14.307Z,8.25
2017-07-19T00:18:27.766Z,8.26
2017-07-19T00:18:41.243Z,8.31
2017-07-19T00:18:54.145Z,8.32
2017-07-19T00:19:07.659Z,8.26
2017-07-19T00:19:21.086Z,8.19
2017-07-19T00:19:34.492Z,8.26
2017-07-19T00:19:48.033Z,8.21
2017-07-19T00:20:00.984Z,8.21
2017-07-19T00:20:14.460Z,8.26
2017-07-19T00:20:27.885Z,8.21
2017-07-19T00:20:41.352Z,8.19
2017-07-19T00:20:53.773Z,8.11
2017-07-19T00:21:07.266Z,8.11
2017-07-19T00:21:19.144Z,8.17
2017-07-19T00:21:32.617Z,8.24
2017-07-19T00:21:46.065Z,8.11
2017-07-19T00:21:59.019Z,8.14
2017-07-19T00:22:12.443Z,8.14
2017-07-19T00:22:25.371Z,8.16
2017-07-19T00:22:38.846Z,8.16
2017-07-19T00:22:52.303Z,8.1
2017-07-19T00:23:05.783Z,8.13
2017-07-19T00:23:18.890Z,8.09
2017-07-19T00:23:32.372Z,8.09
2017-07-19T00:23:45.799Z,8.11
2017-07-19T00:23:58.700Z,7.96
2017-07-19T00:24:11.124Z,8.06
2017-07-19T00:24:23.992Z,7.96
2017-07-19T00:24:37.405Z,8.01
2017-07-19T00:24:50.826Z,8.01
2017-07-19T00:25:03.259Z,7.99
2017-07-19T00:25:15.650Z,8.04
2017-07-19T00:25:29.142Z,8.01
2017-07-19T00:25:42.627Z,7.99
2017-07-19T00:25:55.033Z,8.06
2017-07-19T00:26:08.546Z,7.99
2017-07-19T00:26:20.927Z,7.98
2017-07-19T00:26:34.444Z,7.98
2017-07-19T00:26:47.853Z,7.99
2017-07-19T00:27:01.338Z,8.01
2017-07-19T00:27:14.782Z,7.96
2017-07-19T00:27:27.707Z,8.04
2017-07-19T00:27:41.115Z,7.96
2017-07-19T00:27:54.010Z,7.96
2017-07-19T00:28:07.479Z,8.04
2017-07-19T00:28:20.945Z,8.01
2017-07-19T00:28:34.394Z,7.96
2017-07-19T00:28:48.457Z,7.95
2017-07-19T00:29:01.936Z,8.01
2017-07-19T00:29:15.395Z,8.04
2017-07-19T00:29:28.331Z,7.99
2017-07-19T00:29:41.248Z,7.96
2017-07-19T00:29:54.181Z,7.98
2017-07-19T00:30:07.639Z,8.04
2017-07-19T00:30:20.554Z,8.09
2017-07-19T00:30:33.520Z,8.1
2017-07-19T00:30:46.936Z,8.09
2017-07-19T00:31:00.435Z,8.14
2017-07-19T00:31:13.858Z,8.13
2017-07-19T00:31:27.335Z,8.13
2017-07-19T00:31:40.255Z,8.16
2017-07-19T00:31:53.720Z,8.14
2017-07-19T00:32:07.207Z,8.14
2017-07-19T00:32:20.661Z,8.21
2017-07-19T00:32:33.587Z,8.19
2017-07-19T00:32:47.104Z,8.11
2017-07-19T00:33:00.547Z,8.11
2017-07-19T00:33:13.957Z,8.14
2017-07-19T00:33:27.648Z,8.14
2017-07-19T00:33:41.081Z,8.11
2017-07-19T00:33:54.603Z,8.17
2017-07-19T00:34:07.510Z,8.17
2017-07-19T00:34:21.019Z,8.21
2017-07-19T00:34:33.943Z,8.22
2017-07-19T00:34:46.396Z,8.14
2017-07-19T00:34:58.794Z,8.11
2017-07-19T00:35:12.247Z,8.16
2017-07-19T00:35:24.702Z,8.1
2017-07-19T00:35:38.177Z,8.19
2017-07-19T00:35:51.058Z,8.1
2017-07-19T00:36:03.508Z,8.11
2017-07-19T00:36:17.002Z,8.14
2017-07-19T00:36:30.454Z,8.1
2017-07-19T00:36:43.371Z,8.16
2017-07-19T00:36:56.788Z,8.1
2017-07-19T00:37:09.738Z,8.11
2017-07-19T00:37:23.127Z,8.11
2017-07-19T00:37:36.503Z,8.13
2017-07-19T00:37:49.962Z,8.13
2017-07-19T00:38:03.452Z,8.19
2017-07-19T00:38:16.381Z,8.17
2017-07-19T00:38:29.807Z,8.14
2017-07-19T00:38:42.730Z,8.16
2017-07-19T00:38:56.161Z,8.22
2017-07-19T00:39:09.585Z,8.24
2017-07-19T00:39:22.583Z,8.24
2017-07-19T00:39:35.530Z,8.16
2017-07-19T00:39:48.920Z,8.11
2017-07-19T00:40:02.335Z,8.14
2017-07-19T00:40:15.262Z,8.19
2017-07-19T00:40:28.702Z,8.1
2017-07-19T00:40:41.653Z,8.11
2017-07-19T00:40:55.050Z,8.19
2017-07-19T00:41:08.523Z,8.14
2017-07-19T00:41:21.960Z,8.24
2017-07-19T00:41:35.422Z,8.17
2017-07-19T00:41:48.360Z,8.14
2017-07-19T00:42:01.805Z,8.19
2017-07-19T00:42:14.780Z,8.22
2017-07-19T00:42:28.240Z,8.11
2017-07-19T00:42:41.699Z,8.19
2017-07-19T00:42:55.133Z,8.19
2017-07-19T00:43:08.072Z,8.11
2017-07-19T00:43:21.552Z,8.13
2017-07-19T00:43:35.081Z,8.22
2017-07-19T00:43:48.026Z,8.19
2017-07-19T00:44:00.927Z,8.14
2017-07-19T00:44:14.402Z,8.16
2017-07-19T00:44:27.328Z,8.13
2017-07-19T00:44:40.310Z,8.19
2017-07-19T00:44:53.722Z,8.22
2017-07-19T00:45:07.151Z,8.17
2017-07-19T00:45:20.622Z,8.22
2017-07-19T00:45:33.582Z,8.19
2017-07-19T00:45:47.072Z,8.19
2017-07-19T00:46:00.575Z,8.21
2017-07-19T00:46:14.050Z,8.24
2017-07-19T00:46:26.453Z,8.26
2017-07-19T00:46:39.884Z,8.21
2017-07-19T00:46:53.321Z,8.24
2017-07-19T00:47:05.754Z,8.17
2017-07-19T00:47:19.199Z,8.21
2017-07-19T00:47:32.646Z,8.22
2017-07-19T00:47:46.155Z,8.25
2017-07-19T00:47:59.580Z,8.16
2017-07-19T00:48:12.521Z,8.16
2017-07-19T00:48:25.437Z,8.22
2017-07-19T00:48:39.180Z,8.17
2017-07-19T00:48:51.657Z,8.26
2017-07-19T00:49:05.109Z,8.21
2017-07-19T00:49:18.559Z,8.21
2017-07-19T00:49:31.463Z,8.21
2017-07-19T00:49:44.882Z,8.21
2017-07-19T00:49:58.267Z,8.19
2017-07-19T00:50:11.188Z,8.19
2017-07-19T00:50:24.635Z,8.21
2017-07-19T00:50:37.514Z,8.24
2017-07-19T00:50:50.979Z,8.24
2017-07-19T00:51:03.926Z,8.28
2017-07-19T00:51:17.353Z,8.19
2017-07-19T00:51:30.716Z,8.17
2017-07-19T00:51:43.669Z,8.13
2017-07-19T00:51:56.084Z,8.19
2017-07-19T00:52:09.521Z,8.17
2017-07-19T00:52:22.427Z,8.22
2017-07-19T00:52:35.359Z,8.19
2017-07-19T00:52:48.809Z,8.13
2017-07-19T00:53:01.672Z,8.19
2017-07-19T00:53:15.150Z,8.14
2017-07-19T00:53:28.078Z,8.14
2017-07-19T00:53:41.629Z,8.19
2017-07-19T00:53:54.563Z,8.14
2017-07-19T00:54:07.510Z,8.16
2017-07-19T00:54:20.924Z,8.25
2017-07-19T00:54:34.336Z,8.24
2017-07-19T00:54:47.825Z,8.16
2017-07-19T00:55:01.223Z,8.13
2017-07-19T00:55:14.625Z,8.22
2017-07-19T00:55:28.032Z,8.16
2017-07-19T00:55:41.519Z,8.13
2017-07-19T00:55:54.927Z,8.22
2017-07-19T00:56:07.839Z,8.14
2017-07-19T00:56:20.760Z,8.24
2017-07-19T00:56:34.230Z,8.19
2017-07-19T00:56:47.616Z,8.21
2017-07-19T00:57:01.094Z,8.26
2017-07-19T00:57:13.984Z,8.24
2017-07-19T00:57:26.856Z,8.19
2017-07-19T00:57:40.257Z,8.21
2017-07-19T00:57:53.689Z,8.22
2017-07-19T00:58:06.667Z,8.21
2017-07-19T00:58:19.170Z,8.24
2017-07-19T00:58:32.672Z,8.21
2017-07-19T00:58:45.562Z,8.24
2017-07-19T00:58:58.525Z,8.17
2017-07-19T00:59:11.425Z,8.17
2017-07-19T00:59:24.368Z,8.34
2017-07-19T00:59:37.853Z,8.26
2017-07-19T00:59:51.318Z,8.21
2017-07-19T01:00:04.749Z,8.21
2017-07-19T01:00:17.649Z,8.17
2017-07-19T01:00:31.075Z,8.25
2017-07-19T01:00:44.546Z,8.22
2017-07-19T01:00:56.868Z,8.22
2017-07-19T01:01:10.271Z,8.24
2017-07-19T01:01:23.728Z,8.21
2017-07-19T01:01:37.114Z,8.32
2017-07-19T01:01:49.495Z,8.26
2017-07-19T01:02:02.958Z,8.25
2017-07-19T01:02:15.365Z,8.25
2017-07-19T01:02:28.289Z,8.31
2017-07-19T01:02:41.800Z,8.32
2017-07-19T01:02:54.720Z,8.32
2017-07-19T01:03:08.252Z,8.42
2017-07-19T01:03:20.670Z,8.29
2017-07-19T01:03:34.369Z,8.39
2017-07-19T01:03:47.782Z,8.39
2017-07-19T01:04:00.751Z,8.42
2017-07-19T01:04:13.660Z,8.39
2017-07-19T01:04:26.583Z,8.34
2017-07-19T01:04:38.478Z,8.35
2017-07-19T01:04:51.453Z,8.32
2017-07-19T01:05:04.409Z,8.29
2017-07-19T01:05:17.839Z,8.4
2017-07-19T01:05:31.243Z,8.44
2017-07-19T01:05:44.713Z,8.4
2017-07-19T01:05:58.196Z,8.42
2017-07-19T01:06:11.647Z,8.44
2017-07-19T01:06:25.084Z,8.43
2017-07-19T01:06:37.958Z,8.4
2017-07-19T01:06:51.369Z,8.35
2017-07-19T01:07:04.324Z,8.34
2017-07-19T01:07:16.177Z,8.36
2017-07-19T01:07:29.628Z,8.36
2017-07-19T01:07:43.029Z,8.4
2017-07-19T01:07:55.989Z,8.42
2017-07-19T01:08:09.435Z,8.43
2017-07-19T01:08:22.896Z,8.4
2017-07-19T01:08:35.980Z,8.42
2017-07-19T01:08:48.909Z,8.4
2017-07-19T01:09:01.788Z,8.39
2017-07-19T01:09:14.742Z,8.4
2017-07-19T01:09:28.158Z,8.42
2017-07-19T01:09:41.663Z,8.4
2017-07-19T01:09:54.621Z,8.44
2017-07-19T01:10:07.517Z,8.31
2017-07-19T01:10:20.417Z,8.36
2017-07-19T01:10:33.904Z,8.43
2017-07-19T01:10:47.379Z,8.36
2017-07-19T01:10:59.804Z,8.36
2017-07-19T01:11:13.250Z,8.36
2017-07-19T01:11:26.698Z,8.28
2017-07-19T01:11:39.582Z,8.39
2017-07-19T01:11:53.027Z,8.4
2017-07-19T01:12:06.501Z,8.35
2017-07-19T01:12:19.427Z,8.39
2017-07-19T01:12:31.773Z,8.35
2017-07-19T01:12:45.241Z,8.44
2017-07-19T01:12:58.727Z,8.32
2017-07-19T01:13:11.690Z,8.42
2017-07-19T01:13:24.622Z,8.34
2017-07-19T01:13:37.628Z,8.32
2017-07-19T01:13:50.624Z,8.32
2017-07-19T01:14:04.103Z,8.42
2017-07-19T01:14:17.601Z,8.44
2017-07-19T01:14:30.580Z,8.34
2017-07-19T01:14:44.129Z,8.43
2017-07-19T01:14:57.616Z,8.46
2017-07-19T01:15:10.568Z,8.47
2017-07-19T01:15:24.001Z,8.43
2017-07-19T01:15:36.873Z,8.46
2017-07-19T01:15:50.330Z,8.46
2017-07-19T01:16:03.796Z,8.44
2017-07-19T01:16:16.184Z,8.43
2017-07-19T01:16:29.729Z,8.43
2017-07-19T01:16:43.238Z,8.44
2017-07-19T01:16:56.120Z,8.44
2017-07-19T01:17:09.570Z,8.44
2017-07-19T01:17:23.059Z,8.5
2017-07-19T01:17:36.536Z,8.44
2017-07-19T01:17:50.038Z,8.46
2017-07-19T01:18:02.921Z,8.5
2017-07-19T01:18:16.373Z,8.47
2017-07-19T01:18:29.843Z,8.5
2017-07-19T01:18:43.526Z,8.47
2017-07-19T01:18:57.082Z,8.46
2017-07-19T01:19:10.479Z,8.5
2017-07-19T01:19:23.373Z,8.46
2017-07-19T01:19:36.780Z,8.44
2017-07-19T01:19:49.721Z,8.5
2017-07-19T01:20:02.706Z,8.43
2017-07-19T01:20:16.163Z,8.44
2017-07-19T01:20:29.592Z,8.34
2017-07-19T01:20:43.070Z,8.29
2017-07-19T01:20:55.974Z,8.39
2017-07-19T01:21:09.446Z,8.31
2017-07-19T01:21:22.999Z,8.46
2017-07-19T01:21:36.442Z,8.35
2017-07-19T01:21:49.912Z,8.39
2017-07-19T01:22:02.891Z,8.46
2017-07-19T01:22:15.320Z,8.49
2017-07-19T01:22:28.221Z,8.46
2017-07-19T01:22:41.669Z,8.44
2017-07-19T01:22:55.028Z,8.47
2017-07-19T01:23:07.936Z,8.44
2017-07-19T01:23:21.402Z,8.36
2017-07-19T01:23:34.326Z,8.39
2017-07-19T01:23:47.810Z,8.36
2017-07-19T01:24:00.749Z,8.46
2017-07-19T01:24:13.685Z,8.42
2017-07-19T01:24:27.116Z,8.34
2017-07-19T01:24:39.523Z,8.39
2017-07-19T01:24:52.991Z,8.35
2017-07-19T01:25:05.920Z,8.39
2017-07-19T01:25:19.427Z,8.36
2017-07-19T01:25:32.913Z,8.44
2017-07-19T01:25:45.274Z,8.35
2017-07-19T01:25:58.709Z,8.36
2017-07-19T01:26:12.221Z,8.36
2017-07-19T01:26:25.694Z,8.34
2017-07-19T01:26:38.547Z,8.34
2017-07-19T01:26:51.964Z,8.39
2017-07-19T01:27:05.474Z,8.35
2017-07-19T01:27:18.361Z,8.34
2017-07-19T01:27:31.829Z,8.46
2017-07-19T01:27:45.275Z,8.43
2017-07-19T01:27:58.273Z,8.32
2017-07-19T01:28:11.345Z,8.46
2017-07-19T01:28:24.345Z,8.43
2017-07-19T01:28:37.764Z,8.47
2017-07-19T01:28:51.531Z,8.53
2017-07-19T01:29:05.227Z,8.5
2017-07-19T01:29:19.076Z,8.47
2017-07-19T01:29:32.749Z,8.5
2017-07-19T01:29:46.467Z,8.52
2017-07-19T01:30:50.293Z,8.54
2017-07-19T01:31:04.956Z,8.53
2017-07-19T01:31:17.831Z,8.54
2017-07-19T01:31:31.243Z,8.54
2017-07-19T01:31:44.146Z,8.57
2017-07-19T01:31:57.039Z,8.43
2017-07-19T01:32:10.506Z,8.49
2017-07-19T01:32:23.980Z,8.49
2017-07-19T01:32:36.876Z,8.61
2017-07-19T01:32:50.336Z,8.53
2017-07-19T01:33:03.772Z,8.6
2017-07-19T01:33:16.233Z,8.5
2017-07-19T01:33:29.636Z,8.62
2017-07-19T01:33:43.111Z,8.62
2017-07-19T01:33:56.783Z,8.5
2017-07-19T01:34:10.192Z,8.6
2017-07-19T01:34:22.575Z,8.57
2017-07-19T01:34:36.014Z,8.61
2017-07-19T01:34:49.465Z,8.54
2017-07-19T01:35:01.928Z,8.46
2017-07-19T01:35:14.266Z,8.57
2017-07-19T01:35:27.707Z,8.62
2017-07-19T01:35:41.220Z,8.62
2017-07-19T01:35:54.180Z,8.62
2017-07-19T01:36:07.601Z,8.6
2017-07-19T01:36:20.559Z,8.58
2017-07-19T01:36:33.488Z,8.6
2017-07-19T01:36:46.878Z,8.61
2017-07-19T01:36:59.814Z,8.64
2017-07-19T01:37:12.729Z,8.61
2017-07-19T01:37:26.175Z,8.61
2017-07-19T01:37:39.968Z,8.68
2017-07-19T01:37:53.428Z,8.58
2017-07-19T01:38:06.929Z,8.61
2017-07-19T01:38:20.417Z,8.65
2017-07-19T01:38:33.849Z,8.64
2017-07-19T01:38:46.818Z,8.64
2017-07-19T01:39:00.470Z,8.68
2017-07-19T01:39:13.913Z,8.68
2017-07-19T01:39:27.386Z,8.61
2017-07-19T01:39:40.297Z,8.65
2017-07-19T01:39:53.730Z,8.62
2017-07-19T01:40:06.698Z,8.65
2017-07-19T01:40:19.613Z,8.61
2017-07-19T01:40:33.102Z,8.65
2017-07-19T01:40:46.515Z,8.65
2017-07-19T01:40:59.993Z,8.64
2017-07-19T01:41:13.415Z,8.68
2017-07-19T01:41:26.906Z,8.62
2017-07-19T01:41:39.873Z,8.62
2017-07-19T01:41:51.743Z,8.47
2017-07-19T01:42:04.686Z,8.62
2017-07-19T01:42:17.615Z,8.6
2017-07-19T01:42:30.598Z,8.64
2017-07-19T01:42:44.009Z,8.61
2017-07-19T01:42:57.423Z,8.62
2017-07-19T01:43:10.865Z,8.65
2017-07-19T01:43:24.266Z,8.64
2017-07-19T01:43:37.680Z,8.62
2017-07-19T01:43:50.612Z,8.6
2017-07-19T01:44:04.203Z,8.57
2017-07-19T01:44:17.729Z,8.62
2017-07-19T01:44:31.187Z,8.68
2017-07-19T01:44:44.664Z,8.49
2017-07-19T01:44:57.561Z,8.54
2017-07-19T01:45:11.047Z,8.68
2017-07-19T01:45:24.464Z,8.58
2017-07-19T01:45:37.937Z,8.62
2017-07-19T01:45:51.396Z,8.64
2017-07-19T01:46:04.300Z,8.64
2017-07-19T01:46:17.253Z,8.64
2017-07-19T01:46:30.716Z,8.65
2017-07-19T01:46:43.630Z,8.6
2017-07-19T01:46:57.082Z,8.71
2017-07-19T01:47:10.034Z,8.69
2017-07-19T01:47:23.434Z,8.68
2017-07-19T01:47:36.369Z,8.65
2017-07-19T01:47:49.830Z,8.69
2017-07-19T01:48:02.779Z,8.61
2017-07-19T01:48:15.625Z,8.67
2017-07-19T01:48:29.167Z,8.67
2017-07-19T01:48:42.639Z,8.64
2017-07-19T01:48:56.732Z,8.67
2017-07-19T01:49:08.594Z,8.72
2017-07-19T01:49:22.031Z,8.74
2017-07-19T01:49:35.449Z,8.67
2017-07-19T01:49:48.900Z,8.72
2017-07-19T01:50:01.831Z,8.58
2017-07-19T01:50:14.753Z,8.67
2017-07-19T01:50:27.674Z,8.67
2017-07-19T01:50:41.091Z,8.67
2017-07-19T01:50:54.563Z,8.67
2017-07-19T01:51:08.044Z,8.68
2017-07-19T01:51:21.489Z,8.67
2017-07-19T01:51:34.960Z,8.6
2017-07-19T01:51:47.948Z,8.65
2017-07-19T01:52:01.504Z,8.62
2017-07-19T01:52:14.918Z,8.58
2017-07-19T01:52:27.815Z,8.65
2017-07-19T01:52:41.239Z,8.67
2017-07-19T01:52:53.666Z,8.65
2017-07-19T01:53:07.111Z,8.64
2017-07-19T01:53:20.057Z,8.74
2017-07-19T01:53:32.990Z,8.69
2017-07-19T01:53:46.428Z,8.67
2017-07-19T01:53:59.879Z,8.69
2017-07-19T01:54:13.283Z,8.72
2017-07-19T01:54:26.646Z,8.76
2017-07-19T01:54:40.082Z,8.68
2017-07-19T01:54:53.617Z,8.67
2017-07-19T01:55:07.042Z,8.65
2017-07-19T01:55:19.989Z,8.68
2017-07-19T01:55:33.474Z,8.64
2017-07-19T01:55:46.403Z,8.68
2017-07-19T01:55:59.333Z,8.67
2017-07-19T01:56:12.776Z,8.79
2017-07-19T01:56:25.747Z,8.79
2017-07-19T01:56:39.235Z,8.65
2017-07-19T01:56:52.240Z,8.67
2017-07-19T01:57:05.219Z,8.71
2017-07-19T01:57:18.700Z,8.65
2017-07-19T01:57:31.602Z,8.65
2017-07-19T01:57:44.975Z,8.65
2017-07-19T01:57:58.413Z,8.72
2017-07-19T01:58:10.824Z,8.64
2017-07-19T01:58:24.305Z,8.71
2017-07-19T01:58:37.736Z,8.79
2017-07-19T01:58:50.654Z,8.67
2017-07-19T01:59:04.079Z,8.71
2017-07-19T01:59:17.053Z,8.69
2017-07-19T01:59:30.476Z,8.67
2017-07-19T01:59:43.406Z,8.68
2017-07-19T01:59:55.288Z,8.67
2017-07-19T02:00:08.728Z,8.69
2017-07-19T02:00:22.176Z,8.72
2017-07-19T02:00:35.087Z,8.72
2017-07-19T02:00:48.026Z,8.71
2017-07-19T02:01:01.472Z,8.68
2017-07-19T02:01:14.390Z,8.74
2017-07-19T02:01:26.283Z,8.69
2017-07-19T02:01:39.758Z,8.74
2017-07-19T02:01:53.201Z,8.8
2017-07-19T02:02:06.691Z,8.8
2017-07-19T02:02:20.139Z,8.74
2017-07-19T02:02:33.589Z,8.79
2017-07-19T02:02:46.504Z,8.83
2017-07-19T02:02:59.924Z,8.8
2017-07-19T02:03:12.368Z,8.72
2017-07-19T02:03:24.780Z,8.77
2017-07-19T02:03:37.754Z,8.71
2017-07-19T02:03:51.167Z,8.74
2017-07-19T02:04:03.787Z,8.8
2017-07-19T02:04:16.180Z,8.82
2017-07-19T02:04:29.674Z,8.69
2017-07-19T02:04:42.654Z,8.76
2017-07-19T02:04:56.151Z,8.72
2017-07-19T02:05:09.608Z,8.69
2017-07-19T02:05:23.135Z,8.71
2017-07-19T02:05:36.642Z,8.72
2017-07-19T02:05:49.611Z,8.68
2017-07-19T02:06:02.525Z,8.69
2017-07-19T02:06:15.468Z,8.79
2017-07-19T02:06:28.389Z,8.76
2017-07-19T02:06:41.920Z,8.77
2017-07-19T02:06:55.080Z,8.72
2017-07-19T02:07:07.962Z,8.82
2017-07-19T02:07:21.370Z,8.72
2017-07-19T02:07:34.806Z,8.8
2017-07-19T02:07:47.705Z,8.79
2017-07-19T02:08:00.610Z,8.74
2017-07-19T02:08:13.995Z,8.8
2017-07-19T02:08:27.454Z,8.76
2017-07-19T02:08:40.386Z,8.69
2017-07-19T02:08:53.890Z,8.77
2017-07-19T02:09:06.785Z,8.71
2017-07-19T02:09:19.184Z,8.76
2017-07-19T02:09:32.134Z,8.76
2017-07-19T02:09:45.647Z,8.74
2017-07-19T02:09:58.563Z,8.8
2017-07-19T02:10:11.969Z,8.79
2017-07-19T02:10:25.414Z,8.76
2017-07-19T02:10:38.390Z,8.82
2017-07-19T02:10:51.891Z,8.83
2017-07-19T02:11:04.812Z,8.79
2017-07-19T02:11:18.341Z,8.79
2017-07-19T02:11:31.277Z,8.82
2017-07-19T02:11:44.696Z,8.76
2017-07-19T02:11:58.190Z,8.82
2017-07-19T02:12:11.684Z,8.82
2017-07-19T02:12:25.085Z,8.8
2017-07-19T02:12:38.564Z,8.82
2017-07-19T02:12:51.966Z,8.79
2017-07-19T02:13:04.842Z,8.77
2017-07-19T02:13:17.848Z,8.79
2017-07-19T02:13:31.379Z,8.8
2017-07-19T02:13:44.863Z,8.82
2017-07-19T02:13:58.360Z,8.8
2017-07-19T02:14:11.411Z,8.8
2017-07-19T02:14:24.405Z,8.8
2017-07-19T02:14:37.878Z,8.87
2017-07-19T02:14:50.783Z,8.83
2017-07-19T02:15:03.705Z,8.85
2017-07-19T02:15:17.123Z,8.79
2017-07-19T02:15:29.516Z,8.8
2017-07-19T02:15:42.975Z,8.76
2017-07-19T02:15:56.392Z,8.79
2017-07-19T02:16:09.299Z,8.82
2017-07-19T02:16:22.785Z,8.86
2017-07-19T02:16:36.251Z,8.76
2017-07-19T02:16:49.659Z,8.82
2017-07-19T02:17:02.603Z,8.79
2017-07-19T02:17:15.522Z,8.8
2017-07-19T02:17:28.452Z,8.74
2017-07-19T02:17:41.871Z,8.82
2017-07-19T02:17:54.353Z,8.82
2017-07-19T02:18:07.864Z,8.76
2017-07-19T02:18:20.757Z,8.87
2017-07-19T02:18:34.178Z,8.8
2017-07-19T02:18:47.619Z,8.82
2017-07-19T02:19:00.521Z,8.82
2017-07-19T02:19:14.692Z,8.8
2017-07-19T02:19:27.652Z,8.83
2017-07-19T02:19:40.584Z,8.82
2017-07-19T02:19:54.014Z,8.8
2017-07-19T02:20:07.442Z,8.79
2017-07-19T02:20:20.877Z,8.83
2017-07-19T02:20:33.825Z,8.8
2017-07-19T02:20:46.738Z,8.86
2017-07-19T02:20:59.083Z,8.79
2017-07-19T02:21:12.537Z,8.82
2017-07-19T02:21:25.473Z,8.79
2017-07-19T02:21:38.990Z,8.79
2017-07-19T02:21:52.415Z,8.79
2017-07-19T02:22:05.356Z,8.82
2017-07-19T02:22:18.868Z,8.76
2017-07-19T02:22:32.359Z,8.8
2017-07-19T02:22:45.345Z,8.79
2017-07-19T02:22:57.778Z,8.79
2017-07-19T02:23:11.266Z,8.8
2017-07-19T02:23:24.173Z,8.77
2017-07-19T02:23:37.156Z,8.71
2017-07-19T02:23:50.704Z,8.77
2017-07-19T02:24:03.671Z,8.72
2017-07-19T02:24:17.139Z,8.69
2017-07-19T02:24:30.591Z,8.74
2017-07-19T02:24:43.536Z,8.69
2017-07-19T02:24:56.539Z,8.69
2017-07-19T02:25:09.424Z,8.65
2017-07-19T02:25:22.877Z,8.71
2017-07-19T02:25:36.355Z,8.68
2017-07-19T02:25:49.810Z,8.76
2017-07-19T02:26:02.781Z,8.74
2017-07-19T02:26:16.178Z,8.65
2017-07-19T02:26:28.650Z,8.64
2017-07-19T02:26:42.092Z,8.67
2017-07-19T02:26:54.996Z,8.68
2017-07-19T02:27:08.514Z,8.69
2017-07-19T02:27:21.963Z,8.62
2017-07-19T02:27:34.914Z,8.67
2017-07-19T02:27:48.311Z,8.64
2017-07-19T02:28:01.189Z,8.65
2017-07-19T02:28:14.671Z,8.65
2017-07-19T02:28:27.567Z,8.62
2017-07-19T02:28:40.508Z,8.65
2017-07-19T02:28:53.942Z,8.67
2017-07-19T02:29:06.330Z,8.65
2017-07-19T02:29:19.283Z,8.62
2017-07-19T02:29:32.286Z,8.68
2017-07-19T02:29:45.184Z,8.77
2017-07-19T02:29:58.601Z,8.76
2017-07-19T02:30:12.054Z,8.68
2017-07-19T02:30:25.479Z,8.71
2017-07-19T02:30:38.973Z,8.71
2017-07-19T02:30:52.422Z,8.64
2017-07-19T02:31:05.903Z,8.68
2017-07-19T02:31:18.840Z,8.71
2017-07-19T02:31:31.707Z,8.64
2017-07-19T02:31:44.624Z,8.68
2017-07-19T02:31:58.086Z,8.67
2017-07-19T02:32:09.927Z,8.71
2017-07-19T02:32:23.414Z,8.67
2017-07-19T02:32:36.315Z,8.69
2017-07-19T02:32:49.711Z,8.69
2017-07-19T02:33:02.676Z,8.68
2017-07-19T02:33:15.637Z,8.68
2017-07-19T02:33:28.574Z,8.69
2017-07-19T02:33:42.080Z,8.79
2017-07-19T02:33:55.466Z,8.69
2017-07-19T02:34:08.910Z,8.72
2017-07-19T02:34:23.148Z,8.72
2017-07-19T02:34:36.550Z,8.72
2017-07-19T02:34:49.479Z,8.69
2017-07-19T02:35:02.910Z,8.71
2017-07-19T02:35:15.877Z,8.74
2017-07-19T02:35:28.785Z,8.67
2017-07-19T02:35:42.250Z,8.69
2017-07-19T02:35:55.745Z,8.67
2017-07-19T02:36:08.622Z,8.72
2017-07-19T02:36:21.533Z,8.69
2017-07-19T02:36:34.466Z,8.68
2017-07-19T02:36:47.901Z,8.71
2017-07-19T02:37:00.820Z,8.67
2017-07-19T02:37:13.254Z,8.69
2017-07-19T02:37:26.703Z,8.74
2017-07-19T02:37:40.207Z,8.71
2017-07-19T02:37:53.717Z,8.72
2017-07-19T02:38:07.162Z,8.79
2017-07-19T02:38:20.629Z,8.74
2017-07-19T02:38:34.098Z,8.69
2017-07-19T02:38:47.046Z,8.77
2017-07-19T02:38:59.422Z,8.72
2017-07-19T02:39:12.853Z,8.71
2017-07-19T02:39:26.267Z,8.8
2017-07-19T02:39:39.769Z,8.79
2017-07-19T02:39:52.204Z,8.72
2017-07-19T02:40:05.118Z,8.69
2017-07-19T02:40:18.504Z,8.68
2017-07-19T02:40:31.953Z,8.71
2017-07-19T02:40:45.368Z,8.69
2017-07-19T02:40:58.325Z,8.72
2017-07-19T02:41:11.827Z,8.71
2017-07-19T02:41:25.263Z,8.67
2017-07-19T02:41:38.715Z,8.82
2017-07-19T02:41:51.118Z,8.72
2017-07-19T02:42:04.613Z,8.69
2017-07-19T02:42:18.031Z,8.71
2017-07-19T02:42:31.445Z,8.77
2017-07-19T02:42:44.939Z,8.71
2017-07-19T02:42:57.821Z,8.76
2017-07-19T02:43:10.717Z,8.71
2017-07-19T02:43:23.119Z,8.8
2017-07-19T02:43:36.569Z,8.74
2017-07-19T02:43:50.002Z,8.71
2017-07-19T02:44:02.930Z,8.76
2017-07-19T02:44:15.905Z,8.74
2017-07-19T02:44:29.405Z,8.76
2017-07-19T02:44:42.895Z,8.74
2017-07-19T02:44:56.362Z,8.82
2017-07-19T02:45:09.892Z,8.74
2017-07-19T02:45:22.880Z,8.71
2017-07-19T02:45:36.379Z,8.76
2017-07-19T02:45:49.803Z,8.71
2017-07-19T02:46:03.249Z,8.79
2017-07-19T02:46:16.193Z,8.76
2017-07-19T02:46:29.106Z,8.76
2017-07-19T02:46:42.631Z,8.71
2017-07-19T02:46:56.130Z,8.72
2017-07-19T02:47:09.096Z,8.77
2017-07-19T02:47:22.049Z,8.74
2017-07-19T02:47:35.487Z,8.67
2017-07-19T02:47:48.397Z,8.71
2017-07-19T02:48:01.776Z,8.68
2017-07-19T02:48:14.706Z,8.69
2017-07-19T02:48:28.122Z,8.79
2017-07-19T02:48:41.580Z,8.74
2017-07-19T02:48:54.452Z,8.82
2017-07-19T02:49:07.940Z,8.74
2017-07-19T02:49:21.377Z,8.77
2017-07-19T02:49:35.570Z,8.76
2017-07-19T02:49:48.464Z,8.86
2017-07-19T02:50:01.385Z,8.72
2017-07-19T02:50:14.354Z,8.8
2017-07-19T02:50:27.264Z,8.86
2017-07-19T02:50:40.625Z,8.76
2017-07-19T02:50:54.069Z,8.77
2017-07-19T02:51:07.565Z,8.82
2017-07-19T02:51:20.048Z,8.87
2017-07-19T02:51:33.035Z,8.85
2017-07-19T02:51:46.514Z,8.83
2017-07-19T02:51:59.525Z,8.79
2017-07-19T02:52:12.491Z,8.82
2017-07-19T02:52:25.396Z,8.74
2017-07-19T02:52:38.882Z,8.85
2017-07-19T02:52:51.812Z,8.79
2017-07-19T02:53:05.317Z,8.76
2017-07-19T02:53:18.769Z,8.76
2017-07-19T02:53:31.721Z,8.82
2017-07-19T02:53:45.163Z,8.79
2017-07-19T02:53:58.692Z,8.76
2017-07-19T02:54:12.175Z,8.74
2017-07-19T02:54:25.577Z,8.87
2017-07-19T02:54:38.556Z,8.79
2017-07-19T02:54:51.976Z,8.77
2017-07-19T02:55:05.460Z,8.79
2017-07-19T02:55:18.942Z,8.82
2017-07-19T02:55:32.380Z,8.77
2017-07-19T02:55:45.865Z,8.79
2017-07-19T02:55:59.281Z,8.77
2017-07-19T02:56:12.738Z,8.8
2017-07-19T02:56:25.649Z,8.82
2017-07-19T02:56:39.079Z,8.79
2017-07-19T02:56:52.515Z,8.85
2017-07-19T02:57:05.959Z,8.77