createdAt,value
2018-04-25T00:01:18.185Z,11.90
2018-04-25T00:03:45.647Z,11.90
2018-04-25T00:06:13.100Z,11.90
2018-04-25T00:08:40.652Z,12.00
2018-04-25T00:11:08.117Z,12.00
2018-04-25T00:13:35.630Z,12.00
2018-04-25T00:16:03.093Z,12.00
2018-04-25T00:18:30.588Z,12.00
2018-04-25T00:20:58.044Z,12.00
2018-04-25T00:23:25.605Z,12.00
2018-04-25T00:25:53.169Z,12.00
2018-04-25T00:28:20.725Z,12.10
2018-04-25T00:30:48.280Z,12.00
2018-04-25T00:33:15.745Z,12.00
2018-04-25T00:35:43.308Z,12.00
2018-04-25T00:38:10.765Z,12.00
2018-04-25T00:40:38.325Z,12.00
2018-04-25T00:43:05.780Z,12.00
2018-04-25T00:45:33.240Z,11.90
2018-04-25T00:48:00.875Z,12.00
2018-04-25T00:50:28.257Z,12.00
2018-04-25T00:52:55.722Z,11.90
2018-04-25T00:55:23.273Z,11.90
2018-04-25T00:57:50.841Z,11.90
2018-04-25T01:00:18.394Z,11.90
2018-04-25T01:02:45.848Z,12.00
2018-04-25T01:05:13.420Z,12.00
2018-04-25T01:07:40.977Z,12.00
2018-04-25T01:10:08.443Z,12.00
2018-04-25T01:12:35.994Z,12.00
2018-04-25T01:15:03.544Z,11.90
2018-04-25T01:17:30.924Z,11.90
2018-04-25T01:19:59.190Z,12.00
2018-04-25T01:22:26.744Z,12.00
2018-04-25T01:24:56.053Z,12.00
2018-04-25T01:27:23.608Z,12.00
2018-04-25T01:29:51.168Z,12.00
2018-04-25T01:32:18.628Z,11.90
2018-04-25T01:34:47.517Z,11.90
2018-04-25T01:37:21.656Z,11.90
2018-04-25T01:40:00.580Z,11.90
2018-04-25T01:42:44.546Z,11.90
2018-04-25T01:48:35.332Z,11.90
2018-04-25T01:51:03.098Z,11.90
2018-04-25T01:53:42.655Z,11.80
2018-04-25T01:56:22.149Z,11.80
2018-04-25T01:59:01.565Z,11.80
2018-04-25T02:01:28.538Z,11.80
2018-04-25T02:03:57.416Z,11.70
2018-04-25T02:06:24.897Z,11.60
2018-04-25T02:08:52.353Z,11.60
2018-04-25T02:11:19.812Z,11.60
2018-04-25T02:13:47.279Z,11.60
2018-04-25T02:16:14.848Z,11.60
2018-04-25T02:18:42.409Z,11.60
2018-04-25T02:21:09.873Z,11.60
2018-04-25T02:23:37.336Z,11.60
2018-04-25T02:26:04.885Z,11.60
2018-04-25T02:28:32.342Z,11.60
2018-04-25T02:30:59.903Z,11.60
2018-04-25T02:33:27.458Z,11.50
2018-04-25T02:35:54.916Z,11.50
2018-04-25T02:38:22.378Z,11.50
2018-04-25T02:40:49.950Z,11.40
2018-04-25T02:43:17.408Z,11.30
2018-04-25T02:45:44.873Z,11.30
2018-04-25T02:48:13.109Z,11.30
2018-04-25T02:50:40.573Z,11.30
2018-04-25T02:53:08.039Z,11.30
2018-04-25T02:55:35.492Z,11.30
2018-04-25T02:58:03.075Z,11.30
2018-04-25T03:00:30.625Z,11.30
2018-04-25T03:02:58.185Z,11.20
2018-04-25T03:05:25.650Z,11.20
2018-04-25T03:07:53.117Z,11.20
2018-04-25T03:10:20.669Z,11.10
2018-04-25T03:12:48.133Z,11.10
2018-04-25T03:15:15.593Z,11.10
2018-04-25T03:17:43.150Z,11.10
2018-04-25T03:20:10.708Z,11.10
2018-04-25T03:22:38.354Z,11.10
2018-04-25T03:25:05.816Z,11.00
2018-04-25T03:27:33.273Z,11.00
2018-04-25T03:30:00.741Z,11.10
2018-04-25T03:32:28.296Z,11.00
2018-04-25T03:34:55.752Z,11.10
2018-04-25T03:37:23.317Z,11.00
2018-04-25T03:39:50.772Z,11.10
2018-04-25T03:42:18.228Z,11.20
2018-04-25T03:44:45.791Z,11.20
2018-04-25T03:47:13.279Z,11.30
2018-04-25T03:49:40.740Z,11.30
2018-04-25T03:52:08.960Z,11.40
2018-04-25T03:54:36.447Z,11.40
2018-04-25T03:57:04.004Z,11.40
2018-04-25T03:59:31.561Z,11.40
2018-04-25T04:01:59.121Z,11.40
2018-04-25T04:04:26.576Z,11.40
2018-04-25T04:06:54.062Z,11.40
2018-04-25T04:09:21.496Z,11.40
2018-04-25T04:11:49.057Z,11.40
2018-04-25T04:14:16.569Z,11.40
2018-04-25T04:16:43.985Z,11.40
2018-04-25T04:19:12.312Z,11.50
2018-04-25T04:21:39.761Z,11.40
2018-04-25T04:24:08.124Z,11.40
2018-04-25T04:26:36.353Z,11.30
2018-04-25T04:29:03.817Z,11.30
2018-04-25T04:31:31.277Z,11.30
2018-04-25T04:33:58.729Z,11.30
2018-04-25T04:36:26.296Z,11.30
2018-04-25T04:38:53.770Z,11.30
2018-04-25T04:41:21.225Z,11.30
2018-04-25T04:43:48.776Z,11.30
2018-04-25T04:46:16.332Z,11.30
2018-04-25T04:48:43.896Z,11.20
2018-04-25T04:51:11.367Z,11.30
2018-04-25T04:53:38.821Z,11.30
2018-04-25T04:56:06.285Z,11.30
2018-04-25T04:58:33.828Z,11.20
2018-04-25T05:01:01.288Z,11.20
2018-04-25T05:03:29.512Z,11.10
2018-04-25T05:05:56.977Z,11.10
2018-04-25T05:08:24.524Z,11.10
2018-04-25T05:10:51.900Z,11.10
2018-04-25T05:13:19.398Z,11.20
2018-04-25T05:15:46.861Z,11.40
2018-04-25T05:18:15.195Z,12.10
2018-04-25T05:20:42.640Z,12.00
2018-04-25T05:23:10.104Z,12.30
2018-04-25T05:25:37.608Z,12.70
2018-04-25T05:28:05.174Z,13.00
2018-04-25T05:30:32.729Z,13.30
2018-04-25T05:33:00.194Z,13.50
2018-04-25T05:35:27.655Z,13.60
2018-04-25T05:37:55.920Z,13.80
2018-04-25T05:40:23.389Z,13.80
2018-04-25T05:42:50.967Z,13.90
2018-04-25T05:45:18.429Z,14.10
2018-04-25T05:47:46.669Z,14.40
2018-04-25T05:50:14.116Z,14.40
2018-04-25T05:52:41.576Z,14.80
2018-04-25T05:55:09.034Z,15.10
2018-04-25T05:57:36.508Z,15.40
2018-04-25T06:00:03.974Z,15.70
2018-04-25T06:02:31.529Z,15.90
2018-04-25T06:04:59.093Z,16.00
2018-04-25T06:07:26.650Z,16.00
2018-04-25T06:09:54.108Z,16.10
2018-04-25T06:12:21.690Z,16.20
2018-04-25T06:14:49.132Z,16.30
2018-04-25T06:17:16.600Z,16.40
2018-04-25T06:19:44.057Z,16.40
2018-04-25T06:22:11.523Z,16.60
2018-04-25T06:24:39.757Z,16.80
2018-04-25T06:27:07.241Z,16.80
2018-04-25T06:29:34.700Z,17.00
2018-04-25T06:32:02.252Z,17.20
2018-04-25T06:34:29.717Z,17.40
2018-04-25T06:36:57.185Z,17.70
2018-04-25T06:39:24.755Z,17.90
2018-04-25T06:41:52.207Z,18.00
2018-04-25T06:44:19.666Z,18.20
2018-04-25T06:46:47.928Z,18.50
2018-04-25T06:49:15.397Z,18.50
2018-04-25T06:51:43.652Z,18.80
2018-04-25T06:54:11.221Z,18.80
2018-04-25T06:56:38.774Z,18.90
2018-04-25T06:59:06.953Z,19.10
2018-04-25T07:01:34.511Z,19.00
2018-04-25T07:04:01.973Z,19.20
2018-04-25T07:06:29.538Z,19.30
2018-04-25T07:08:57.004Z,19.40
2018-04-25T07:11:24.546Z,19.40
2018-04-25T07:13:52.009Z,19.40
2018-04-25T07:16:19.569Z,19.30
2018-04-25T07:18:47.131Z,19.40
2018-04-25T07:21:14.589Z,19.50
2018-04-25T07:23:42.055Z,19.60
2018-04-25T07:26:09.508Z,19.60
2018-04-25T07:28:36.978Z,19.80
2018-04-25T07:31:04.440Z,19.80
2018-04-25T07:33:31.994Z,19.90
2018-04-25T07:35:59.543Z,19.80
2018-04-25T07:38:27.005Z,19.90
2018-04-25T07:40:54.473Z,20.10
2018-04-25T07:43:21.932Z,20.10
2018-04-25T07:45:49.477Z,20.20
2018-04-25T07:48:16.941Z,20.30
2018-04-25T07:50:44.460Z,20.40
2018-04-25T07:53:11.957Z,20.50
2018-04-25T07:55:39.513Z,20.60
2018-04-25T07:58:06.972Z,20.60
2018-04-25T08:00:34.432Z,20.70
2018-04-25T08:03:01.905Z,20.80
2018-04-25T08:05:29.360Z,20.80
2018-04-25T08:07:56.965Z,20.90
2018-04-25T08:10:24.525Z,21.10
2018-04-25T08:13:03.685Z,21.20
2018-04-25T08:15:43.038Z,21.40
2018-04-25T08:18:22.360Z,21.40
2018-04-25T08:23:55.433Z,21.50
2018-04-25T08:26:22.894Z,21.60
2018-04-25T08:28:50.357Z,21.60
2018-04-25T08:31:17.817Z,21.70
2018-04-25T08:33:45.289Z,21.70
2018-04-25T08:36:12.777Z,21.90
2018-04-25T08:38:40.229Z,21.90
2018-04-25T08:41:07.693Z,21.80
2018-04-25T08:43:35.155Z,21.80
2018-04-25T08:46:02.712Z,21.70
2018-04-25T08:48:30.169Z,21.80
2018-04-25T08:50:57.636Z,21.80
2018-04-25T08:53:25.185Z,21.80
2018-04-25T08:55:52.752Z,21.80
2018-04-25T08:58:20.212Z,22.00
2018-04-25T09:00:47.676Z,22.20
2018-04-25T09:03:15.281Z,22.40
2018-04-25T09:05:42.743Z,22.50
2018-04-25T09:08:10.236Z,22.60
2018-04-25T09:10:37.796Z,22.60
2018-04-25T09:13:05.365Z,22.60
2018-04-25T09:15:32.893Z,22.60
2018-04-25T09:18:00.384Z,22.60
2018-04-25T09:20:27.945Z,22.60
2018-04-25T09:22:55.401Z,22.70
2018-04-25T09:25:22.865Z,22.80
2018-04-25T09:27:50.417Z,22.90
2018-04-25T09:30:17.975Z,22.90
2018-04-25T09:32:45.532Z,23.10
2018-04-25T09:35:12.993Z,23.10
2018-04-25T09:37:40.553Z,23.30
2018-04-25T09:40:08.108Z,23.40
2018-04-25T09:42:35.677Z,23.10
2018-04-25T09:45:03.239Z,22.80
2018-04-25T09:47:30.714Z,22.60
2018-04-25T09:49:58.257Z,22.60
2018-04-25T09:52:25.709Z,22.80
2018-04-25T09:54:53.174Z,22.80
2018-04-25T09:57:20.729Z,22.90
2018-04-25T09:59:48.193Z,22.90
2018-04-25T10:02:21.225Z,22.90
2018-04-25T10:04:48.741Z,23.00
2018-04-25T10:07:16.214Z,22.90
2018-04-25T10:09:43.685Z,23.10
2018-04-25T10:12:11.908Z,23.30
2018-04-25T10:14:39.373Z,23.20
2018-04-25T10:17:06.840Z,23.20
2018-04-25T10:19:34.310Z,23.10
2018-04-25T10:22:01.871Z,23.10
2018-04-25T10:24:29.428Z,23.30
2018-04-25T10:26:56.991Z,23.30
2018-04-25T10:29:24.549Z,22.90
2018-04-25T10:31:52.111Z,23.10
2018-04-25T10:34:19.571Z,23.10
2018-04-25T10:36:47.028Z,23.30
2018-04-25T10:39:14.488Z,23.20
2018-04-25T10:41:41.949Z,23.40
2018-04-25T10:44:09.527Z,23.10
2018-04-25T10:46:37.065Z,23.20
2018-04-25T10:49:04.617Z,23.40
2018-04-25T10:51:32.194Z,23.50
2018-04-25T10:53:59.644Z,23.60
2018-04-25T10:56:27.100Z,23.70
2018-04-25T10:58:54.556Z,23.60
2018-04-25T11:01:22.021Z,23.70
2018-04-25T11:03:49.481Z,23.70
2018-04-25T11:06:17.034Z,23.80
2018-04-25T11:08:44.598Z,24.00
2018-04-25T11:11:12.070Z,24.20
2018-04-25T11:13:39.530Z,24.30
2018-04-25T11:16:06.987Z,24.40
2018-04-25T11:18:35.255Z,23.90
2018-04-25T11:21:02.712Z,23.90
2018-04-25T11:23:30.263Z,23.90
2018-04-25T11:25:57.817Z,23.70
2018-04-25T11:28:25.426Z,23.70
2018-04-25T11:30:52.937Z,23.80
2018-04-25T11:33:20.404Z,23.90
2018-04-25T11:35:47.965Z,23.80
2018-04-25T11:38:15.426Z,23.80
2018-04-25T11:40:42.972Z,23.70
2018-04-25T11:43:10.540Z,23.70
2018-04-25T11:45:37.996Z,23.60
2018-04-25T11:48:05.457Z,23.60
2018-04-25T11:50:33.017Z,23.50
2018-04-25T11:53:00.477Z,23.40
2018-04-25T11:55:28.033Z,23.50
2018-04-25T11:57:55.597Z,23.70
2018-04-25T12:00:23.052Z,23.70
2018-04-25T12:02:50.659Z,23.60
2018-04-25T12:05:18.173Z,23.60
2018-04-25T12:07:45.729Z,23.70
2018-04-25T12:10:13.188Z,23.80
2018-04-25T12:12:40.652Z,23.70
2018-04-25T12:15:08.105Z,23.60
2018-04-25T12:17:35.668Z,23.50
2018-04-25T12:20:03.129Z,23.60
2018-04-25T12:22:31.404Z,23.50
2018-04-25T12:24:58.964Z,23.50
2018-04-25T12:27:26.524Z,23.70
2018-04-25T12:29:54.086Z,23.70
2018-04-25T12:32:21.706Z,23.80
2018-04-25T12:34:49.216Z,23.60
2018-04-25T12:37:16.764Z,23.70
2018-04-25T12:39:44.324Z,23.80
2018-04-25T12:42:11.888Z,23.90
2018-04-25T12:44:39.445Z,24.00
2018-04-25T12:47:06.982Z,23.90
2018-04-25T12:49:34.461Z,23.80
2018-04-25T12:52:01.924Z,23.90
2018-04-25T12:54:29.389Z,23.80
2018-04-25T12:56:57.662Z,24.00
2018-04-25T12:59:25.200Z,23.90
2018-04-25T13:01:52.673Z,23.90
2018-04-25T13:04:20.137Z,23.70
2018-04-25T13:06:47.593Z,23.70
2018-04-25T13:09:15.874Z,23.90
2018-04-25T13:11:43.341Z,23.80
2018-04-25T13:14:10.885Z,23.80
2018-04-25T13:16:38.453Z,23.60
2018-04-25T13:19:05.913Z,23.50
2018-04-25T13:21:33.469Z,23.40
2018-04-25T13:24:01.747Z,23.50
2018-04-25T13:26:29.208Z,23.40
2018-04-25T13:28:56.681Z,23.50
2018-04-25T13:31:24.223Z,23.60
2018-04-25T13:33:51.741Z,23.80
2018-04-25T13:36:19.236Z,23.90
2018-04-25T13:38:46.800Z,23.90
2018-04-25T13:41:14.259Z,23.70
2018-04-25T13:43:41.721Z,23.50
2018-04-25T13:46:09.192Z,23.50
2018-04-25T13:48:36.648Z,23.50
2018-04-25T13:51:04.113Z,23.50
2018-04-25T13:53:32.336Z,23.50
2018-04-25T13:55:59.824Z,23.50
2018-04-25T13:58:27.395Z,23.60
2018-04-25T14:00:54.960Z,23.60
2018-04-25T14:03:22.504Z,23.50
2018-04-25T14:05:50.081Z,23.50
2018-04-25T14:08:17.628Z,23.30
2018-04-25T14:10:45.090Z,23.20
2018-04-25T14:13:12.565Z,23.30
2018-04-25T14:15:40.029Z,23.30
2018-04-25T14:18:08.257Z,23.40
2018-04-25T14:20:35.716Z,23.40
2018-04-25T14:23:03.199Z,23.60
2018-04-25T14:25:30.756Z,23.60
2018-04-25T14:27:58.221Z,23.80
2018-04-25T14:30:25.785Z,23.90
2018-04-25T14:32:53.340Z,23.90
2018-04-25T14:35:20.808Z,23.90
2018-04-25T14:37:48.273Z,23.70
2018-04-25T14:40:16.508Z,23.50
2018-04-25T14:42:43.979Z,23.50
2018-04-25T14:45:11.449Z,23.30
2018-04-25T14:47:38.913Z,23.20
2018-04-25T14:50:07.181Z,23.20
2018-04-25T14:52:34.665Z,23.20
2018-04-25T14:55:02.925Z,23.10
2018-04-25T14:57:30.477Z,23.10
2018-04-25T14:59:57.932Z,23.00
2018-04-25T15:02:25.405Z,22.70
2018-04-25T15:04:52.951Z,22.80
2018-04-25T15:07:20.509Z,22.70
2018-04-25T15:09:47.981Z,22.70
2018-04-25T15:12:15.450Z,22.80
2018-04-25T15:14:42.993Z,22.80
2018-04-25T15:17:10.550Z,22.90
2018-04-25T15:19:38.074Z,22.80
2018-04-25T15:22:05.576Z,22.80
2018-04-25T15:24:33.128Z,22.70
2018-04-25T15:27:00.588Z,22.70
2018-04-25T15:29:28.818Z,22.60
2018-04-25T15:31:56.382Z,22.60
2018-04-25T15:34:23.834Z,22.60
2018-04-25T15:36:51.345Z,22.60
2018-04-25T15:39:18.905Z,22.60
2018-04-25T15:41:47.129Z,22.60
2018-04-25T15:44:14.604Z,22.60
2018-04-25T15:46:42.094Z,22.50
2018-04-25T15:49:09.528Z,22.50
2018-04-25T15:51:36.991Z,22.50
2018-04-25T15:54:04.448Z,22.40
2018-04-25T15:56:31.929Z,22.20
2018-04-25T15:58:59.396Z,22.10
2018-04-25T16:01:26.860Z,22.00
2018-04-25T16:03:54.417Z,21.90
2018-04-25T16:06:21.881Z,21.90
2018-04-25T16:08:49.344Z,21.90
2018-04-25T16:11:17.605Z,21.70
2018-04-25T16:13:45.069Z,21.70
2018-04-25T16:16:12.617Z,21.70
2018-04-25T16:18:40.133Z,21.80
2018-04-25T16:21:07.617Z,21.80
2018-04-25T16:23:35.092Z,21.90
2018-04-25T16:26:02.553Z,22.00
2018-04-25T16:28:30.120Z,22.00
2018-04-25T16:30:57.672Z,21.90
2018-04-25T16:33:25.143Z,21.90
2018-04-25T16:35:52.598Z,22.00
2018-04-25T16:38:20.152Z,21.90
2018-04-25T16:40:47.713Z,21.90
2018-04-25T16:43:15.948Z,21.90
2018-04-25T16:45:43.408Z,21.90
2018-04-25T16:48:10.871Z,21.90
2018-04-25T16:50:38.379Z,21.80
2018-04-25T16:53:05.925Z,21.60
2018-04-25T16:55:33.489Z,21.50
2018-04-25T16:58:00.953Z,21.40
2018-04-25T17:00:28.420Z,21.30
2018-04-25T17:02:56.689Z,21.20
2018-04-25T17:05:24.920Z,21.20
2018-04-25T17:07:52.385Z,21.20
2018-04-25T17:10:19.849Z,21.20
2018-04-25T17:12:47.324Z,21.20
2018-04-25T17:15:14.785Z,21.20
2018-04-25T17:17:42.258Z,21.20
2018-04-25T17:20:09.739Z,21.30
2018-04-25T17:22:37.977Z,21.30
2018-04-25T17:25:05.443Z,21.30
2018-04-25T17:27:32.931Z,21.20
2018-04-25T17:30:01.153Z,21.10
2018-04-25T17:32:28.621Z,21.10
2018-04-25T17:34:56.185Z,21.00
2018-04-25T17:37:23.648Z,20.90
2018-04-25T17:39:51.129Z,20.90
2018-04-25T17:42:19.408Z,20.70
2018-04-25T17:44:46.850Z,20.70
2018-04-25T17:47:14.317Z,20.60
2018-04-25T17:49:42.561Z,20.50
2018-04-25T17:52:10.032Z,20.50
2018-04-25T17:54:37.494Z,20.30
2018-04-25T17:57:05.059Z,20.20
2018-04-25T17:59:32.618Z,20.10
2018-04-25T18:02:00.104Z,20.00
2018-04-25T18:04:28.341Z,19.80
2018-04-25T18:06:55.828Z,19.80
2018-04-25T18:09:24.070Z,19.50
2018-04-25T18:11:51.552Z,19.50
2018-04-25T18:14:19.028Z,19.30
2018-04-25T18:16:47.276Z,19.00
2018-04-25T18:19:14.732Z,18.90
2018-04-25T18:21:42.204Z,18.80
2018-04-25T18:24:10.433Z,18.50
2018-04-25T18:26:37.946Z,18.50
2018-04-25T18:29:05.421Z,18.40
2018-04-25T18:31:33.641Z,18.20
2018-04-25T18:34:01.109Z,18.20
2018-04-25T18:36:28.585Z,18.10
2018-04-25T18:38:56.048Z,18.00
2018-04-25T18:41:23.517Z,17.90
2018-04-25T18:43:50.996Z,17.90
2018-04-25T18:46:19.218Z,17.70
2018-04-25T18:48:46.682Z,17.80
2018-04-25T18:51:14.253Z,17.70
2018-04-25T18:53:41.817Z,17.70
2018-04-25T18:56:10.093Z,17.60
2018-04-25T18:58:37.708Z,17.60
2018-04-25T19:01:05.205Z,17.50
2018-04-25T19:03:33.461Z,17.50
2018-04-25T19:06:00.928Z,17.40
2018-04-25T19:08:28.393Z,17.40
2018-04-25T19:10:55.856Z,17.30
2018-04-25T19:13:23.313Z,17.30
2018-04-25T19:15:50.788Z,17.30
2018-04-25T19:18:19.055Z,17.20
2018-04-25T19:20:46.520Z,17.10
2018-04-25T19:23:13.994Z,17.10
2018-04-25T19:25:42.220Z,17.00
2018-04-25T19:28:09.685Z,17.00
2018-04-25T19:30:37.160Z,16.90
2018-04-25T19:33:04.720Z,16.80
2018-04-25T19:35:32.191Z,16.80
2018-04-25T19:37:59.646Z,16.70
2018-04-25T19:40:27.105Z,16.60
2018-04-25T19:42:54.657Z,16.60
2018-04-25T19:45:22.932Z,16.50
2018-04-25T19:47:50.406Z,16.50
2018-04-25T19:50:17.864Z,16.50
2018-04-25T19:52:45.325Z,16.40
2018-04-25T19:55:12.785Z,16.30
2018-04-25T19:57:41.040Z,16.20
2018-04-25T20:00:08.514Z,16.20
2018-04-25T20:02:35.982Z,16.20
2018-04-25T20:05:04.204Z,16.10
2018-04-25T20:07:31.693Z,16.10
2018-04-25T20:09:59.165Z,16.10
2018-04-25T20:12:26.633Z,16.00
2018-04-25T20:14:54.898Z,16.00
2018-04-25T20:17:22.456Z,16.00
2018-04-25T20:19:50.013Z,16.00
2018-04-25T20:22:17.573Z,16.00
2018-04-25T20:24:45.053Z,16.00
2018-04-25T20:27:13.280Z,16.00
2018-04-25T20:29:40.793Z,16.00
2018-04-25T20:32:08.328Z,16.00
2018-04-25T20:34:35.897Z,16.00
2018-04-25T20:37:03.456Z,15.90
2018-04-25T20:39:30.930Z,15.90
2018-04-25T20:41:59.172Z,15.70
2018-04-25T20:44:26.637Z,15.70
2018-04-25T20:46:54.197Z,15.60
2018-04-25T20:49:21.673Z,15.50
2018-04-25T20:51:49.932Z,15.40
2018-04-25T20:54:17.392Z,15.30
2018-04-25T20:56:44.968Z,15.30
2018-04-25T20:59:12.421Z,15.30
2018-04-25T21:01:39.973Z,15.20
2018-04-25T21:04:08.245Z,15.20
2018-04-25T21:06:35.716Z,15.20
2018-04-25T21:09:03.177Z,15.20
2018-04-25T21:11:30.635Z,15.20
2018-04-25T21:13:58.092Z,15.10
2018-04-25T21:16:25.642Z,15.10
2018-04-25T21:18:53.193Z,15.10
2018-04-25T21:21:20.761Z,15.10
2018-04-25T21:23:48.218Z,15.10
2018-04-25T21:26:15.797Z,15.00
2018-04-25T21:28:44.045Z,14.90
2018-04-25T21:31:11.505Z,14.90
2018-04-25T21:33:38.960Z,14.90
2018-04-25T21:36:06.417Z,14.90
2018-04-25T21:38:33.877Z,14.80
2018-04-25T21:41:01.453Z,14.80
2018-04-25T21:43:29.005Z,14.80
2018-04-25T21:45:56.564Z,14.70
2018-04-25T21:48:24.120Z,14.70
2018-04-25T21:50:51.686Z,14.60
2018-04-25T21:53:19.249Z,14.50
2018-04-25T21:55:46.732Z,14.40
2018-04-25T21:58:14.984Z,14.20
2018-04-25T22:00:42.549Z,14.20
2018-04-25T22:03:10.108Z,14.10
2018-04-25T22:05:37.669Z,14.00
2018-04-25T22:08:05.124Z,14.00
2018-04-25T22:10:32.597Z,14.00
2018-04-25T22:13:00.060Z,13.90
2018-04-25T22:15:28.288Z,14.00
2018-04-25T22:17:55.760Z,13.90
2018-04-25T22:20:23.237Z,14.00
2018-04-25T22:22:50.701Z,14.00
2018-04-25T22:25:18.250Z,13.90
2018-04-25T22:27:45.713Z,13.90
2018-04-25T22:30:13.172Z,13.90
2018-04-25T22:32:40.633Z,13.90
2018-04-25T22:35:08.190Z,13.90
2018-04-25T22:37:35.649Z,13.80
2018-04-25T22:40:03.211Z,13.70
2018-04-25T22:42:30.668Z,13.80
2018-04-25T22:44:58.137Z,13.70
2018-04-25T22:47:25.605Z,13.60
2018-04-25T22:49:53.832Z,13.50
2018-04-25T22:52:21.308Z,13.40
2018-04-25T22:54:48.774Z,13.40
2018-04-25T22:57:16.228Z,13.40
2018-04-25T22:59:43.794Z,13.30
2018-04-25T23:02:11.261Z,13.30
2018-04-25T23:04:38.729Z,13.30
2018-04-25T23:07:06.965Z,13.20
2018-04-25T23:09:34.425Z,13.10
2018-04-25T23:12:01.882Z,13.10
2018-04-25T23:14:29.356Z,13.00
2018-04-25T23:16:56.809Z,13.00
2018-04-25T23:19:24.368Z,13.10
2018-04-25T23:21:51.941Z,13.20
2018-04-25T23:24:19.496Z,13.20
2018-04-25T23:26:47.061Z,13.20
2018-04-25T23:29:14.533Z,13.20
2018-04-25T23:31:42.073Z,13.30
2018-04-25T23:34:09.533Z,13.40
2018-04-25T23:36:37.004Z,13.40
2018-04-25T23:39:04.560Z,13.40
2018-04-25T23:41:32.112Z,13.50
2018-04-25T23:43:59.573Z,13.50
2018-04-25T23:46:32.964Z,13.50
2018-04-25T23:49:00.529Z,13.50
2018-04-25T23:51:28.084Z,13.50
2018-04-25T23:53:55.648Z,13.50
2018-04-25T23:56:23.116Z,13.50
2018-04-25T23:58:50.576Z,13.50
