createdAt,value
2022-11-17T00:03:33.703Z,4.27
2022-11-17T00:09:30.974Z,4.13
2022-11-17T00:12:33.050Z,4.43
2022-11-17T00:26:21.606Z,3.73
2022-11-17T00:35:43.394Z,3.47
2022-11-17T00:38:21.238Z,3.40
2022-11-17T00:40:55.193Z,3.10
2022-11-17T00:43:26.008Z,3.47
2022-11-17T00:45:59.524Z,3.20
2022-11-17T00:48:34.917Z,3.27
2022-11-17T00:51:15.476Z,3.37
2022-11-17T00:53:46.816Z,3.37
2022-11-17T00:56:57.480Z,2.77
2022-11-17T00:59:30.927Z,2.87
2022-11-17T01:02:02.186Z,2.83
2022-11-17T01:04:50.652Z,2.60
2022-11-17T01:07:24.558Z,2.57
2022-11-17T01:09:57.372Z,2.60
2022-11-17T01:12:31.381Z,2.13
2022-11-17T01:15:25.198Z,2.60
2022-11-17T01:17:57.729Z,2.37
2022-11-17T01:26:36.884Z,1.93
2022-11-17T01:29:07.444Z,1.83
2022-11-17T01:31:39.740Z,1.90
2022-11-17T01:34:12.070Z,2.07
2022-11-17T01:36:55.027Z,2.40
2022-11-17T01:39:24.127Z,2.23
2022-11-17T01:41:58.615Z,2.20
2022-11-17T01:44:55.255Z,2.13
2022-11-17T01:47:28.280Z,2.03
2022-11-17T01:49:58.807Z,2.20
2022-11-17T01:52:29.168Z,2.10
2022-11-17T01:54:58.742Z,2.17
2022-11-17T01:57:34.357Z,1.90
2022-11-17T02:00:07.336Z,2.30
2022-11-17T02:02:40.460Z,2.30
2022-11-17T02:05:18.872Z,2.20
2022-11-17T02:07:48.996Z,2.10
2022-11-17T02:10:18.197Z,1.90
2022-11-17T02:12:48.388Z,2.20
2022-11-17T02:15:23.166Z,1.77
2022-11-17T02:17:54.768Z,2.53
2022-11-17T02:20:31.360Z,1.93
2022-11-17T02:23:43.229Z,2.40
2022-11-17T02:26:50.322Z,1.80
2022-11-17T02:29:25.961Z,2.20
2022-11-17T02:32:00.083Z,2.40
2022-11-17T02:34:37.365Z,2.20
2022-11-17T02:37:12.973Z,2.20
2022-11-17T02:39:44.778Z,2.23
2022-11-17T02:42:17.540Z,2.30
2022-11-17T02:44:53.564Z,2.00
2022-11-17T02:47:26.889Z,2.27
2022-11-17T02:49:57.684Z,1.90
2022-11-17T02:52:27.942Z,1.87
2022-11-17T02:55:04.654Z,1.97
2022-11-17T02:57:34.632Z,2.10
2022-11-17T03:00:09.357Z,1.83
2022-11-17T03:03:00.714Z,1.63
2022-11-17T03:05:40.846Z,2.00
2022-11-17T03:08:22.678Z,1.90
2022-11-17T03:11:03.424Z,1.83
2022-11-17T03:13:39.139Z,2.40
2022-11-17T03:16:16.204Z,2.47
2022-11-17T03:18:47.946Z,2.20
2022-11-17T03:21:22.296Z,2.87
2022-11-17T03:24:04.712Z,2.47
2022-11-17T03:26:37.068Z,2.63
2022-11-17T03:29:12.460Z,2.53
2022-11-17T03:31:47.375Z,2.37
2022-11-17T03:34:18.954Z,2.83
2022-11-17T03:36:58.488Z,2.60
2022-11-17T03:39:33.342Z,2.37
2022-11-17T03:45:05.935Z,2.27
2022-11-17T03:47:38.034Z,2.60
2022-11-17T03:50:19.273Z,2.17
2022-11-17T03:52:54.105Z,2.63
2022-11-17T03:58:16.832Z,2.63
2022-11-17T04:00:48.433Z,2.20
2022-11-17T04:03:24.388Z,2.37
2022-11-17T04:05:55.918Z,2.20
2022-11-17T04:08:30.536Z,2.40
2022-11-17T04:11:17.719Z,2.40
2022-11-17T04:14:04.314Z,2.60
2022-11-17T04:16:35.903Z,2.67
2022-11-17T04:19:10.197Z,2.40
2022-11-17T04:21:42.339Z,2.70
2022-11-17T04:24:12.191Z,2.20
2022-11-17T04:35:42.237Z,1.93
2022-11-17T04:38:13.535Z,1.80
2022-11-17T04:41:04.351Z,2.53
2022-11-17T04:43:32.164Z,1.73
2022-11-17T04:46:03.069Z,1.57
2022-11-17T04:48:33.728Z,1.97
2022-11-17T04:51:04.791Z,1.70
2022-11-17T04:53:34.874Z,1.60
2022-11-17T04:56:05.867Z,1.90
2022-11-17T04:58:35.155Z,1.63
2022-11-17T05:01:17.451Z,2.03
2022-11-17T05:03:49.016Z,1.50
2022-11-17T05:06:24.686Z,1.87
2022-11-17T05:08:57.090Z,1.77
2022-11-17T05:11:47.207Z,1.80
2022-11-17T05:14:18.544Z,2.00
2022-11-17T05:17:10.479Z,1.93
2022-11-17T05:19:44.467Z,1.60
2022-11-17T05:22:34.187Z,2.10
2022-11-17T05:25:18.520Z,1.67
2022-11-17T05:30:37.729Z,2.10
2022-11-17T05:33:07.746Z,2.20
2022-11-17T05:35:36.996Z,2.20
2022-11-17T05:38:13.499Z,2.17
2022-11-17T05:40:42.648Z,1.90
2022-11-17T05:43:14.754Z,2.50
2022-11-17T05:45:56.589Z,2.50
2022-11-17T05:48:35.655Z,2.50
2022-11-17T06:03:47.008Z,1.80
2022-11-17T06:11:55.032Z,1.90
2022-11-17T06:14:24.883Z,2.10
2022-11-17T06:17:04.258Z,2.20
2022-11-17T06:19:37.052Z,2.30
2022-11-17T06:22:14.306Z,2.60
2022-11-17T06:24:45.728Z,2.37
2022-11-17T06:27:30.575Z,3.40
2022-11-17T06:30:03.479Z,3.30
2022-11-17T06:32:36.716Z,2.40
2022-11-17T06:35:11.179Z,2.13
2022-11-17T06:37:42.034Z,2.30
2022-11-17T06:43:14.016Z,2.17
2022-11-17T06:45:48.055Z,2.20
2022-11-17T06:48:26.673Z,2.30
2022-11-17T06:50:56.608Z,2.03
2022-11-17T06:53:26.830Z,2.10
2022-11-17T06:56:08.668Z,2.07
2022-11-17T06:58:38.604Z,2.97
2022-11-17T07:01:08.570Z,2.73
2022-11-17T07:03:40.908Z,2.60
2022-11-17T07:06:11.305Z,2.70
2022-11-17T07:08:39.926Z,2.60
2022-11-17T07:11:10.569Z,2.60
2022-11-17T07:13:39.518Z,3.10
2022-11-17T07:16:10.740Z,2.57
2022-11-17T07:18:41.839Z,2.63
2022-11-17T07:21:13.896Z,2.33
2022-11-17T07:23:43.013Z,2.60
2022-11-17T07:26:12.645Z,2.50
2022-11-17T07:28:41.668Z,2.37
2022-11-17T07:34:09.576Z,2.57
2022-11-17T07:36:46.523Z,2.17
2022-11-17T07:42:01.350Z,2.00
2022-11-17T07:44:30.412Z,2.37
2022-11-17T07:47:00.016Z,2.40
2022-11-17T07:49:33.554Z,1.90
2022-11-17T07:52:04.817Z,2.23
2022-11-17T07:57:48.973Z,2.17
2022-11-17T08:00:19.213Z,2.50
2022-11-17T08:03:00.705Z,2.07
2022-11-17T08:05:42.918Z,2.57
2022-11-17T08:08:19.857Z,2.07
2022-11-17T08:10:53.896Z,2.57
2022-11-17T08:13:38.874Z,2.60
2022-11-17T08:16:14.274Z,2.30
2022-11-17T08:18:48.850Z,2.23
2022-11-17T08:21:25.243Z,2.17
2022-11-17T08:24:00.977Z,2.90
2022-11-17T08:29:30.567Z,2.60
2022-11-17T08:32:03.241Z,3.00
2022-11-17T08:34:37.143Z,2.70
2022-11-17T08:37:11.936Z,2.90
2022-11-17T08:39:44.075Z,2.50
2022-11-17T08:45:38.180Z,2.50
2022-11-17T08:48:08.378Z,2.30
2022-11-17T08:53:41.078Z,1.70
2022-11-17T08:56:25.072Z,2.23
2022-11-17T08:59:02.540Z,1.83
2022-11-17T09:13:47.367Z,2.43
2022-11-17T09:16:19.778Z,2.60
2022-11-17T09:20:03.450Z,2.77
2022-11-17T09:22:35.329Z,2.50
2022-11-17T09:25:12.992Z,2.50
2022-11-17T09:33:52.177Z,2.33
2022-11-17T09:36:42.876Z,2.40
2022-11-17T09:39:15.555Z,2.20
2022-11-17T09:41:52.411Z,2.40
2022-11-17T09:44:44.507Z,2.33
2022-11-17T09:50:29.290Z,2.67
2022-11-17T09:53:09.862Z,2.70
2022-11-17T09:55:43.639Z,2.50
2022-11-17T09:58:22.982Z,2.37
2022-11-17T10:00:55.631Z,2.40
2022-11-17T10:06:33.956Z,2.80
2022-11-17T10:18:06.176Z,2.20
2022-11-17T10:20:34.561Z,2.27
2022-11-17T10:26:03.092Z,2.30
2022-11-17T10:28:34.445Z,2.10
2022-11-17T10:31:04.888Z,2.33
2022-11-17T10:33:53.693Z,1.93
2022-11-17T10:36:25.676Z,1.50
2022-11-17T10:41:49.247Z,1.70
2022-11-17T10:44:28.129Z,1.70
2022-11-17T10:47:11.271Z,1.30
2022-11-17T10:49:43.830Z,2.30
2022-11-17T10:52:21.494Z,1.67
2022-11-17T10:55:03.977Z,1.63
2022-11-17T10:57:40.150Z,1.63
2022-11-17T11:00:24.782Z,1.30
2022-11-17T11:03:11.846Z,1.80
2022-11-17T11:05:55.639Z,1.60
2022-11-17T11:08:45.870Z,1.40
2022-11-17T11:11:33.314Z,1.37
2022-11-17T11:14:19.945Z,1.97
2022-11-17T11:17:00.575Z,1.40
2022-11-17T11:19:29.514Z,1.60
2022-11-17T11:22:10.890Z,1.30
2022-11-17T11:27:50.316Z,1.20
2022-11-17T11:30:24.949Z,1.20
2022-11-17T11:33:15.271Z,1.10
2022-11-17T11:35:54.019Z,1.10
2022-11-17T11:38:50.718Z,1.27
2022-11-17T11:41:55.897Z,0.90
2022-11-17T11:47:58.958Z,1.70
2022-11-17T12:15:14.464Z,1.47
2022-11-17T12:18:05.218Z,1.23
2022-11-17T12:20:54.830Z,1.20
2022-11-17T12:23:48.286Z,1.20
2022-11-17T12:26:30.096Z,1.30
2022-11-17T12:29:32.384Z,1.40
2022-11-17T12:32:04.646Z,1.30
2022-11-17T12:34:42.453Z,1.30
2022-11-17T12:40:16.251Z,1.20
2022-11-17T12:43:41.969Z,1.50
2022-11-17T12:46:44.856Z,1.47
2022-11-17T12:49:35.743Z,1.33
2022-11-17T13:01:15.438Z,1.80
2022-11-17T13:03:59.140Z,2.10
2022-11-17T13:06:38.929Z,1.80
2022-11-17T13:09:31.433Z,1.60
2022-11-17T13:15:00.597Z,1.30
2022-11-17T13:17:42.135Z,1.47
2022-11-17T13:20:27.001Z,1.20
2022-11-17T13:23:18.041Z,1.20
2022-11-17T13:31:56.051Z,1.30
2022-11-17T13:34:26.863Z,1.10
2022-11-17T13:37:06.165Z,1.40
2022-11-17T13:39:46.248Z,1.40
2022-11-17T13:42:29.430Z,1.50
2022-11-17T13:45:17.284Z,1.43
2022-11-17T13:47:58.884Z,2.70
2022-11-17T13:50:41.350Z,1.17
2022-11-17T13:53:30.196Z,1.93
2022-11-17T13:59:27.480Z,1.57
2022-11-17T14:02:30.532Z,1.77
2022-11-17T14:11:44.143Z,1.57
2022-11-17T14:14:26.833Z,1.33
2022-11-17T14:16:56.894Z,1.67
2022-11-17T14:19:32.279Z,1.63
2022-11-17T14:22:19.631Z,1.40
2022-11-17T14:24:53.866Z,1.40
2022-11-17T14:27:51.938Z,1.43
2022-11-17T14:33:12.074Z,1.83
2022-11-17T14:35:44.133Z,2.00
2022-11-17T14:38:16.050Z,1.80
2022-11-17T14:40:49.012Z,2.10
2022-11-17T14:43:18.071Z,1.67
2022-11-17T14:45:46.986Z,2.03
2022-11-17T14:48:19.271Z,1.80
2022-11-17T14:50:52.647Z,1.83
2022-11-17T14:53:40.805Z,1.73
2022-11-17T14:56:19.913Z,1.87
2022-11-17T14:58:49.165Z,1.83
2022-11-17T15:01:22.568Z,2.00
2022-11-17T15:04:34.451Z,2.10
2022-11-17T15:06:59.839Z,1.73
2022-11-17T15:09:36.668Z,2.23
2022-11-17T15:12:10.998Z,2.67
2022-11-17T15:14:40.360Z,2.10
2022-11-17T15:17:14.286Z,2.37
2022-11-17T15:25:13.881Z,2.07
2022-11-17T15:27:51.459Z,1.70
2022-11-17T15:30:22.096Z,1.60
2022-11-17T15:32:55.482Z,1.40
2022-11-17T15:35:24.645Z,1.53
2022-11-17T15:37:54.464Z,1.60
2022-11-17T15:40:23.606Z,1.37
2022-11-17T15:42:56.830Z,1.50
2022-11-17T15:45:28.251Z,1.60
2022-11-17T15:48:00.113Z,2.00
2022-11-17T15:50:32.143Z,1.97
2022-11-17T15:53:04.943Z,1.40
2022-11-17T15:55:37.655Z,1.60
2022-11-17T15:58:08.410Z,1.73
2022-11-17T16:00:40.330Z,1.60
2022-11-17T16:03:09.682Z,1.47
2022-11-17T16:05:40.491Z,2.20
2022-11-17T16:08:19.194Z,2.60
2022-11-17T16:10:48.514Z,2.03
2022-11-17T16:13:22.056Z,2.20
2022-11-17T16:15:51.967Z,2.97
2022-11-17T16:18:25.853Z,2.23
2022-11-17T16:20:58.963Z,2.33
2022-11-17T16:56:08.994Z,3.23
2022-11-17T16:58:40.055Z,3.67
2022-11-17T17:01:14.616Z,3.87
2022-11-17T17:03:46.306Z,3.57
2022-11-17T17:06:19.376Z,4.43
2022-11-17T17:08:48.139Z,3.83
2022-11-17T17:11:18.292Z,4.30
2022-11-17T17:13:46.989Z,4.80
2022-11-17T17:16:17.457Z,4.93
2022-11-17T17:18:48.456Z,4.83
2022-11-17T17:21:23.751Z,5.37
2022-11-17T17:23:55.144Z,4.10
2022-11-17T17:26:27.513Z,4.70
2022-11-17T17:28:57.218Z,5.10
2022-11-17T17:31:26.639Z,5.07
2022-11-17T17:33:56.386Z,5.13
2022-11-17T17:36:33.147Z,4.83
2022-11-17T17:39:02.769Z,5.00
2022-11-17T17:41:33.122Z,4.13
2022-11-17T17:44:03.162Z,4.40
2022-11-17T17:46:33.015Z,4.50
2022-11-17T17:49:01.467Z,4.97
2022-11-17T17:51:30.509Z,5.10
2022-11-17T17:54:02.194Z,7.63
2022-11-17T17:56:35.678Z,5.07
2022-11-17T17:59:04.390Z,4.07
2022-11-17T18:01:35.229Z,4.93
2022-11-17T18:04:19.582Z,5.07
2022-11-17T18:24:08.829Z,4.73
2022-11-17T18:26:38.233Z,4.87
2022-11-17T18:29:11.208Z,4.60
2022-11-17T18:31:39.872Z,4.53
2022-11-17T18:34:10.629Z,6.67
2022-11-17T18:36:39.940Z,5.30
2022-11-17T18:39:09.836Z,5.07
2022-11-17T18:41:38.749Z,5.43
2022-11-17T18:44:08.592Z,4.93
2022-11-17T18:46:37.373Z,4.73
2022-11-17T18:49:05.696Z,4.53
2022-11-17T18:51:34.581Z,4.47
2022-11-17T18:54:03.502Z,4.70
2022-11-17T18:56:33.616Z,4.90
2022-11-17T18:59:02.888Z,4.17
2022-11-17T19:01:33.172Z,4.13
2022-11-17T19:04:02.254Z,5.10
2022-11-17T19:06:30.889Z,4.13
2022-11-17T19:09:01.247Z,4.67
2022-11-17T19:11:32.865Z,4.23
2022-11-17T19:14:03.011Z,5.33
2022-11-17T19:16:33.217Z,5.23
2022-11-17T19:19:01.818Z,5.60
2022-11-17T19:21:31.611Z,6.63
2022-11-17T19:24:02.660Z,5.57
2022-11-17T19:26:36.036Z,5.27
2022-11-17T19:29:16.674Z,5.23
2022-11-17T19:31:48.023Z,4.83
2022-11-17T19:34:22.012Z,5.27
2022-11-17T19:37:12.730Z,4.53
2022-11-17T19:43:41.686Z,3.93
2022-11-17T19:46:25.193Z,3.97
2022-11-17T19:49:14.133Z,4.10
2022-11-17T19:51:48.078Z,4.63
2022-11-17T19:56:59.793Z,3.80
2022-11-17T19:59:36.038Z,4.57
2022-11-17T20:02:10.705Z,4.20
2022-11-17T20:04:50.123Z,4.57
2022-11-17T20:10:07.058Z,4.13
2022-11-17T20:12:38.063Z,4.07
2022-11-17T20:15:27.099Z,4.10
2022-11-17T20:18:03.708Z,3.63
2022-11-17T20:20:34.164Z,4.17
2022-11-17T20:23:04.660Z,3.53
2022-11-17T20:25:35.600Z,3.33
2022-11-17T20:28:08.668Z,3.80
2022-11-17T20:31:00.206Z,3.80
2022-11-17T20:33:31.470Z,3.70
2022-11-17T20:36:01.643Z,3.77
2022-11-17T20:38:30.750Z,3.80
2022-11-17T20:41:01.940Z,3.60
2022-11-17T20:43:31.769Z,3.70
2022-11-17T20:46:00.356Z,3.60
2022-11-17T20:48:29.657Z,3.60
2022-11-17T20:54:23.158Z,3.13
2022-11-17T20:59:40.457Z,3.00
2022-11-17T21:02:12.014Z,3.07
2022-11-17T21:04:42.335Z,2.93
2022-11-17T21:07:16.843Z,3.30
2022-11-17T21:09:45.652Z,3.53
2022-11-17T21:12:19.411Z,3.20
2022-11-17T21:17:39.605Z,4.00
2022-11-17T21:54:53.197Z,3.73
2022-11-17T21:57:32.554Z,2.80
2022-11-17T22:00:01.791Z,2.80
2022-11-17T22:09:03.405Z,3.37
2022-11-17T22:14:56.586Z,2.30
2022-11-17T22:23:30.716Z,2.37
2022-11-17T22:26:13.976Z,2.50
2022-11-17T22:34:22.251Z,3.73
2022-11-17T22:40:15.484Z,2.73
2022-11-17T22:43:03.660Z,3.17
2022-11-17T22:48:41.868Z,2.00
2022-11-17T22:57:17.755Z,1.57
2022-11-17T23:17:25.842Z,1.20
2022-11-17T23:23:13.602Z,1.13
2022-11-17T23:25:46.616Z,1.23
2022-11-17T23:28:18.440Z,1.10
2022-11-17T23:30:54.818Z,1.17
2022-11-17T23:33:26.402Z,1.50
2022-11-17T23:36:00.552Z,1.30
2022-11-17T23:38:36.513Z,1.20
2022-11-17T23:41:12.975Z,1.37
2022-11-17T23:46:46.430Z,1.83
