createdAt,value
2018-05-11T00:00:53.386Z,59.10
2018-05-11T00:05:44.289Z,59.90
2018-05-11T00:10:35.206Z,59.60
2018-05-11T00:15:26.104Z,59.90
2018-05-11T00:20:16.996Z,59.60
2018-05-11T00:25:08.698Z,59.40
2018-05-11T00:29:59.605Z,59.30
2018-05-11T00:34:50.503Z,59.60
2018-05-11T00:39:41.557Z,59.50
2018-05-11T00:44:32.457Z,59.60
2018-05-11T00:49:23.747Z,59.50
2018-05-11T00:54:15.439Z,59.90
2018-05-11T00:59:06.342Z,59.80
2018-05-11T01:03:57.237Z,59.60
2018-05-11T01:08:48.125Z,59.40
2018-05-11T01:13:39.825Z,59.10
2018-05-11T01:18:30.711Z,59.10
2018-05-11T01:23:21.597Z,59.10
2018-05-11T01:28:13.237Z,59.50
2018-05-11T01:33:04.869Z,59.10
2018-05-11T01:37:56.506Z,59.30
2018-05-11T01:42:48.140Z,59.10
2018-05-11T01:47:39.841Z,58.90
2018-05-11T01:52:30.733Z,58.80
2018-05-11T01:57:21.620Z,58.80
2018-05-11T02:02:13.257Z,59.40
2018-05-11T02:07:04.948Z,59.70
2018-05-11T02:11:55.828Z,59.60
2018-05-11T02:16:46.707Z,59.60
2018-05-11T02:21:37.599Z,59.30
2018-05-11T02:26:28.513Z,59.60
2018-05-11T02:31:19.437Z,59.50
2018-05-11T02:36:11.061Z,59.40
2018-05-11T02:41:01.988Z,59.40
2018-05-11T02:45:52.890Z,59.30
2018-05-11T02:50:43.799Z,59.50
2018-05-11T02:55:34.750Z,59.30
2018-05-11T03:00:25.642Z,59.30
2018-05-11T03:05:16.533Z,59.00
2018-05-11T03:10:08.182Z,59.40
2018-05-11T03:14:59.105Z,59.40
2018-05-11T03:19:50.005Z,59.30
2018-05-11T03:24:41.644Z,59.30
2018-05-11T03:29:33.278Z,59.70
2018-05-11T03:34:24.177Z,59.10
2018-05-11T03:39:15.819Z,60.00
2018-05-11T03:44:07.521Z,59.40
2018-05-11T03:48:58.421Z,59.90
2018-05-11T03:53:49.314Z,59.50
2018-05-11T03:58:40.200Z,59.50
2018-05-11T04:03:43.797Z,59.60
2018-05-11T04:08:46.765Z,60.00
2018-05-11T04:13:37.649Z,59.30
2018-05-11T04:18:29.281Z,59.60
2018-05-11T04:23:20.937Z,59.70
2018-05-11T04:28:11.836Z,59.70
2018-05-11T04:33:03.469Z,60.20
2018-05-11T04:37:55.092Z,59.80
2018-05-11T04:42:45.990Z,59.70
2018-05-11T04:47:37.622Z,59.70
2018-05-11T04:52:28.504Z,59.70
2018-05-11T04:57:19.397Z,59.50
2018-05-11T05:02:11.084Z,60.60
2018-05-11T05:07:01.988Z,60.00
2018-05-11T05:11:52.880Z,59.80
2018-05-11T05:16:43.777Z,59.70
2018-05-11T05:21:35.413Z,59.60
2018-05-11T05:26:42.024Z,59.70
2018-05-11T05:31:32.903Z,59.70
2018-05-11T05:36:23.812Z,60.00
2018-05-11T05:41:14.733Z,60.10
2018-05-11T05:46:05.657Z,59.80
2018-05-11T05:50:56.565Z,60.10
2018-05-11T05:55:47.463Z,60.00
2018-05-11T06:00:38.365Z,60.10
2018-05-11T06:05:29.274Z,60.10
2018-05-11T06:10:20.331Z,60.20
2018-05-11T06:15:11.237Z,59.90
2018-05-11T06:20:02.168Z,60.10
2018-05-11T06:24:53.361Z,60.20
2018-05-11T06:29:44.324Z,60.50
2018-05-11T06:34:35.236Z,61.00
2018-05-11T06:39:26.145Z,60.50
2018-05-11T06:44:17.110Z,60.60
2018-05-11T06:49:08.023Z,60.90
2018-05-11T06:53:59.674Z,60.70
2018-05-11T06:58:50.590Z,60.90
2018-05-11T07:03:41.501Z,60.70
2018-05-11T07:08:32.441Z,60.30
2018-05-11T07:13:24.095Z,60.40
2018-05-11T07:18:15.789Z,60.10
2018-05-11T07:23:06.717Z,60.10
2018-05-11T07:27:57.621Z,60.50
2018-05-11T07:32:48.532Z,60.80
2018-05-11T07:37:39.521Z,60.50
2018-05-11T07:42:31.263Z,60.60
2018-05-11T07:47:22.976Z,60.40
2018-05-11T07:52:13.997Z,60.40
2018-05-11T07:57:05.698Z,60.60
2018-05-11T08:01:57.274Z,60.40
2018-05-11T08:06:48.209Z,61.00
2018-05-11T08:11:39.862Z,60.90
2018-05-11T08:16:31.569Z,60.40
2018-05-11T08:21:23.258Z,60.30
2018-05-11T08:26:14.896Z,60.20
2018-05-11T08:31:05.809Z,60.20
2018-05-11T08:35:57.525Z,60.50
2018-05-11T08:40:49.365Z,60.70
2018-05-11T08:45:40.288Z,60.70
2018-05-11T08:50:31.183Z,60.40
2018-05-11T08:55:22.184Z,60.30
2018-05-11T09:00:13.072Z,60.30
2018-05-11T09:05:03.961Z,60.20
2018-05-11T09:09:54.857Z,60.30
2018-05-11T09:14:45.918Z,60.30
2018-05-11T09:19:36.825Z,60.20
2018-05-11T09:24:27.739Z,60.00
2018-05-11T09:29:18.623Z,59.80
2018-05-11T09:34:10.262Z,59.40
2018-05-11T09:39:01.216Z,59.40
2018-05-11T09:43:52.114Z,59.20
2018-05-11T09:48:43.057Z,59.10
2018-05-11T09:53:35.962Z,58.90
2018-05-11T09:58:26.935Z,58.80
2018-05-11T10:03:17.857Z,58.60
2018-05-11T10:13:26.578Z,58.20
2018-05-11T10:18:17.477Z,58.10
2018-05-11T10:23:08.385Z,58.00
2018-05-11T10:27:59.285Z,57.80
2018-05-11T10:32:50.205Z,57.80
2018-05-11T10:37:41.083Z,57.80
2018-05-11T10:42:31.968Z,57.70
2018-05-11T10:47:22.869Z,57.70
2018-05-11T10:52:13.761Z,57.60
2018-05-11T10:57:05.457Z,57.60
2018-05-11T11:01:56.362Z,57.60
2018-05-11T11:06:47.322Z,57.50
2018-05-11T11:11:38.192Z,57.40
2018-05-11T11:16:29.090Z,57.30
2018-05-11T11:21:20.143Z,57.10
2018-05-11T11:26:11.046Z,57.20
2018-05-11T11:31:01.950Z,57.00
2018-05-11T11:35:52.845Z,57.00
2018-05-11T11:40:44.508Z,57.10
2018-05-11T11:45:35.409Z,56.80
2018-05-11T11:50:27.060Z,56.80
2018-05-11T11:55:17.977Z,56.70
2018-05-11T12:00:09.622Z,56.60
2018-05-11T12:05:00.526Z,56.50
2018-05-11T12:09:51.454Z,56.50
2018-05-11T12:14:42.382Z,56.40
2018-05-11T12:19:33.276Z,57.00
2018-05-11T12:24:24.913Z,56.40
2018-05-11T12:29:16.550Z,56.40
2018-05-11T12:34:08.184Z,56.40
2018-05-11T12:38:59.839Z,56.40
2018-05-11T12:43:50.738Z,56.40
2018-05-11T12:48:42.409Z,56.30
2018-05-11T12:53:33.285Z,56.30
2018-05-11T12:58:24.943Z,56.40
2018-05-11T13:03:15.808Z,56.30
2018-05-11T13:08:06.705Z,56.70
2018-05-11T13:12:57.755Z,56.50
2018-05-11T13:17:48.566Z,56.60
2018-05-11T13:22:39.466Z,56.70
2018-05-11T13:27:30.351Z,56.80
2018-05-11T13:32:21.317Z,57.00
2018-05-11T13:37:12.214Z,57.10
2018-05-11T13:42:03.107Z,57.20
2018-05-11T13:46:54.738Z,57.40
2018-05-11T13:51:46.379Z,57.60
2018-05-11T13:56:37.277Z,57.50
2018-05-11T14:01:28.965Z,57.80
2018-05-11T14:06:19.905Z,57.70
2018-05-11T14:11:10.797Z,57.80
2018-05-11T14:16:01.699Z,58.00
2018-05-11T14:20:52.639Z,58.00
2018-05-11T14:25:43.515Z,58.10
2018-05-11T14:30:35.143Z,58.10
2018-05-11T14:35:26.763Z,58.10
2018-05-11T14:40:17.661Z,58.10
2018-05-11T14:45:08.567Z,58.10
2018-05-11T14:49:59.473Z,58.10
2018-05-11T14:54:50.372Z,58.10
2018-05-11T14:59:41.355Z,58.20
2018-05-11T15:04:32.266Z,58.20
2018-05-11T15:09:24.156Z,58.20
2018-05-11T15:14:15.061Z,58.30
2018-05-11T15:19:05.968Z,58.30
2018-05-11T15:23:57.613Z,58.30
2018-05-11T15:28:49.311Z,58.30
2018-05-11T15:33:40.213Z,58.30
2018-05-11T15:38:31.126Z,58.30
2018-05-11T15:43:22.070Z,58.30
2018-05-11T15:48:12.960Z,58.30
2018-05-11T15:53:03.861Z,58.20
2018-05-11T15:57:54.778Z,58.10
2018-05-11T16:02:45.701Z,58.20
2018-05-11T16:07:36.630Z,58.10
2018-05-11T16:12:27.574Z,58.10
2018-05-11T16:17:19.226Z,58.30
2018-05-11T16:22:10.141Z,58.30
2018-05-11T16:27:01.058Z,58.30
2018-05-11T16:31:51.969Z,58.30
2018-05-11T16:36:42.885Z,58.40
2018-05-11T16:41:33.797Z,58.40
2018-05-11T16:46:32.252Z,58.30
2018-05-11T16:51:23.885Z,58.00
2018-05-11T16:56:14.774Z,58.00
2018-05-11T17:01:05.668Z,57.80
2018-05-11T17:05:56.565Z,57.70
2018-05-11T17:10:48.187Z,57.70
2018-05-11T17:15:39.077Z,57.70
2018-05-11T17:20:29.971Z,57.70
2018-05-11T17:25:20.869Z,57.90
2018-05-11T17:30:12.505Z,57.70
2018-05-11T17:35:04.162Z,57.80
2018-05-11T17:39:55.053Z,57.70
2018-05-11T17:44:46.710Z,58.00
2018-05-11T17:49:37.615Z,58.00
2018-05-11T17:54:29.261Z,57.60
2018-05-11T17:59:20.169Z,57.60
2018-05-11T18:04:11.890Z,57.50
2018-05-11T18:09:03.605Z,57.50
2018-05-11T18:13:54.510Z,57.40
2018-05-11T18:18:45.418Z,57.30
2018-05-11T18:23:36.330Z,57.20
2018-05-11T18:28:27.219Z,57.30
2018-05-11T18:33:18.866Z,57.10
2018-05-11T18:38:09.881Z,57.10
2018-05-11T18:43:01.517Z,57.10
2018-05-11T18:47:53.209Z,57.20
2018-05-11T18:52:44.183Z,57.10
2018-05-11T18:57:35.098Z,57.00
2018-05-11T19:02:26.131Z,57.00
2018-05-11T19:07:17.066Z,56.80
2018-05-11T19:12:08.766Z,56.90
2018-05-11T19:16:59.787Z,56.90
2018-05-11T19:21:51.433Z,57.00
2018-05-11T19:26:42.370Z,56.90
2018-05-11T19:31:33.325Z,56.90
2018-05-11T19:36:24.238Z,57.00
2018-05-11T19:41:15.160Z,57.00
2018-05-11T19:46:06.807Z,57.20
2018-05-11T19:50:57.700Z,57.10
2018-05-11T19:55:48.677Z,57.30
2018-05-11T20:00:40.364Z,57.40
2018-05-11T20:05:31.280Z,57.30
2018-05-11T20:10:22.176Z,57.50
2018-05-11T20:15:13.112Z,57.50
2018-05-11T20:20:04.007Z,57.50
2018-05-11T20:24:54.910Z,57.60
2018-05-11T20:29:46.621Z,57.60
2018-05-11T20:34:37.632Z,57.60
2018-05-11T20:39:28.533Z,57.70
2018-05-11T20:44:19.423Z,57.70
2018-05-11T20:49:10.384Z,57.80
2018-05-11T20:54:01.282Z,57.80
2018-05-11T20:58:52.190Z,57.80
2018-05-11T21:03:43.090Z,57.90
2018-05-11T21:08:34.977Z,58.10
2018-05-11T21:13:25.855Z,58.10
2018-05-11T21:18:16.762Z,58.20
2018-05-11T21:23:08.390Z,58.20
2018-05-11T21:28:00.597Z,58.20
2018-05-11T21:32:51.480Z,58.20
2018-05-11T21:37:42.359Z,58.20
2018-05-11T21:42:33.265Z,58.20
2018-05-11T21:47:24.168Z,58.10
2018-05-11T21:52:15.063Z,58.30
2018-05-11T21:57:05.970Z,58.40
2018-05-11T22:01:56.937Z,58.30
2018-05-11T22:06:47.841Z,58.40
2018-05-11T22:11:38.745Z,58.30
2018-05-11T22:16:29.653Z,58.30
2018-05-11T22:21:20.543Z,58.40
2018-05-11T22:26:12.198Z,58.40
2018-05-11T22:31:03.198Z,58.30
2018-05-11T22:35:54.917Z,58.50
2018-05-11T22:40:45.834Z,58.30
2018-05-11T22:45:37.113Z,58.40
2018-05-11T22:50:28.762Z,58.40
2018-05-11T22:55:19.665Z,58.30
2018-05-11T23:00:11.349Z,58.50
2018-05-11T23:05:02.256Z,58.50
2018-05-11T23:09:53.266Z,58.50
2018-05-11T23:14:44.097Z,58.40
2018-05-11T23:19:35.002Z,58.40
2018-05-11T23:24:25.908Z,58.30
2018-05-11T23:29:16.834Z,58.50
2018-05-11T23:34:07.741Z,58.50
2018-05-11T23:38:58.627Z,58.60
2018-05-11T23:43:49.542Z,58.50
2018-05-11T23:48:40.471Z,58.50
2018-05-11T23:53:32.144Z,58.60
2018-05-11T23:58:23.059Z,58.60
