createdAt,value
2019-02-24T00:01:45.529Z,46.67
2019-02-24T00:04:16.729Z,46.70
2019-02-24T00:06:48.039Z,46.69
2019-02-24T00:09:19.209Z,46.72
2019-02-24T00:11:50.628Z,46.75
2019-02-24T00:14:21.875Z,46.78
2019-02-24T00:16:53.169Z,46.82
2019-02-24T00:19:24.312Z,46.84
2019-02-24T00:21:55.553Z,46.86
2019-02-24T00:24:26.763Z,46.89
2019-02-24T00:26:57.954Z,46.90
2019-02-24T00:29:29.202Z,46.92
2019-02-24T00:32:00.421Z,46.95
2019-02-24T00:34:31.657Z,46.96
2019-02-24T00:37:02.981Z,47.00
2019-02-24T00:39:34.184Z,47.01
2019-02-24T00:42:05.348Z,46.99
2019-02-24T00:44:36.576Z,47.01
2019-02-24T00:47:07.831Z,47.01
2019-02-24T00:49:39.074Z,47.02
2019-02-24T00:52:11.279Z,47.04
2019-02-24T00:54:42.549Z,47.06
2019-02-24T00:57:13.879Z,47.08
2019-02-24T00:59:45.216Z,47.11
2019-02-24T01:02:16.478Z,47.14
2019-02-24T01:04:47.612Z,47.16
2019-02-24T01:07:19.863Z,47.19
2019-02-24T01:09:51.327Z,47.22
2019-02-24T01:12:22.508Z,47.26
2019-02-24T01:14:53.821Z,47.31
2019-02-24T01:17:25.029Z,47.28
2019-02-24T01:19:56.540Z,47.34
2019-02-24T01:22:27.708Z,47.36
2019-02-24T01:24:59.233Z,47.43
2019-02-24T01:27:30.394Z,47.46
2019-02-24T01:30:02.646Z,47.51
2019-02-24T01:32:33.823Z,47.57
2019-02-24T01:35:05.357Z,47.66
2019-02-24T01:37:36.799Z,47.70
2019-02-24T01:40:08.143Z,47.76
2019-02-24T01:42:40.408Z,47.84
2019-02-24T01:45:11.770Z,47.89
2019-02-24T01:47:42.967Z,47.93
2019-02-24T01:50:14.187Z,48.00
2019-02-24T01:52:45.432Z,48.02
2019-02-24T01:55:16.657Z,48.05
2019-02-24T01:57:47.841Z,48.09
2019-02-24T02:00:19.175Z,48.12
2019-02-24T02:02:50.372Z,48.17
2019-02-24T02:05:21.524Z,48.22
2019-02-24T02:07:52.757Z,48.26
2019-02-24T02:10:24.002Z,48.29
2019-02-24T02:12:57.371Z,48.29
2019-02-24T02:15:28.767Z,48.29
2019-02-24T02:18:00.029Z,48.29
2019-02-24T02:20:31.437Z,48.33
2019-02-24T02:23:02.721Z,48.36
2019-02-24T02:25:34.976Z,48.43
2019-02-24T02:28:06.277Z,48.49
2019-02-24T02:30:37.493Z,48.55
2019-02-24T02:33:08.685Z,48.62
2019-02-24T02:35:39.886Z,48.67
2019-02-24T02:38:11.215Z,48.70
2019-02-24T02:40:43.360Z,48.74
2019-02-24T02:43:14.616Z,48.73
2019-02-24T02:45:46.830Z,48.71
2019-02-24T02:48:18.991Z,48.74
2019-02-24T02:50:50.223Z,48.73
2019-02-24T02:53:21.413Z,48.76
2019-02-24T02:55:52.590Z,48.74
2019-02-24T02:58:23.755Z,48.71
2019-02-24T03:00:55.083Z,48.72
2019-02-24T03:03:26.251Z,48.70
2019-02-24T03:06:16.446Z,48.69
2019-02-24T03:08:53.547Z,48.69
2019-02-24T03:11:24.767Z,48.69
2019-02-24T03:13:56.118Z,48.69
2019-02-24T03:16:30.107Z,48.68
2019-02-24T03:19:01.361Z,48.67
2019-02-24T03:21:32.569Z,48.66
2019-02-24T03:24:03.782Z,48.69
2019-02-24T03:26:35.064Z,48.68
2019-02-24T03:29:06.269Z,48.68
2019-02-24T03:31:37.572Z,48.68
2019-02-24T03:34:08.753Z,48.70
2019-02-24T03:36:39.935Z,48.68
2019-02-24T03:39:11.159Z,48.71
2019-02-24T03:41:42.339Z,48.74
2019-02-24T03:44:13.589Z,48.74
2019-02-24T03:46:44.809Z,48.76
2019-02-24T03:49:15.970Z,48.78
2019-02-24T03:51:47.236Z,48.80
2019-02-24T03:54:18.485Z,48.82
2019-02-24T03:56:49.830Z,48.82
2019-02-24T03:59:21.060Z,48.82
2019-02-24T04:01:52.209Z,48.85
2019-02-24T04:04:23.395Z,48.91
2019-02-24T04:06:54.615Z,48.96
2019-02-24T04:09:25.777Z,48.98
2019-02-24T04:11:57.553Z,49.00
2019-02-24T04:14:28.717Z,49.01
2019-02-24T04:16:59.901Z,49.02
2019-02-24T04:19:31.188Z,49.03
2019-02-24T04:22:02.406Z,49.02
2019-02-24T04:24:33.577Z,49.06
2019-02-24T04:27:04.827Z,49.08
2019-02-24T04:29:36.008Z,49.08
2019-02-24T04:32:08.138Z,49.12
2019-02-24T04:34:39.379Z,49.14
2019-02-24T04:37:10.878Z,49.14
2019-02-24T04:39:42.039Z,49.15
2019-02-24T04:42:14.333Z,49.17
2019-02-24T04:44:45.504Z,49.20
2019-02-24T04:47:16.705Z,49.25
2019-02-24T04:49:48.018Z,49.26
2019-02-24T04:52:19.187Z,49.25
2019-02-24T04:54:50.356Z,49.29
2019-02-24T04:57:21.538Z,49.30
2019-02-24T04:59:52.820Z,49.42
2019-02-24T05:02:23.979Z,49.52
2019-02-24T05:04:55.268Z,49.45
2019-02-24T05:07:26.675Z,49.46
2019-02-24T05:09:57.851Z,49.44
2019-02-24T05:12:29.145Z,49.47
2019-02-24T05:15:00.365Z,49.50
2019-02-24T05:17:31.490Z,49.53
2019-02-24T05:20:02.738Z,49.59
2019-02-24T05:22:33.910Z,49.62
2019-02-24T05:25:05.167Z,49.63
2019-02-24T05:27:36.343Z,49.63
2019-02-24T05:30:07.543Z,49.68
2019-02-24T05:32:38.695Z,49.67
2019-02-24T05:35:09.949Z,49.70
2019-02-24T05:37:41.175Z,49.76
2019-02-24T05:40:12.515Z,49.79
2019-02-24T05:42:43.819Z,49.80
2019-02-24T05:45:15.040Z,49.86
2019-02-24T05:47:46.218Z,49.88
2019-02-24T05:50:17.596Z,49.87
2019-02-24T05:52:48.808Z,49.89
2019-02-24T05:55:20.092Z,49.93
2019-02-24T05:57:51.275Z,49.92
2019-02-24T06:00:22.619Z,49.92
2019-02-24T06:02:53.837Z,49.94
2019-02-24T06:05:25.533Z,49.96
2019-02-24T06:07:56.901Z,49.98
2019-02-24T06:10:28.147Z,49.99
2019-02-24T06:12:59.389Z,50.00
2019-02-24T06:15:30.715Z,50.02
2019-02-24T06:18:02.000Z,50.03
2019-02-24T06:20:33.220Z,50.00
2019-02-24T06:23:04.896Z,49.97
2019-02-24T06:25:36.107Z,49.99
2019-02-24T06:28:07.261Z,50.04
2019-02-24T06:30:38.455Z,50.09
2019-02-24T06:33:09.637Z,50.13
2019-02-24T06:35:41.342Z,50.18
2019-02-24T06:38:13.632Z,50.19
2019-02-24T06:40:44.968Z,50.23
2019-02-24T06:43:16.244Z,50.24
2019-02-24T06:45:47.471Z,50.28
2019-02-24T06:48:18.690Z,50.30
2019-02-24T06:50:54.572Z,50.33
2019-02-24T06:53:25.778Z,50.33
2019-02-24T06:55:57.075Z,50.32
2019-02-24T06:58:28.225Z,50.33
2019-02-24T07:00:59.413Z,50.31
2019-02-24T07:03:30.556Z,50.30
2019-02-24T07:06:01.826Z,50.32
2019-02-24T07:08:33.031Z,50.33
2019-02-24T07:11:04.226Z,50.33
2019-02-24T07:13:35.385Z,50.33
2019-02-24T07:16:06.574Z,50.32
2019-02-24T07:18:37.940Z,50.28
2019-02-24T07:21:09.186Z,50.29
2019-02-24T07:23:40.424Z,50.28
2019-02-24T07:26:11.830Z,50.27
2019-02-24T07:28:43.948Z,50.27
2019-02-24T07:31:15.274Z,50.25
2019-02-24T07:33:46.623Z,50.23
2019-02-24T07:36:17.851Z,50.24
2019-02-24T07:38:49.249Z,50.27
2019-02-24T07:41:20.490Z,50.23
2019-02-24T07:43:51.752Z,50.25
2019-02-24T07:46:23.168Z,50.25
2019-02-24T07:48:54.476Z,50.26
2019-02-24T07:51:25.709Z,50.28
2019-02-24T07:53:56.933Z,50.30
2019-02-24T07:56:28.275Z,50.27
2019-02-24T07:58:59.735Z,50.29
2019-02-24T08:01:31.053Z,50.23
2019-02-24T08:04:02.394Z,50.23
2019-02-24T08:06:33.702Z,50.20
2019-02-24T08:09:06.441Z,50.07
2019-02-24T08:11:37.710Z,50.07
2019-02-24T08:14:09.012Z,50.17
2019-02-24T08:16:40.294Z,50.14
2019-02-24T08:19:11.746Z,50.09
2019-02-24T08:21:43.038Z,50.04
2019-02-24T08:24:14.206Z,50.04
2019-02-24T08:26:46.457Z,50.03
2019-02-24T08:29:17.779Z,50.01
2019-02-24T08:31:49.254Z,49.98
2019-02-24T08:34:20.560Z,50.00
2019-02-24T08:36:51.845Z,49.93
2019-02-24T08:39:23.177Z,50.01
2019-02-24T08:41:54.393Z,49.98
2019-02-24T08:44:25.747Z,49.98
2019-02-24T08:46:56.969Z,50.00
2019-02-24T08:49:28.161Z,49.95
2019-02-24T08:51:59.341Z,50.05
2019-02-24T08:54:30.551Z,50.00
2019-02-24T08:57:01.705Z,49.94
2019-02-24T08:59:35.054Z,49.94
2019-02-24T09:02:06.312Z,49.89
2019-02-24T09:04:37.500Z,50.19
2019-02-24T09:07:08.710Z,50.19
2019-02-24T09:09:39.910Z,49.90
2019-02-24T09:12:11.153Z,49.80
2019-02-24T09:14:42.551Z,49.95
2019-02-24T09:17:13.734Z,49.65
2019-02-24T09:19:45.039Z,49.65
2019-02-24T09:22:16.357Z,49.77
2019-02-24T09:24:47.606Z,49.71
2019-02-24T09:27:18.779Z,49.71
2019-02-24T09:29:50.078Z,49.70
2019-02-24T09:32:21.255Z,49.61
2019-02-24T09:34:52.456Z,49.56
2019-02-24T09:37:23.702Z,49.51
2019-02-24T09:39:55.032Z,49.45
2019-02-24T09:42:26.279Z,49.38
2019-02-24T09:44:57.466Z,49.29
2019-02-24T09:47:28.785Z,49.25
2019-02-24T09:49:59.979Z,49.20
2019-02-24T09:52:31.141Z,49.07
2019-02-24T09:55:02.468Z,48.89
2019-02-24T09:57:33.747Z,48.81
2019-02-24T10:00:05.740Z,48.86
2019-02-24T10:02:37.082Z,48.80
2019-02-24T10:05:08.446Z,48.73
2019-02-24T10:07:40.689Z,48.62
2019-02-24T10:10:11.720Z,48.49
2019-02-24T10:12:42.898Z,48.38
2019-02-24T10:15:14.137Z,48.22
2019-02-24T10:17:45.409Z,48.01
2019-02-24T10:20:17.892Z,47.75
2019-02-24T10:22:49.106Z,47.54
2019-02-24T10:25:20.362Z,47.52
2019-02-24T10:27:51.704Z,47.34
2019-02-24T10:30:22.828Z,47.17
2019-02-24T10:32:54.127Z,47.13
2019-02-24T10:35:25.310Z,47.07
2019-02-24T10:37:56.630Z,46.89
2019-02-24T10:40:27.952Z,46.75
2019-02-24T10:42:59.220Z,46.76
2019-02-24T10:45:30.449Z,46.47
2019-02-24T10:48:01.700Z,46.54
2019-02-24T10:50:33.160Z,46.37
2019-02-24T10:53:04.447Z,46.24
2019-02-24T10:55:35.690Z,46.06
2019-02-24T10:58:06.875Z,45.85
2019-02-24T11:00:38.093Z,45.79
2019-02-24T11:03:09.315Z,45.77
2019-02-24T11:05:40.477Z,45.66
2019-02-24T11:08:11.652Z,45.61
2019-02-24T11:10:42.859Z,45.54
2019-02-24T11:13:14.215Z,45.39
2019-02-24T11:15:45.495Z,45.21
2019-02-24T11:18:16.735Z,45.14
2019-02-24T11:20:47.908Z,45.05
2019-02-24T11:23:19.462Z,45.07
2019-02-24T11:25:50.817Z,44.96
2019-02-24T11:28:22.038Z,44.87
2019-02-24T11:30:53.326Z,44.75
2019-02-24T11:33:24.519Z,44.47
2019-02-24T11:35:55.725Z,44.16
2019-02-24T11:38:27.989Z,44.11
2019-02-24T11:40:59.347Z,44.03
2019-02-24T11:43:30.809Z,43.94
2019-02-24T11:46:03.152Z,43.77
2019-02-24T11:48:34.367Z,43.50
2019-02-24T11:51:05.558Z,43.18
2019-02-24T11:53:36.772Z,43.17
2019-02-24T11:56:07.927Z,43.11
2019-02-24T11:58:39.098Z,43.02
2019-02-24T12:01:10.351Z,42.60
2019-02-24T12:03:41.522Z,42.51
2019-02-24T12:06:13.855Z,42.47
2019-02-24T12:08:45.193Z,42.48
2019-02-24T12:11:16.413Z,42.31
2019-02-24T12:13:47.820Z,42.03
2019-02-24T12:16:19.151Z,42.04
2019-02-24T12:18:51.394Z,41.70
2019-02-24T12:21:22.567Z,41.50
2019-02-24T12:23:53.791Z,41.71
2019-02-24T12:26:24.971Z,41.62
2019-02-24T12:28:56.305Z,41.50
2019-02-24T12:31:27.555Z,41.33
2019-02-24T12:33:59.776Z,41.24
2019-02-24T12:36:31.046Z,41.05
2019-02-24T12:39:02.218Z,40.79
2019-02-24T12:41:35.092Z,40.52
2019-02-24T12:44:06.339Z,40.26
2019-02-24T12:46:37.639Z,39.98
2019-02-24T12:49:10.326Z,39.61
2019-02-24T12:51:41.582Z,39.55
2019-02-24T12:54:12.768Z,39.40
2019-02-24T12:56:43.992Z,39.38
2019-02-24T12:59:15.720Z,39.17
2019-02-24T13:01:47.008Z,39.00
2019-02-24T13:04:18.298Z,38.93
2019-02-24T13:06:49.534Z,38.98
2019-02-24T13:09:20.834Z,39.09
2019-02-24T13:11:52.079Z,38.89
2019-02-24T13:14:23.243Z,38.77
2019-02-24T13:16:54.470Z,38.39
2019-02-24T13:19:25.733Z,37.84
2019-02-24T13:21:56.900Z,37.19
2019-02-24T13:24:28.327Z,36.49
2019-02-24T13:26:59.486Z,35.79
2019-02-24T13:29:30.715Z,35.08
2019-02-24T13:32:01.920Z,34.42
2019-02-24T13:34:33.222Z,33.72
2019-02-24T13:37:04.403Z,33.08
2019-02-24T13:39:37.287Z,32.35
2019-02-24T13:42:08.526Z,31.68
2019-02-24T13:44:39.841Z,31.09
2019-02-24T13:47:11.019Z,30.60
2019-02-24T13:49:43.039Z,29.85
2019-02-24T13:52:14.328Z,29.30
2019-02-24T13:54:45.580Z,28.94
2019-02-24T13:57:16.771Z,28.53
2019-02-24T13:59:48.129Z,28.14
2019-02-24T14:02:24.143Z,27.80
2019-02-24T14:04:52.415Z,27.30
2019-02-24T14:07:23.607Z,27.13
2019-02-24T14:09:54.999Z,26.76
2019-02-24T14:12:26.175Z,26.39
2019-02-24T14:14:57.490Z,25.71
2019-02-24T14:17:28.783Z,25.40
2019-02-24T14:20:00.078Z,25.33
2019-02-24T14:22:32.420Z,25.31
2019-02-24T14:25:03.632Z,25.38
2019-02-24T14:27:34.849Z,25.42
2019-02-24T14:30:07.699Z,25.40
2019-02-24T14:32:39.084Z,25.34
2019-02-24T14:35:11.562Z,25.22
2019-02-24T14:37:44.068Z,25.01
2019-02-24T14:40:15.308Z,24.75
2019-02-24T14:42:46.842Z,24.72
2019-02-24T14:45:18.108Z,24.57
2019-02-24T14:47:49.351Z,24.21
2019-02-24T14:50:20.731Z,23.96
2019-02-24T14:52:52.000Z,23.73
2019-02-24T14:55:23.202Z,23.50
2019-02-24T14:57:54.454Z,23.37
2019-02-24T15:00:25.824Z,23.25
2019-02-24T15:02:57.124Z,23.10
2019-02-24T15:05:28.313Z,22.86
2019-02-24T15:07:59.687Z,22.66
2019-02-24T15:10:30.954Z,22.58
2019-02-24T15:13:02.122Z,22.38
2019-02-24T15:15:33.563Z,22.29
2019-02-24T15:18:04.853Z,22.15
2019-02-24T15:20:36.076Z,22.09
2019-02-24T15:23:07.274Z,22.13
2019-02-24T15:25:38.448Z,22.01
2019-02-24T15:28:09.592Z,22.04
2019-02-24T15:30:40.878Z,22.11
2019-02-24T15:33:12.094Z,22.15
2019-02-24T15:35:43.284Z,22.11
2019-02-24T15:38:14.522Z,22.21
2019-02-24T15:40:45.844Z,22.24
2019-02-24T15:43:17.253Z,22.36
2019-02-24T15:45:48.441Z,22.38
2019-02-24T15:48:19.663Z,22.47
2019-02-24T15:50:50.860Z,22.53
2019-02-24T15:53:23.111Z,22.78
2019-02-24T15:55:54.436Z,22.95
2019-02-24T15:58:25.723Z,23.14
2019-02-24T16:00:56.978Z,23.36
2019-02-24T16:03:28.102Z,23.55
2019-02-24T16:05:59.399Z,23.80
2019-02-24T16:08:30.585Z,24.01
2019-02-24T16:11:01.793Z,24.13
2019-02-24T16:13:33.098Z,24.29
2019-02-24T16:16:04.286Z,24.42
2019-02-24T16:18:35.861Z,24.47
2019-02-24T16:21:08.083Z,24.61
2019-02-24T16:23:39.378Z,24.73
2019-02-24T16:26:10.651Z,25.02
2019-02-24T16:28:41.854Z,25.12
2019-02-24T16:31:14.139Z,25.39
2019-02-24T16:33:45.404Z,25.55
2019-02-24T16:36:16.679Z,25.68
2019-02-24T16:38:48.112Z,25.83
2019-02-24T16:41:19.408Z,26.00
2019-02-24T16:43:50.567Z,26.14
2019-02-24T16:46:21.785Z,26.31
2019-02-24T16:48:52.951Z,26.48
2019-02-24T16:51:24.134Z,26.68
2019-02-24T16:53:55.251Z,26.86
2019-02-24T16:56:26.487Z,27.04
2019-02-24T16:58:57.663Z,27.19
2019-02-24T17:01:28.891Z,27.39
2019-02-24T17:04:00.088Z,27.60
2019-02-24T17:06:31.242Z,27.74
2019-02-24T17:09:03.250Z,27.88
2019-02-24T17:11:36.293Z,28.07
2019-02-24T17:14:07.671Z,28.21
2019-02-24T17:16:38.926Z,28.33
2019-02-24T17:19:10.266Z,28.45
2019-02-24T17:21:41.495Z,28.64
2019-02-24T17:24:12.632Z,28.79
2019-02-24T17:26:44.080Z,28.94
2019-02-24T17:29:15.980Z,29.08
2019-02-24T17:31:49.701Z,29.25
2019-02-24T17:34:21.006Z,29.39
2019-02-24T17:36:53.484Z,29.50
2019-02-24T17:39:25.755Z,29.61
2019-02-24T17:41:58.075Z,29.71
2019-02-24T17:44:29.686Z,29.80
2019-02-24T17:47:02.354Z,29.91
2019-02-24T17:49:34.227Z,30.03
2019-02-24T17:52:05.500Z,30.21
2019-02-24T17:54:36.731Z,30.40
2019-02-24T17:57:07.975Z,30.56
2019-02-24T17:59:40.813Z,30.75
2019-02-24T18:02:12.653Z,30.87
2019-02-24T18:04:45.333Z,31.02
2019-02-24T18:07:17.079Z,31.12
2019-02-24T18:09:48.510Z,31.24
2019-02-24T18:12:19.725Z,31.35
2019-02-24T18:14:52.019Z,31.41
2019-02-24T18:17:24.351Z,31.49
2019-02-24T18:19:56.801Z,31.58
2019-02-24T18:22:28.212Z,31.65
2019-02-24T18:25:03.208Z,31.75
2019-02-24T18:27:32.842Z,31.85
2019-02-24T18:30:07.054Z,31.93
2019-02-24T18:32:38.491Z,32.02
2019-02-24T18:35:09.978Z,32.15
2019-02-24T18:37:42.258Z,32.23
2019-02-24T18:40:14.111Z,32.31
2019-02-24T18:42:45.466Z,32.42
2019-02-24T18:45:16.647Z,32.51
2019-02-24T18:47:49.737Z,32.65
2019-02-24T18:50:20.869Z,32.92
2019-02-24T18:52:52.139Z,33.05
2019-02-24T18:55:23.411Z,33.12
2019-02-24T18:57:54.687Z,33.19
2019-02-24T19:00:25.869Z,33.30
2019-02-24T19:02:57.033Z,33.40
2019-02-24T19:05:28.308Z,33.43
2019-02-24T19:07:59.602Z,33.50
2019-02-24T19:10:30.847Z,33.64
2019-02-24T19:13:02.259Z,33.74
2019-02-24T19:15:33.545Z,33.78
2019-02-24T19:18:05.087Z,33.88
2019-02-24T19:20:36.610Z,34.00
2019-02-24T19:23:08.077Z,34.12
2019-02-24T19:25:39.218Z,34.20
2019-02-24T19:28:11.219Z,34.29
2019-02-24T19:30:43.875Z,34.36
2019-02-24T19:33:16.227Z,34.42
2019-02-24T19:35:47.655Z,34.51
2019-02-24T19:38:18.915Z,34.63
2019-02-24T19:40:50.342Z,34.77
2019-02-24T19:43:21.540Z,34.89
2019-02-24T19:45:52.885Z,35.00
2019-02-24T19:48:24.205Z,35.14
2019-02-24T19:50:55.449Z,35.25
2019-02-24T19:53:27.026Z,35.34
2019-02-24T19:55:59.386Z,35.43
2019-02-24T19:58:30.740Z,35.54
2019-02-24T20:01:02.016Z,35.64
2019-02-24T20:03:33.529Z,35.76
2019-02-24T20:06:04.822Z,35.82
2019-02-24T20:08:36.471Z,35.94
2019-02-24T20:11:07.820Z,36.03
2019-02-24T20:13:39.551Z,36.21
2019-02-24T20:16:11.146Z,36.26
2019-02-24T20:18:42.289Z,36.37
2019-02-24T20:21:13.636Z,36.45
2019-02-24T20:23:45.040Z,36.54
2019-02-24T20:26:16.378Z,36.64
2019-02-24T20:28:47.641Z,36.73
2019-02-24T20:31:18.976Z,36.84
2019-02-24T20:33:51.535Z,36.98
2019-02-24T20:36:23.024Z,37.09
2019-02-24T20:38:54.852Z,37.23
2019-02-24T20:41:26.264Z,37.32
2019-02-24T20:43:57.538Z,37.43
2019-02-24T20:46:28.822Z,37.51
2019-02-24T20:49:00.024Z,37.59
2019-02-24T20:51:31.320Z,37.71
2019-02-24T20:54:02.623Z,37.79
2019-02-24T20:56:33.879Z,37.90
2019-02-24T20:59:05.074Z,37.99
2019-02-24T21:01:36.253Z,38.08
2019-02-24T21:04:07.470Z,38.15
2019-02-24T21:06:38.695Z,38.21
2019-02-24T21:09:10.115Z,38.27
2019-02-24T21:11:41.430Z,38.55
2019-02-24T21:14:12.833Z,38.53
2019-02-24T21:16:44.061Z,38.63
2019-02-24T21:19:15.334Z,38.71
2019-02-24T21:21:46.656Z,38.81
2019-02-24T21:24:17.889Z,38.96
2019-02-24T21:26:49.141Z,39.09
2019-02-24T21:29:20.383Z,39.23
2019-02-24T21:31:51.634Z,39.35
2019-02-24T21:34:22.864Z,39.48
2019-02-24T21:36:54.097Z,39.61
2019-02-24T21:39:25.422Z,39.76
2019-02-24T21:41:57.025Z,39.84
2019-02-24T21:44:28.240Z,39.92
2019-02-24T21:46:59.458Z,39.98
2019-02-24T21:49:30.598Z,40.05
2019-02-24T21:52:01.803Z,40.18
2019-02-24T21:54:33.277Z,40.25
2019-02-24T21:57:04.454Z,40.34
2019-02-24T21:59:37.323Z,40.46
2019-02-24T22:02:08.624Z,40.55
2019-02-24T22:04:39.889Z,40.62
2019-02-24T22:07:11.151Z,40.77
2019-02-24T22:09:42.362Z,40.86
2019-02-24T22:12:13.620Z,41.00
2019-02-24T22:14:45.936Z,41.11
2019-02-24T22:17:17.346Z,41.22
2019-02-24T22:19:49.197Z,41.27
2019-02-24T22:22:20.412Z,41.32
2019-02-24T22:24:51.710Z,41.44
2019-02-24T22:27:23.032Z,41.49
2019-02-24T22:29:54.251Z,41.60
2019-02-24T22:32:25.540Z,41.68
2019-02-24T22:34:56.764Z,41.75
2019-02-24T22:37:27.998Z,41.76
2019-02-24T22:39:59.171Z,41.82
2019-02-24T22:42:31.162Z,41.85
2019-02-24T22:45:02.312Z,41.94
2019-02-24T22:47:33.678Z,42.01
2019-02-24T22:50:05.061Z,42.05
2019-02-24T22:52:36.379Z,42.15
2019-02-24T22:55:07.902Z,42.22
2019-02-24T22:57:39.191Z,42.33
2019-02-24T23:00:50.188Z,42.39
2019-02-24T23:03:23.869Z,42.47
2019-02-24T23:05:55.303Z,42.56
2019-02-24T23:08:26.463Z,42.57
2019-02-24T23:10:57.690Z,42.59
2019-02-24T23:13:28.949Z,42.67
2019-02-24T23:16:00.153Z,42.77
2019-02-24T23:18:31.337Z,42.84
2019-02-24T23:21:02.602Z,42.94
2019-02-24T23:23:33.862Z,42.95
2019-02-24T23:26:05.143Z,43.00
2019-02-24T23:28:36.534Z,43.08
2019-02-24T23:31:07.921Z,43.14
2019-02-24T23:33:39.312Z,43.23
2019-02-24T23:36:10.733Z,43.31
2019-02-24T23:38:42.037Z,43.39
2019-02-24T23:41:13.299Z,43.44
2019-02-24T23:43:44.489Z,43.51
2019-02-24T23:46:15.802Z,43.59
2019-02-24T23:48:46.983Z,43.71
2019-02-24T23:51:19.243Z,43.79
2019-02-24T23:53:50.569Z,43.88
2019-02-24T23:56:21.821Z,43.96
2019-02-24T23:58:53.208Z,44.04
