createdAt,value
2018-04-29T00:02:42.703Z,10.63
2018-04-29T00:07:26.817Z,11.63
2018-04-29T00:12:10.139Z,10.80
2018-04-29T00:16:54.207Z,11.27
2018-04-29T00:21:37.537Z,14.60
2018-04-29T00:26:20.916Z,14.00
2018-04-29T00:31:04.293Z,11.60
2018-04-29T00:35:47.666Z,11.83
2018-04-29T00:40:31.759Z,10.70
2018-04-29T00:45:15.115Z,10.43
2018-04-29T00:49:58.498Z,9.93
2018-04-29T00:54:43.842Z,10.27
2018-04-29T00:59:27.193Z,10.57
2018-04-29T01:04:10.487Z,10.43
2018-04-29T01:08:53.820Z,9.70
2018-04-29T01:13:37.126Z,11.43
2018-04-29T01:18:20.454Z,12.17
2018-04-29T01:23:03.779Z,11.33
2018-04-29T01:27:47.208Z,11.30
2018-04-29T01:32:30.558Z,10.30
2018-04-29T01:37:14.643Z,11.70
2018-04-29T01:41:58.706Z,11.17
2018-04-29T01:46:42.007Z,11.33
2018-04-29T01:51:25.327Z,10.27
2018-04-29T01:56:08.650Z,11.20
2018-04-29T02:00:52.044Z,11.77
2018-04-29T02:05:35.385Z,10.33
2018-04-29T02:10:18.757Z,9.90
2018-04-29T02:15:02.687Z,11.67
2018-04-29T02:19:46.026Z,12.17
2018-04-29T02:24:29.378Z,11.87
2018-04-29T02:29:12.678Z,10.20
2018-04-29T02:33:56.029Z,11.27
2018-04-29T02:38:39.345Z,10.90
2018-04-29T02:43:22.695Z,12.93
2018-04-29T02:48:06.014Z,9.43
2018-04-29T02:52:49.357Z,9.73
2018-04-29T02:57:33.439Z,11.17
2018-04-29T03:02:16.758Z,9.30
2018-04-29T03:07:00.821Z,9.37
2018-04-29T03:11:44.895Z,10.00
2018-04-29T03:16:28.226Z,8.93
2018-04-29T03:21:11.596Z,8.23
2018-04-29T03:25:54.978Z,9.17
2018-04-29T03:30:39.120Z,10.70
2018-04-29T03:35:22.476Z,8.20
2018-04-29T03:40:06.556Z,8.67
2018-04-29T03:44:49.889Z,6.97
2018-04-29T03:49:33.981Z,10.73
2018-04-29T03:54:17.319Z,7.13
2018-04-29T03:59:13.233Z,9.73
2018-04-29T04:03:59.200Z,11.47
2018-04-29T04:08:43.271Z,9.60
2018-04-29T04:13:27.421Z,10.60
2018-04-29T04:18:10.820Z,9.73
2018-04-29T04:22:54.142Z,12.50
2018-04-29T04:27:37.476Z,8.53
2018-04-29T04:32:20.799Z,6.87
2018-04-29T04:37:04.885Z,8.37
2018-04-29T04:41:48.212Z,6.70
2018-04-29T04:46:32.236Z,7.80
2018-04-29T04:51:16.326Z,9.70
2018-04-29T04:55:59.651Z,8.17
2018-04-29T05:00:43.807Z,6.17
2018-04-29T05:05:27.129Z,7.37
2018-04-29T05:10:10.413Z,9.13
2018-04-29T05:14:53.755Z,9.03
2018-04-29T05:19:37.032Z,5.27
2018-04-29T05:24:21.156Z,6.23
2018-04-29T05:29:04.522Z,7.07
2018-04-29T05:33:47.822Z,7.73
2018-04-29T05:38:31.959Z,7.00
2018-04-29T05:43:16.047Z,6.50
2018-04-29T05:47:59.398Z,5.00
2018-04-29T05:52:42.775Z,8.07
2018-04-29T05:57:26.104Z,4.93
2018-04-29T06:02:09.423Z,5.63
2018-04-29T06:06:52.754Z,5.83
2018-04-29T06:11:36.105Z,7.80
2018-04-29T06:16:19.465Z,7.73
2018-04-29T06:21:03.557Z,4.67
2018-04-29T06:25:46.925Z,8.17
2018-04-29T06:30:30.300Z,8.00
2018-04-29T06:35:13.650Z,5.13
2018-04-29T06:39:57.829Z,4.27
2018-04-29T06:44:41.198Z,5.80
2018-04-29T06:49:25.301Z,6.33
2018-04-29T06:54:09.341Z,6.50
2018-04-29T06:58:52.685Z,6.43
2018-04-29T07:03:36.962Z,8.77
2018-04-29T07:08:20.327Z,8.37
2018-04-29T07:13:03.593Z,6.90
2018-04-29T07:17:46.919Z,5.87
2018-04-29T07:22:31.098Z,8.63
2018-04-29T07:27:14.409Z,6.47
2018-04-29T07:31:57.787Z,8.80
2018-04-29T07:36:41.135Z,5.00
2018-04-29T07:41:24.465Z,7.20
2018-04-29T07:46:07.877Z,6.40
2018-04-29T07:50:51.225Z,7.27
2018-04-29T07:55:35.292Z,7.30
2018-04-29T08:00:19.458Z,7.27
2018-04-29T08:05:03.582Z,7.63
2018-04-29T08:09:46.887Z,8.10
2018-04-29T08:14:30.966Z,6.67
2018-04-29T08:19:14.326Z,7.40
2018-04-29T08:23:57.655Z,7.07
2018-04-29T08:28:41.035Z,8.93
2018-04-29T08:33:24.417Z,5.90
2018-04-29T08:38:07.744Z,5.43
2018-04-29T08:42:51.070Z,9.90
2018-04-29T08:47:35.229Z,8.63
2018-04-29T08:52:18.633Z,5.50
2018-04-29T08:57:02.011Z,7.20
2018-04-29T09:01:45.341Z,8.23
2018-04-29T09:06:28.764Z,6.80
2018-04-29T09:11:12.102Z,7.57
2018-04-29T09:15:55.529Z,8.53
2018-04-29T09:20:38.905Z,8.73
2018-04-29T09:25:22.302Z,8.13
2018-04-29T09:30:05.632Z,6.13
2018-04-29T09:34:49.033Z,8.90
2018-04-29T09:39:32.436Z,8.83
2018-04-29T09:44:15.745Z,11.53
2018-04-29T09:48:59.134Z,7.50
2018-04-29T09:53:43.279Z,8.13
2018-04-29T09:58:27.359Z,7.83
2018-04-29T10:03:11.464Z,6.63
2018-04-29T10:07:54.798Z,8.73
2018-04-29T10:12:38.128Z,10.33
2018-04-29T10:17:21.574Z,6.93
2018-04-29T10:22:05.498Z,7.27
2018-04-29T10:26:48.937Z,9.07
2018-04-29T10:31:32.386Z,9.53
2018-04-29T10:36:16.010Z,7.87
2018-04-29T10:40:59.521Z,7.00
2018-04-29T10:45:43.077Z,8.17
2018-04-29T10:50:26.839Z,9.90
2018-04-29T10:55:10.242Z,8.33
2018-04-29T10:59:53.580Z,8.03
2018-04-29T11:04:37.126Z,11.83
2018-04-29T11:09:20.473Z,8.47
2018-04-29T11:14:04.715Z,7.87
2018-04-29T11:18:48.315Z,8.10
2018-04-29T11:23:31.665Z,8.55
2018-04-29T11:28:15.681Z,6.47
2018-04-29T11:33:00.488Z,5.12
2018-04-29T11:37:49.145Z,5.62
2018-04-29T11:42:32.571Z,6.18
2018-04-29T11:47:15.896Z,6.62
2018-04-29T11:51:59.721Z,5.57
2018-04-29T11:56:43.097Z,6.45
2018-04-29T12:01:26.463Z,6.10
2018-04-29T12:06:09.790Z,6.40
2018-04-29T12:10:53.224Z,5.80
2018-04-29T12:15:37.476Z,14.60
2018-04-29T12:20:20.908Z,9.48
2018-04-29T12:25:04.347Z,7.68
2018-04-29T12:29:47.743Z,4.62
2018-04-29T12:34:31.110Z,6.07
2018-04-29T12:39:14.517Z,5.37
2018-04-29T12:43:57.861Z,5.80
2018-04-29T12:48:41.240Z,6.32
2018-04-29T12:53:24.558Z,6.75
2018-04-29T12:58:08.703Z,8.00
2018-04-29T13:02:52.015Z,5.03
2018-04-29T13:07:35.386Z,5.30
2018-04-29T13:12:18.773Z,6.45
2018-04-29T13:17:02.258Z,6.45
2018-04-29T13:21:46.374Z,6.32
2018-04-29T13:26:30.697Z,5.47
2018-04-29T13:31:14.986Z,9.23
2018-04-29T13:35:58.409Z,7.60
2018-04-29T13:40:41.894Z,5.87
2018-04-29T13:45:25.288Z,8.07
2018-04-29T13:50:38.822Z,7.18
2018-04-29T14:01:22.811Z,8.45
2018-04-29T14:06:09.000Z,7.62
2018-04-29T14:10:52.624Z,6.53
2018-04-29T14:15:36.118Z,5.68
2018-04-29T14:20:19.455Z,7.35
2018-04-29T14:25:02.792Z,5.72
2018-04-29T14:29:46.881Z,9.20
2018-04-29T14:34:30.287Z,5.57
2018-04-29T14:39:14.419Z,7.20
2018-04-29T14:43:57.749Z,6.47
2018-04-29T14:48:41.111Z,5.90
2018-04-29T14:53:24.547Z,8.52
2018-04-29T14:58:07.878Z,7.85
2018-04-29T15:02:51.242Z,6.50
2018-04-29T15:07:34.896Z,10.10
2018-04-29T15:12:18.994Z,8.68
2018-04-29T15:17:02.420Z,5.68
2018-04-29T15:21:46.542Z,6.53
2018-04-29T15:26:29.871Z,8.43
2018-04-29T15:31:16.381Z,7.00
2018-04-29T15:36:01.923Z,7.97
2018-04-29T15:40:45.319Z,8.68
2018-04-29T15:45:28.762Z,7.23
2018-04-29T15:50:12.112Z,7.18
2018-04-29T15:54:55.446Z,8.15
2018-04-29T15:59:38.791Z,5.97
2018-04-29T16:04:22.106Z,7.85
2018-04-29T16:09:06.321Z,7.45
2018-04-29T16:13:49.682Z,10.43
2018-04-29T16:18:35.991Z,10.50
2018-04-29T16:23:20.102Z,9.73
2018-04-29T16:28:03.439Z,8.60
2018-04-29T16:32:46.775Z,8.57
2018-04-29T16:37:30.389Z,7.83
2018-04-29T16:42:14.495Z,8.57
2018-04-29T16:46:57.846Z,7.20
2018-04-29T16:51:41.199Z,6.63
2018-04-29T16:56:25.327Z,11.10
2018-04-29T17:01:11.985Z,8.37
2018-04-29T17:05:56.169Z,7.23
2018-04-29T17:10:40.581Z,9.73
2018-04-29T17:15:24.145Z,8.30
2018-04-29T17:25:44.831Z,10.13
2018-04-29T17:30:28.274Z,7.03
2018-04-29T17:35:11.621Z,7.70
2018-04-29T17:39:54.943Z,18.93
2018-04-29T17:44:38.291Z,48.40
2018-04-29T17:49:21.700Z,66.20
2018-04-29T17:54:05.021Z,13.83
2018-04-29T17:58:48.340Z,10.47
2018-04-29T18:03:31.683Z,11.27
2018-04-29T18:08:15.028Z,29.30
2018-04-29T18:13:01.339Z,10.67
2018-04-29T18:17:50.366Z,9.03
2018-04-29T18:22:33.791Z,6.93
2018-04-29T18:27:17.174Z,7.27
2018-04-29T18:32:00.524Z,9.13
2018-04-29T18:36:43.920Z,9.43
2018-04-29T18:41:27.315Z,7.57
2018-04-29T18:46:10.632Z,8.10
2018-04-29T18:50:54.364Z,7.00
2018-04-29T18:55:38.253Z,7.77
2018-04-29T19:00:22.572Z,7.37
2018-04-29T19:05:05.920Z,7.63
2018-04-29T19:09:49.346Z,8.00
2018-04-29T19:14:32.696Z,8.33
2018-04-29T19:19:16.867Z,7.83
2018-04-29T19:24:01.428Z,10.13
2018-04-29T19:28:45.567Z,10.43
2018-04-29T19:33:29.014Z,9.03
2018-04-29T19:38:16.296Z,9.30
2018-04-29T19:43:02.766Z,8.63
2018-04-29T19:47:46.941Z,14.07
2018-04-29T19:52:38.416Z,10.23
2018-04-29T19:57:23.191Z,10.63
2018-04-29T20:02:06.859Z,10.00
2018-04-29T20:06:51.038Z,10.27
2018-04-29T20:11:36.236Z,10.67
2018-04-29T20:16:19.725Z,10.13
2018-04-29T20:21:03.337Z,12.93
2018-04-29T20:25:46.885Z,11.40
2018-04-29T20:30:30.481Z,12.10
2018-04-29T20:35:13.851Z,10.93
2018-04-29T20:39:58.310Z,11.03
2018-04-29T20:44:41.714Z,11.90
2018-04-29T20:49:25.222Z,11.80
2018-04-29T20:54:08.712Z,11.07
2018-04-29T20:58:52.170Z,11.93
2018-04-29T21:03:37.774Z,12.67
2018-04-29T21:08:21.517Z,13.63
2018-04-29T21:13:04.945Z,13.37
2018-04-29T21:17:48.416Z,13.93
2018-04-29T21:22:31.788Z,14.30
2018-04-29T21:27:15.148Z,14.87
2018-04-29T21:31:58.565Z,13.87
2018-04-29T21:36:42.010Z,17.30
2018-04-29T21:41:25.375Z,14.80
2018-04-29T21:46:08.880Z,15.53
2018-04-29T21:50:52.303Z,15.03
2018-04-29T21:55:35.798Z,15.87
2018-04-29T22:00:19.220Z,15.83
2018-04-29T22:05:02.693Z,15.67
2018-04-29T22:09:46.061Z,16.50
2018-04-29T22:14:29.403Z,15.50
2018-04-29T22:19:12.758Z,16.90
2018-04-29T22:23:56.996Z,17.40
2018-04-29T22:28:40.399Z,16.97
2018-04-29T22:33:24.719Z,16.50
2018-04-29T22:38:08.425Z,17.27
2018-04-29T22:42:52.250Z,19.80
2018-04-29T22:47:35.776Z,18.67
2018-04-29T22:52:19.066Z,18.13
2018-04-29T22:57:02.382Z,20.90
2018-04-29T23:01:46.487Z,21.03
2018-04-29T23:06:30.644Z,17.70
2018-04-29T23:11:13.967Z,19.07
2018-04-29T23:15:57.343Z,21.27
2018-04-29T23:20:40.717Z,18.77
2018-04-29T23:25:24.762Z,19.63
2018-04-29T23:30:08.120Z,18.43
2018-04-29T23:34:51.489Z,20.50
2018-04-29T23:39:34.923Z,21.53
2018-04-29T23:44:18.341Z,19.17
2018-04-29T23:49:01.671Z,20.47
2018-04-29T23:53:45.751Z,17.23
2018-04-29T23:58:29.073Z,16.43
