createdAt,value
2023-05-08T00:00:05.929Z,65.20
2023-05-08T00:05:15.072Z,65.20
2023-05-08T00:10:23.422Z,65.20
2023-05-08T00:15:32.521Z,65.20
2023-05-08T00:20:40.894Z,65.80
2023-05-08T00:25:50.047Z,65.80
2023-05-08T00:30:58.891Z,65.70
2023-05-08T00:36:07.668Z,66.40
2023-05-08T00:41:15.893Z,66.50
2023-05-08T00:46:24.930Z,66.20
2023-05-08T00:51:33.453Z,66.50
2023-05-08T00:56:42.335Z,67.00
2023-05-08T01:01:51.142Z,67.40
2023-05-08T01:07:00.677Z,67.50
2023-05-08T01:12:09.371Z,67.80
2023-05-08T01:17:18.108Z,68.20
2023-05-08T01:22:26.957Z,68.30
2023-05-08T01:27:36.264Z,68.20
2023-05-08T01:32:44.830Z,68.10
2023-05-08T01:37:53.634Z,68.40
2023-05-08T01:43:02.356Z,68.60
2023-05-08T01:48:11.466Z,68.50
2023-05-08T01:53:20.425Z,68.90
2023-05-08T01:58:29.199Z,68.70
2023-05-08T02:03:37.940Z,68.80
2023-05-08T02:08:46.149Z,68.70
2023-05-08T02:13:54.746Z,68.40
2023-05-08T02:19:03.624Z,69.10
2023-05-08T02:24:12.790Z,69.50
2023-05-08T02:29:21.392Z,69.50
2023-05-08T02:34:30.026Z,69.80
2023-05-08T02:39:38.753Z,69.40
2023-05-08T02:44:47.586Z,69.00
2023-05-08T02:49:56.435Z,69.10
2023-05-08T02:55:05.261Z,69.10
2023-05-08T03:00:14.373Z,69.00
2023-05-08T03:05:22.736Z,69.30
2023-05-08T03:10:32.515Z,69.40
2023-05-08T03:15:40.863Z,69.50
2023-05-08T03:20:50.418Z,69.80
2023-05-08T03:25:59.286Z,70.00
2023-05-08T03:31:08.522Z,70.00
2023-05-08T03:36:17.513Z,70.20
2023-05-08T03:41:26.269Z,70.90
2023-05-08T03:46:35.184Z,70.70
2023-05-08T03:51:43.857Z,71.30
2023-05-08T03:56:52.682Z,70.90
2023-05-08T04:02:01.447Z,70.00
2023-05-08T04:07:09.916Z,69.30
2023-05-08T04:12:19.053Z,68.90
2023-05-08T04:17:27.881Z,68.60
2023-05-08T04:22:36.963Z,66.40
2023-05-08T04:27:45.570Z,65.40
2023-05-08T04:32:54.442Z,63.60
2023-05-08T04:38:03.227Z,63.30
2023-05-08T04:43:12.184Z,62.50
2023-05-08T04:48:20.447Z,60.70
2023-05-08T04:53:29.872Z,59.10
2023-05-08T04:58:38.739Z,57.20
2023-05-08T05:03:47.846Z,57.30
2023-05-08T05:08:56.539Z,56.80
2023-05-08T05:14:05.520Z,55.30
2023-05-08T05:19:13.995Z,56.30
2023-05-08T05:24:22.915Z,55.30
2023-05-08T05:29:31.604Z,53.50
2023-05-08T05:34:40.201Z,51.60
2023-05-08T05:39:49.343Z,51.50
2023-05-08T05:44:58.495Z,47.90
2023-05-08T05:50:07.791Z,46.50
2023-05-08T05:55:16.939Z,46.40
2023-05-08T06:00:25.698Z,47.40
2023-05-08T06:05:34.925Z,47.40
2023-05-08T06:10:43.348Z,46.70
2023-05-08T06:15:52.290Z,45.60
2023-05-08T06:21:00.911Z,44.90
2023-05-08T06:26:10.233Z,45.00
2023-05-08T06:31:18.776Z,43.50
2023-05-08T06:36:27.265Z,43.20
2023-05-08T06:41:35.936Z,42.00
2023-05-08T06:46:44.872Z,41.40
2023-05-08T06:51:54.448Z,40.80
2023-05-08T06:57:01.724Z,40.90
2023-05-08T07:02:10.556Z,39.20
2023-05-08T07:07:19.417Z,41.80
2023-05-08T07:12:27.855Z,38.50
2023-05-08T07:17:36.339Z,36.80
2023-05-08T07:22:44.789Z,38.60
2023-05-08T07:27:53.924Z,38.50
2023-05-08T07:33:05.529Z,36.40
2023-05-08T07:38:04.367Z,37.40
2023-05-08T07:43:12.937Z,38.30
2023-05-08T07:48:21.633Z,37.60
2023-05-08T07:53:30.021Z,34.50
2023-05-08T07:58:38.756Z,34.20
2023-05-08T08:03:47.871Z,34.20
2023-05-08T08:08:56.743Z,34.20
2023-05-08T08:14:05.195Z,33.10
2023-05-08T08:19:14.598Z,35.00
2023-05-08T08:24:23.272Z,31.00
2023-05-08T08:29:32.194Z,31.70
2023-05-08T08:34:41.102Z,32.10
2023-05-08T08:39:50.224Z,33.10
2023-05-08T08:44:58.758Z,33.50
2023-05-08T08:50:07.445Z,30.30
2023-05-08T08:55:16.331Z,31.60
2023-05-08T09:00:25.009Z,31.80
2023-05-08T09:05:33.353Z,31.50
2023-05-08T09:10:42.093Z,31.80
2023-05-08T09:15:50.958Z,31.20
2023-05-08T09:20:59.579Z,28.70
2023-05-08T09:26:08.377Z,31.80
2023-05-08T09:31:17.303Z,30.20
2023-05-08T09:36:25.693Z,32.20
2023-05-08T09:41:34.472Z,32.00
2023-05-08T09:46:43.281Z,30.80
2023-05-08T09:51:56.868Z,31.60
2023-05-08T09:56:55.627Z,31.10
2023-05-08T10:02:05.591Z,29.90
2023-05-08T10:07:14.029Z,29.70
2023-05-08T10:12:18.856Z,29.60
2023-05-08T10:17:27.724Z,27.40
2023-05-08T10:22:36.638Z,27.90
2023-05-08T10:27:50.379Z,28.50
2023-05-08T10:32:49.083Z,29.60
2023-05-08T10:37:55.578Z,31.10
2023-05-08T10:43:04.425Z,30.00
2023-05-08T10:48:13.244Z,30.20
2023-05-08T10:58:30.863Z,28.80
2023-05-08T11:03:39.913Z,27.20
2023-05-08T11:08:48.419Z,27.40
2023-05-08T11:13:57.081Z,28.00
2023-05-08T11:19:05.579Z,29.80
2023-05-08T11:24:14.859Z,30.70
2023-05-08T11:34:32.696Z,28.10
2023-05-08T11:39:41.488Z,28.60
2023-05-08T11:44:50.886Z,28.40
2023-05-08T11:49:59.404Z,26.60
2023-05-08T12:00:17.321Z,28.10
2023-05-08T12:05:25.164Z,26.40
2023-05-08T12:26:00.630Z,27.30
2023-05-08T12:31:09.221Z,28.80
2023-05-08T12:36:18.024Z,29.90
2023-05-08T12:41:26.770Z,27.90
2023-05-08T12:46:35.453Z,27.00
2023-05-08T12:51:44.049Z,26.80
2023-05-08T12:56:53.128Z,27.40
2023-05-08T13:02:01.640Z,27.90
2023-05-08T13:07:10.453Z,30.00
2023-05-08T13:12:21.317Z,30.70
2023-05-08T13:17:20.477Z,30.80
2023-05-08T13:22:29.608Z,29.10
2023-05-08T13:27:38.431Z,28.50
2023-05-08T13:32:46.802Z,29.50
2023-05-08T13:37:51.062Z,28.90
2023-05-08T13:43:00.186Z,30.50
2023-05-08T13:48:09.387Z,31.70
2023-05-08T13:53:17.917Z,30.20
2023-05-08T13:58:32.073Z,28.70
2023-05-08T14:03:30.921Z,28.50
2023-05-08T14:08:46.649Z,30.00
2023-05-08T14:13:43.107Z,30.00
2023-05-08T14:18:52.491Z,29.50
2023-05-08T14:24:01.721Z,29.40
2023-05-08T14:29:10.632Z,29.30
2023-05-08T14:34:19.319Z,27.50
2023-05-08T14:39:27.905Z,28.40
2023-05-08T14:44:36.574Z,28.60
2023-05-08T14:49:45.790Z,28.60
2023-05-08T14:54:54.360Z,30.00
2023-05-08T15:00:03.282Z,29.70
2023-05-08T15:05:19.061Z,32.50
2023-05-08T15:10:21.032Z,28.30
2023-05-08T15:15:29.445Z,27.60
2023-05-08T15:20:38.611Z,26.80
2023-05-08T15:25:47.453Z,27.10
2023-05-08T15:30:56.103Z,26.80
2023-05-08T15:46:22.296Z,25.20
2023-05-08T15:51:31.502Z,26.40
2023-05-08T15:56:39.988Z,27.50
2023-05-08T16:01:50.249Z,28.60
2023-05-08T16:06:57.626Z,29.70
2023-05-08T16:12:06.386Z,29.90
2023-05-08T16:17:14.870Z,29.00
2023-05-08T16:27:32.591Z,26.30
2023-05-08T16:32:41.806Z,24.30
2023-05-08T16:37:50.136Z,25.80
2023-05-08T16:53:16.297Z,24.70
2023-05-08T17:03:34.851Z,25.20
2023-05-08T17:08:43.601Z,26.20
2023-05-08T17:19:01.318Z,27.50
2023-05-08T17:24:08.247Z,29.40
2023-05-08T17:29:16.724Z,29.00
2023-05-08T17:34:29.605Z,30.50
2023-05-08T17:39:28.094Z,32.50
2023-05-08T17:44:38.495Z,33.80
2023-05-08T17:49:37.028Z,34.40
2023-05-08T17:54:49.541Z,35.90
2023-05-08T18:04:58.428Z,39.60
2023-05-08T18:10:12.306Z,39.30
2023-05-08T18:15:11.022Z,39.90
2023-05-08T18:20:19.664Z,41.00
2023-05-08T18:25:28.760Z,42.90
2023-05-08T18:30:37.264Z,44.40
2023-05-08T18:35:46.518Z,46.20
2023-05-08T18:40:55.193Z,47.50
2023-05-08T18:46:04.770Z,48.00
2023-05-08T18:51:13.637Z,48.90
2023-05-08T18:56:22.463Z,49.60
2023-05-08T19:01:31.118Z,51.10
2023-05-08T19:06:40.474Z,52.40
2023-05-08T19:11:49.254Z,52.00
2023-05-08T19:16:58.709Z,52.90
2023-05-08T19:22:06.781Z,53.80
2023-05-08T19:27:15.740Z,54.30
2023-05-08T19:32:23.987Z,55.20
2023-05-08T19:37:33.280Z,55.40
2023-05-08T19:42:41.843Z,56.40
2023-05-08T19:47:51.151Z,55.90
2023-05-08T19:52:59.854Z,55.50
2023-05-08T19:58:08.403Z,55.50
2023-05-08T20:03:17.076Z,55.40
2023-05-08T20:08:26.096Z,55.60
2023-05-08T20:13:35.273Z,56.40
2023-05-08T20:18:44.543Z,58.40
2023-05-08T20:23:53.206Z,58.60
2023-05-08T20:29:02.113Z,58.00
2023-05-08T20:34:11.036Z,58.30
2023-05-08T20:39:20.517Z,58.30
2023-05-08T20:44:29.447Z,58.60
2023-05-08T20:49:38.344Z,59.00
2023-05-08T20:54:46.789Z,59.30
2023-05-08T20:59:55.729Z,60.80
2023-05-08T21:05:07.923Z,60.70
2023-05-08T21:10:06.443Z,61.40
2023-05-08T21:15:15.130Z,62.00
2023-05-08T21:20:23.690Z,62.60
2023-05-08T21:25:32.136Z,62.40
2023-05-08T21:30:41.196Z,63.30
2023-05-08T21:35:49.705Z,62.80
2023-05-08T21:40:59.060Z,62.60
2023-05-08T21:46:07.592Z,63.00
2023-05-08T21:51:16.432Z,63.30
2023-05-08T21:56:24.886Z,63.40
2023-05-08T22:01:33.857Z,63.10
2023-05-08T22:06:42.392Z,62.90
2023-05-08T22:11:54.307Z,63.40
2023-05-08T22:16:52.697Z,63.90
2023-05-08T22:22:01.553Z,64.00
2023-05-08T22:27:09.697Z,64.40
2023-05-08T22:32:18.522Z,64.80
2023-05-08T22:37:27.055Z,65.20
2023-05-08T22:42:36.710Z,65.00
2023-05-08T22:47:45.467Z,65.60
2023-05-08T22:52:54.755Z,65.30
2023-05-08T22:58:03.511Z,65.30
2023-05-08T23:03:12.249Z,64.70
2023-05-08T23:08:20.820Z,64.60
2023-05-08T23:13:29.850Z,64.60
2023-05-08T23:18:38.564Z,64.60
2023-05-08T23:23:48.140Z,64.80
2023-05-08T23:28:56.199Z,64.40
2023-05-08T23:34:04.963Z,64.30
2023-05-08T23:39:13.574Z,63.90
2023-05-08T23:44:22.723Z,64.20
2023-05-08T23:49:31.332Z,64.10
2023-05-08T23:54:40.966Z,64.10
2023-05-08T23:59:49.645Z,64.00
