createdAt,value
2019-03-08T00:02:16.307Z,64.41
2019-03-08T00:06:21.717Z,65.08
2019-03-08T00:10:27.144Z,65.23
2019-03-08T00:14:32.542Z,64.52
2019-03-08T00:18:38.050Z,64.73
2019-03-08T00:22:46.214Z,65.08
2019-03-08T00:26:51.559Z,65.21
2019-03-08T00:30:57.320Z,65.84
2019-03-08T00:35:02.717Z,66.30
2019-03-08T00:39:08.493Z,66.55
2019-03-08T00:43:13.984Z,66.20
2019-03-08T00:47:19.677Z,66.66
2019-03-08T00:51:25.004Z,67.31
2019-03-08T00:55:30.705Z,69.41
2019-03-08T00:59:36.030Z,70.51
2019-03-08T01:03:43.727Z,70.89
2019-03-08T01:07:53.158Z,72.15
2019-03-08T01:11:58.078Z,74.42
2019-03-08T01:16:03.505Z,75.44
2019-03-08T01:20:10.616Z,76.86
2019-03-08T01:24:16.009Z,77.20
2019-03-08T01:28:21.407Z,79.29
2019-03-08T01:32:26.844Z,79.06
2019-03-08T01:36:32.511Z,80.42
2019-03-08T01:40:38.139Z,80.71
2019-03-08T01:44:43.640Z,80.56
2019-03-08T01:48:49.360Z,81.41
2019-03-08T01:52:55.139Z,80.97
2019-03-08T01:57:01.119Z,81.10
2019-03-08T02:01:06.541Z,80.95
2019-03-08T02:05:11.984Z,81.66
2019-03-08T02:09:17.345Z,81.19
2019-03-08T02:13:23.066Z,81.26
2019-03-08T02:17:28.396Z,81.29
2019-03-08T02:21:33.864Z,80.76
2019-03-08T02:25:39.557Z,82.29
2019-03-08T02:29:45.182Z,83.19
2019-03-08T02:33:50.869Z,83.75
2019-03-08T02:37:56.144Z,84.10
2019-03-08T02:42:01.634Z,83.71
2019-03-08T02:46:07.042Z,84.57
2019-03-08T02:50:12.482Z,83.04
2019-03-08T02:54:17.837Z,83.01
2019-03-08T02:58:23.272Z,82.94
2019-03-08T03:02:28.863Z,83.39
2019-03-08T03:06:34.241Z,83.34
2019-03-08T03:10:39.602Z,83.96
2019-03-08T03:14:45.267Z,83.88
2019-03-08T03:18:50.786Z,83.15
2019-03-08T03:22:56.230Z,83.08
2019-03-08T03:27:01.674Z,83.42
2019-03-08T03:31:07.149Z,83.42
2019-03-08T03:35:12.580Z,83.30
2019-03-08T03:39:17.935Z,84.04
2019-03-08T03:43:23.386Z,83.29
2019-03-08T03:47:28.829Z,83.18
2019-03-08T03:51:34.313Z,82.28
2019-03-08T03:55:40.012Z,82.62
2019-03-08T03:59:45.450Z,82.45
2019-03-08T04:03:50.869Z,82.59
2019-03-08T04:07:56.861Z,82.71
2019-03-08T04:12:02.567Z,82.90
2019-03-08T04:16:08.300Z,83.58
2019-03-08T04:20:15.105Z,83.08
2019-03-08T04:24:20.483Z,82.58
2019-03-08T04:28:25.896Z,82.91
2019-03-08T04:32:31.343Z,83.75
2019-03-08T04:36:36.772Z,83.00
2019-03-08T04:40:42.282Z,83.18
2019-03-08T04:44:47.726Z,83.46
2019-03-08T04:48:53.083Z,83.37
2019-03-08T04:52:58.528Z,83.00
2019-03-08T04:57:04.209Z,82.79
2019-03-08T05:01:10.018Z,83.25
2019-03-08T05:05:15.517Z,83.38
2019-03-08T05:09:20.875Z,83.19
2019-03-08T05:13:26.262Z,83.58
2019-03-08T05:17:31.705Z,83.63
2019-03-08T05:21:37.077Z,83.77
2019-03-08T05:25:42.706Z,84.00
2019-03-08T05:29:48.377Z,83.20
2019-03-08T05:33:53.851Z,83.32
2019-03-08T05:37:59.315Z,83.35
2019-03-08T05:42:04.849Z,83.49
2019-03-08T05:46:10.339Z,82.72
2019-03-08T05:50:15.843Z,82.75
2019-03-08T05:54:21.896Z,82.94
2019-03-08T05:58:27.466Z,81.97
2019-03-08T06:02:32.969Z,81.53
2019-03-08T06:06:38.626Z,81.02
2019-03-08T06:10:44.046Z,81.14
2019-03-08T06:14:49.822Z,80.60
2019-03-08T06:18:55.595Z,80.76
2019-03-08T06:23:01.344Z,80.00
2019-03-08T06:27:07.204Z,80.47
2019-03-08T06:31:12.722Z,80.78
2019-03-08T06:35:18.439Z,80.73
2019-03-08T06:39:23.833Z,81.24
2019-03-08T06:43:30.175Z,81.49
2019-03-08T06:47:35.541Z,81.27
2019-03-08T06:51:41.828Z,81.02
2019-03-08T06:55:47.527Z,81.30
2019-03-08T07:00:00.334Z,81.16
2019-03-08T07:04:05.827Z,81.13
2019-03-08T07:08:11.271Z,80.76
2019-03-08T07:12:17.858Z,79.92
2019-03-08T07:16:23.466Z,80.12
2019-03-08T07:20:43.552Z,79.55
2019-03-08T07:25:14.034Z,79.42
2019-03-08T07:29:41.526Z,78.90
2019-03-08T07:33:55.844Z,79.11
2019-03-08T07:38:26.291Z,78.27
2019-03-08T07:42:46.135Z,77.55
2019-03-08T07:47:10.542Z,77.02
2019-03-08T07:51:28.870Z,76.97
2019-03-08T07:55:53.271Z,77.58
2019-03-08T08:00:07.000Z,77.51
2019-03-08T08:04:20.152Z,77.00
2019-03-08T08:09:05.060Z,76.58
2019-03-08T08:13:29.464Z,76.05
2019-03-08T08:17:49.973Z,76.15
2019-03-08T08:22:16.965Z,75.68
2019-03-08T08:26:34.473Z,75.69
2019-03-08T08:31:13.795Z,74.48
2019-03-08T08:35:34.800Z,73.25
2019-03-08T08:39:55.816Z,72.34
2019-03-08T08:44:26.060Z,71.83
2019-03-08T08:48:42.017Z,70.63
2019-03-08T08:53:01.248Z,69.50
2019-03-08T08:57:23.969Z,68.98
2019-03-08T09:01:37.162Z,68.94
2019-03-08T09:05:51.607Z,66.27
2019-03-08T09:10:25.090Z,65.86
2019-03-08T09:14:47.080Z,65.76
2019-03-08T09:19:20.730Z,64.91
2019-03-08T09:23:35.388Z,65.53
2019-03-08T09:27:59.700Z,65.68
2019-03-08T09:32:27.185Z,65.34
2019-03-08T09:37:01.084Z,65.53
2019-03-08T09:41:40.676Z,64.90
2019-03-08T09:46:20.136Z,64.21
2019-03-08T09:50:44.588Z,62.62
2019-03-08T09:55:01.417Z,64.12
2019-03-08T09:59:28.844Z,62.15
2019-03-08T10:03:41.846Z,61.22
2019-03-08T10:08:04.653Z,62.15
2019-03-08T10:12:40.827Z,62.01
2019-03-08T10:16:57.953Z,61.73
2019-03-08T10:21:11.901Z,60.58
2019-03-08T10:25:29.080Z,62.36
2019-03-08T10:29:46.380Z,60.91
2019-03-08T10:34:16.852Z,60.51
2019-03-08T10:38:41.472Z,61.01
2019-03-08T10:43:03.771Z,61.18
2019-03-08T10:47:20.622Z,59.93
2019-03-08T10:51:51.087Z,60.06
2019-03-08T10:56:17.802Z,58.54
2019-03-08T11:00:48.143Z,56.71
2019-03-08T11:05:01.481Z,57.01
2019-03-08T11:14:10.715Z,56.79
2019-03-08T11:18:28.300Z,56.06
2019-03-08T11:22:51.261Z,54.58
2019-03-08T11:27:10.985Z,55.21
2019-03-08T11:31:44.335Z,54.45
2019-03-08T11:36:15.060Z,52.81
2019-03-08T11:40:32.182Z,52.76
2019-03-08T11:44:56.734Z,50.84
2019-03-08T11:49:36.112Z,49.98
2019-03-08T11:53:56.665Z,51.31
2019-03-08T11:58:17.245Z,51.85
2019-03-08T12:02:50.778Z,52.89
2019-03-08T12:07:16.540Z,53.55
2019-03-08T12:11:34.140Z,52.96
2019-03-08T12:15:58.384Z,53.73
2019-03-08T12:20:32.027Z,52.82
2019-03-08T12:24:49.398Z,51.61
2019-03-08T12:29:08.239Z,49.37
2019-03-08T12:33:31.488Z,47.73
2019-03-08T12:37:46.870Z,47.93
2019-03-08T12:42:02.578Z,45.81
2019-03-08T12:46:33.278Z,46.24
2019-03-08T12:50:57.605Z,47.86
2019-03-08T12:55:20.321Z,48.77
2019-03-08T12:59:47.757Z,48.22
2019-03-08T13:04:15.492Z,49.21
2019-03-08T13:08:40.084Z,48.37
2019-03-08T13:12:45.564Z,48.21
2019-03-08T13:16:51.038Z,49.59
2019-03-08T13:20:56.469Z,47.53
2019-03-08T13:25:02.222Z,46.66
2019-03-08T13:29:07.666Z,49.47
2019-03-08T13:33:13.129Z,49.61
2019-03-08T13:37:18.484Z,48.84
2019-03-08T13:41:24.258Z,48.60
2019-03-08T13:45:29.732Z,48.19
2019-03-08T13:49:35.377Z,48.57
2019-03-08T13:53:40.814Z,48.82
2019-03-08T13:57:46.333Z,48.73
2019-03-08T14:01:51.936Z,48.56
2019-03-08T14:05:57.378Z,48.65
2019-03-08T14:10:02.811Z,47.68
2019-03-08T14:14:08.651Z,47.59
2019-03-08T14:18:14.543Z,44.52
2019-03-08T14:22:20.775Z,44.69
2019-03-08T14:26:26.285Z,46.70
2019-03-08T14:30:36.125Z,47.34
2019-03-08T14:34:41.281Z,47.18
2019-03-08T14:38:46.751Z,47.51
2019-03-08T14:42:58.540Z,46.91
2019-03-08T14:47:29.439Z,44.50
2019-03-08T14:51:35.665Z,47.52
2019-03-08T14:55:41.055Z,46.59
2019-03-08T14:59:49.273Z,46.27
2019-03-08T15:03:56.604Z,48.28
2019-03-08T15:08:00.758Z,48.32
2019-03-08T15:12:06.199Z,48.25
2019-03-08T15:16:11.690Z,48.89
2019-03-08T15:20:18.360Z,47.50
2019-03-08T15:24:24.144Z,47.56
2019-03-08T15:28:29.560Z,47.90
2019-03-08T15:32:35.064Z,48.01
2019-03-08T15:36:40.750Z,48.67
2019-03-08T15:40:46.198Z,49.48
2019-03-08T15:44:51.790Z,48.80
2019-03-08T15:48:57.333Z,48.24
2019-03-08T15:53:02.755Z,47.47
2019-03-08T15:57:08.133Z,48.20
2019-03-08T16:01:13.550Z,49.03
2019-03-08T16:05:19.397Z,48.34
2019-03-08T16:09:26.952Z,48.75
2019-03-08T16:13:32.677Z,49.26
2019-03-08T16:17:38.472Z,50.10
2019-03-08T16:21:46.802Z,50.26
2019-03-08T16:25:51.176Z,50.25
2019-03-08T16:29:57.833Z,51.17
2019-03-08T16:34:03.233Z,51.32
2019-03-08T16:38:13.412Z,51.63
2019-03-08T16:42:41.730Z,52.29
2019-03-08T16:47:15.026Z,51.61
2019-03-08T16:51:40.153Z,52.64
2019-03-08T16:56:17.208Z,52.78
2019-03-08T17:00:43.917Z,52.72
2019-03-08T17:05:06.597Z,53.48
2019-03-08T17:09:30.452Z,53.81
2019-03-08T17:13:54.810Z,54.16
2019-03-08T17:18:06.154Z,54.85
2019-03-08T17:22:30.534Z,54.67
2019-03-08T17:26:48.540Z,55.51
2019-03-08T17:31:02.557Z,54.78
2019-03-08T17:35:30.476Z,55.46
2019-03-08T17:39:45.379Z,54.24
2019-03-08T17:44:08.877Z,55.43
2019-03-08T17:48:21.815Z,57.66
2019-03-08T17:52:51.987Z,58.81
2019-03-08T17:57:14.588Z,59.40
2019-03-08T18:01:42.048Z,60.04
2019-03-08T18:06:15.347Z,60.96
2019-03-08T18:10:38.399Z,61.50
2019-03-08T18:15:02.715Z,61.29
2019-03-08T18:19:27.056Z,62.28
2019-03-08T18:23:39.450Z,63.00
2019-03-08T18:27:58.243Z,63.26
2019-03-08T18:32:12.332Z,64.33
2019-03-08T18:36:26.258Z,64.71
2019-03-08T18:41:02.620Z,64.81
2019-03-08T18:45:31.566Z,65.47
2019-03-08T18:50:01.831Z,65.79
2019-03-08T18:54:26.179Z,66.37
2019-03-08T18:58:56.893Z,66.87
2019-03-08T19:03:14.471Z,67.30
2019-03-08T19:07:45.095Z,67.48
2019-03-08T19:12:09.441Z,67.62
2019-03-08T19:16:23.440Z,67.86
2019-03-08T19:20:42.871Z,67.86
2019-03-08T19:24:59.326Z,67.53
2019-03-08T19:29:18.478Z,67.25
2019-03-08T19:33:33.921Z,67.64
2019-03-08T19:37:58.665Z,67.38
2019-03-08T19:42:17.862Z,67.25
2019-03-08T19:46:42.403Z,67.16
2019-03-08T19:51:05.331Z,67.30
2019-03-08T19:55:28.573Z,66.72
2019-03-08T20:00:05.252Z,66.54
2019-03-08T20:04:28.565Z,66.59
2019-03-08T20:08:42.255Z,66.31
2019-03-08T20:13:06.695Z,66.31
2019-03-08T20:17:29.553Z,66.57
2019-03-08T20:21:49.059Z,67.08
2019-03-08T20:26:03.617Z,67.13
2019-03-08T20:30:28.949Z,67.72
2019-03-08T20:34:56.250Z,67.72
2019-03-08T20:39:19.539Z,68.16
2019-03-08T20:43:40.079Z,68.93
2019-03-08T20:47:45.742Z,68.89
2019-03-08T20:51:51.171Z,69.11
2019-03-08T20:55:56.740Z,69.26
2019-03-08T21:00:02.501Z,69.32
2019-03-08T21:04:10.771Z,69.58
2019-03-08T21:08:16.355Z,69.57
2019-03-08T21:12:21.998Z,69.99
2019-03-08T21:16:28.095Z,69.45
2019-03-08T21:20:33.947Z,69.45
2019-03-08T21:24:39.464Z,69.55
2019-03-08T21:28:45.115Z,69.67
2019-03-08T21:32:51.543Z,69.46
2019-03-08T21:36:57.207Z,69.20
2019-03-08T21:41:02.909Z,69.22
2019-03-08T21:45:11.186Z,69.28
2019-03-08T21:49:16.927Z,68.65
2019-03-08T21:53:24.047Z,69.01
2019-03-08T21:57:29.797Z,68.41
2019-03-08T22:01:35.175Z,68.39
2019-03-08T22:05:41.524Z,67.75
2019-03-08T22:10:00.463Z,66.46
2019-03-08T22:14:08.313Z,66.40
2019-03-08T22:18:13.917Z,65.87
2019-03-08T22:22:19.330Z,67.65
2019-03-08T22:26:24.839Z,68.85
2019-03-08T22:30:30.382Z,68.83
2019-03-08T22:34:35.824Z,67.78
2019-03-08T22:38:41.544Z,67.39
2019-03-08T22:42:47.192Z,67.81
2019-03-08T22:46:52.616Z,67.80
2019-03-08T22:50:58.065Z,66.33
2019-03-08T22:55:03.468Z,65.92
2019-03-08T22:59:08.960Z,63.54
2019-03-08T23:03:14.395Z,64.07
2019-03-08T23:07:19.867Z,64.46
2019-03-08T23:11:25.215Z,64.33
2019-03-08T23:15:30.650Z,65.48
2019-03-08T23:19:36.158Z,66.46
2019-03-08T23:23:42.531Z,67.94
2019-03-08T23:27:52.973Z,67.68
2019-03-08T23:32:05.437Z,67.83
2019-03-08T23:36:11.042Z,67.96
2019-03-08T23:40:16.487Z,67.83
2019-03-08T23:44:22.445Z,67.62
2019-03-08T23:48:27.730Z,67.79
2019-03-08T23:52:33.147Z,67.45
2019-03-08T23:56:38.494Z,67.37
