createdAt,value
2019-06-15T00:01:58.712Z,98865.17
2019-06-15T00:04:32.458Z,98852.55
2019-06-15T00:07:07.353Z,98850.70
2019-06-15T00:09:38.562Z,98856.42
2019-06-15T00:12:11.533Z,98854.72
2019-06-15T00:14:44.424Z,98862.67
2019-06-15T00:17:20.159Z,98853.91
2019-06-15T00:19:51.620Z,98851.39
2019-06-15T00:22:25.275Z,98844.66
2019-06-15T00:25:00.397Z,98841.13
2019-06-15T00:27:36.157Z,98831.36
2019-06-15T00:30:10.499Z,98830.81
2019-06-15T00:32:56.403Z,98830.14
2019-06-15T00:35:39.386Z,98827.52
2019-06-15T00:38:10.775Z,98821.34
2019-06-15T00:40:44.689Z,98822.22
2019-06-15T00:43:18.614Z,98812.36
2019-06-15T00:45:51.583Z,98820.67
2019-06-15T00:48:34.876Z,98816.82
2019-06-15T00:51:06.812Z,98807.23
2019-06-15T00:53:38.888Z,98811.05
2019-06-15T00:56:12.749Z,98809.25
2019-06-15T00:58:58.702Z,98812.31
2019-06-15T01:01:35.460Z,98801.72
2019-06-15T01:04:08.672Z,98802.67
2019-06-15T01:06:40.676Z,98803.84
2019-06-15T01:09:13.770Z,98802.14
2019-06-15T01:11:48.203Z,98801.81
2019-06-15T01:14:23.709Z,98797.02
2019-06-15T01:16:57.731Z,98795.50
2019-06-15T01:19:29.924Z,98776.30
2019-06-15T01:22:03.125Z,98776.97
2019-06-15T01:24:35.120Z,98780.34
2019-06-15T01:27:07.129Z,98775.13
2019-06-15T01:29:40.953Z,98782.37
2019-06-15T01:32:14.768Z,98787.93
2019-06-15T01:34:49.244Z,98791.44
2019-06-15T01:37:22.998Z,98774.13
2019-06-15T01:39:55.048Z,98769.33
2019-06-15T01:42:28.974Z,98766.94
2019-06-15T01:45:02.878Z,98772.95
2019-06-15T01:47:36.540Z,98772.90
2019-06-15T01:50:10.394Z,98775.42
2019-06-15T01:52:41.886Z,98775.95
2019-06-15T01:55:28.479Z,98772.92
2019-06-15T01:58:01.945Z,98768.03
2019-06-15T02:00:36.499Z,98778.48
2019-06-15T02:03:07.939Z,98770.06
2019-06-15T02:05:41.210Z,98772.45
2019-06-15T02:08:14.994Z,98773.09
2019-06-15T02:10:47.205Z,98766.16
2019-06-15T02:13:19.249Z,98765.67
2019-06-15T02:15:52.242Z,98766.36
2019-06-15T02:18:25.281Z,98773.08
2019-06-15T02:20:58.100Z,98774.73
2019-06-15T02:23:31.201Z,98784.52
2019-06-15T02:26:03.319Z,98772.21
2019-06-15T02:28:36.447Z,98768.84
2019-06-15T02:31:10.175Z,98762.45
2019-06-15T02:33:42.241Z,98756.95
2019-06-15T02:36:14.422Z,98752.42
2019-06-15T02:38:48.196Z,98756.31
2019-06-15T02:41:23.984Z,98742.67
2019-06-15T02:43:56.648Z,98740.34
2019-06-15T02:46:28.406Z,98743.30
2019-06-15T02:49:00.471Z,98745.32
2019-06-15T02:51:33.780Z,98747.33
2019-06-15T02:54:07.216Z,98741.95
2019-06-15T02:56:40.402Z,98745.81
2019-06-15T02:59:13.324Z,98741.29
2019-06-15T03:01:46.299Z,98731.84
2019-06-15T03:04:19.383Z,98736.37
2019-06-15T03:06:53.583Z,98732.02
2019-06-15T03:09:26.344Z,98732.03
2019-06-15T03:12:01.043Z,98730.96
2019-06-15T03:14:32.510Z,98744.53
2019-06-15T03:17:04.550Z,98748.89
2019-06-15T03:19:37.558Z,98751.34
2019-06-15T03:22:09.628Z,98754.51
2019-06-15T03:24:42.595Z,98753.45
2019-06-15T03:27:15.258Z,98755.61
2019-06-15T03:29:49.260Z,98756.17
2019-06-15T03:32:23.549Z,98762.45
2019-06-15T03:34:56.433Z,98763.46
2019-06-15T03:37:29.664Z,98749.81
2019-06-15T03:40:03.701Z,98743.26
2019-06-15T03:42:37.542Z,98738.27
2019-06-15T03:45:11.751Z,98735.70
2019-06-15T03:47:52.861Z,98735.69
2019-06-15T03:50:34.451Z,98738.42
2019-06-15T03:53:08.582Z,98737.58
2019-06-15T03:55:41.554Z,98725.69
2019-06-15T03:58:14.782Z,98721.64
2019-06-15T04:00:54.376Z,98721.30
2019-06-15T04:03:28.607Z,98725.32
2019-06-15T04:06:00.837Z,98719.17
2019-06-15T04:08:33.830Z,98719.75
2019-06-15T04:11:06.783Z,98722.75
2019-06-15T04:13:38.608Z,98718.48
2019-06-15T04:16:10.940Z,98727.05
2019-06-15T04:18:44.993Z,98721.89
2019-06-15T04:21:17.808Z,98728.41
2019-06-15T04:23:50.796Z,98731.19
2019-06-15T04:26:35.302Z,98721.73
2019-06-15T04:28:57.996Z,98720.19
2019-06-15T04:31:31.030Z,98727.20
2019-06-15T04:34:03.893Z,98733.12
2019-06-15T04:36:39.517Z,98723.83
2019-06-15T04:39:13.053Z,98728.56
2019-06-15T04:41:46.688Z,98729.56
2019-06-15T04:44:17.902Z,98726.93
2019-06-15T04:46:49.873Z,98726.25
2019-06-15T04:49:25.561Z,98731.31
2019-06-15T04:51:58.914Z,98729.60
2019-06-15T04:54:30.970Z,98726.45
2019-06-15T04:57:03.986Z,98729.20
2019-06-15T04:59:36.032Z,98723.05
2019-06-15T05:02:08.081Z,98724.66
2019-06-15T05:04:41.099Z,98720.67
2019-06-15T05:07:14.752Z,98727.64
2019-06-15T05:09:46.158Z,98720.27
2019-06-15T05:12:20.135Z,98727.39
2019-06-15T05:14:52.104Z,98716.26
2019-06-15T05:17:25.096Z,98713.20
2019-06-15T05:19:57.164Z,98721.76
2019-06-15T05:22:29.021Z,98720.07
2019-06-15T05:25:05.262Z,98718.24
2019-06-15T05:27:36.988Z,98710.67
2019-06-15T05:30:49.888Z,98706.45
2019-06-15T05:33:21.259Z,98707.84
2019-06-15T05:35:55.965Z,98710.70
2019-06-15T05:38:27.400Z,98706.70
2019-06-15T05:41:19.579Z,98709.17
2019-06-15T05:43:53.215Z,98716.39
2019-06-15T05:46:25.369Z,98715.80
2019-06-15T05:48:58.462Z,98723.42
2019-06-15T05:51:31.222Z,98725.69
2019-06-15T05:54:05.914Z,98726.07
2019-06-15T05:56:37.340Z,98721.13
2019-06-15T05:59:11.770Z,98730.12
2019-06-15T06:01:45.464Z,98723.05
2019-06-15T06:04:19.174Z,98717.97
2019-06-15T06:06:52.412Z,98723.77
2019-06-15T06:09:25.201Z,98728.23
2019-06-15T06:11:57.400Z,98726.84
2019-06-15T06:14:30.390Z,98726.28
2019-06-15T06:17:03.406Z,98719.11
2019-06-15T06:19:36.381Z,98730.55
2019-06-15T06:22:09.365Z,98724.70
2019-06-15T06:24:42.349Z,98720.84
2019-06-15T06:27:14.418Z,98725.80
2019-06-15T06:29:50.158Z,98722.16
2019-06-15T06:32:22.371Z,98718.44
2019-06-15T06:34:55.512Z,98715.19
2019-06-15T06:37:29.551Z,98705.23
2019-06-15T06:40:07.519Z,98713.51
2019-06-15T06:42:39.468Z,98718.33
2019-06-15T06:45:15.254Z,98716.86
2019-06-15T06:48:03.171Z,98726.75
2019-06-15T06:50:41.647Z,98730.55
2019-06-15T06:53:12.887Z,98707.95
2019-06-15T06:55:54.213Z,98702.38
2019-06-15T06:58:25.617Z,98702.28
2019-06-15T07:00:57.675Z,98690.48
2019-06-15T07:03:30.651Z,98682.50
2019-06-15T07:06:04.586Z,98685.60
2019-06-15T07:08:37.583Z,98704.23
2019-06-15T07:11:13.315Z,98711.51
2019-06-15T07:13:47.642Z,98710.03
2019-06-15T07:16:21.765Z,98705.97
2019-06-15T07:18:54.739Z,98699.76
2019-06-15T07:21:26.802Z,98705.42
2019-06-15T07:23:59.791Z,98708.66
2019-06-15T07:26:33.242Z,98704.72
2019-06-15T07:29:05.133Z,98716.91
2019-06-15T07:31:38.765Z,98714.85
2019-06-15T07:34:11.790Z,98594.67
2019-06-15T07:36:44.764Z,98709.83
2019-06-15T07:39:17.998Z,98722.77
2019-06-15T07:41:50.990Z,98718.00
2019-06-15T07:44:23.961Z,98724.28
2019-06-15T07:46:57.936Z,98721.05
2019-06-15T07:49:29.948Z,98723.33
2019-06-15T07:52:02.032Z,98726.10
2019-06-15T07:54:36.240Z,98726.27
2019-06-15T07:57:11.785Z,98722.48
2019-06-15T07:59:46.968Z,98727.51
2019-06-15T08:02:20.133Z,98720.08
2019-06-15T08:04:53.147Z,98727.47
2019-06-15T08:07:26.366Z,98731.20
2019-06-15T08:09:58.170Z,98726.67
2019-06-15T08:12:30.997Z,98729.28
2019-06-15T08:15:05.703Z,98729.41
2019-06-15T08:17:37.519Z,98728.51
2019-06-15T08:20:10.104Z,98734.88
2019-06-15T08:22:52.044Z,98733.64
2019-06-15T08:25:34.779Z,98736.23
2019-06-15T08:28:08.118Z,98742.20
2019-06-15T08:30:42.515Z,98737.71
2019-06-15T08:33:14.090Z,98744.41
2019-06-15T08:35:46.277Z,98741.09
2019-06-15T08:38:26.060Z,98739.52
2019-06-15T08:41:05.971Z,98748.56
2019-06-15T08:43:38.145Z,98745.38
2019-06-15T08:46:11.376Z,98748.21
2019-06-15T08:48:45.200Z,98739.95
2019-06-15T08:51:17.302Z,98739.35
2019-06-15T08:53:51.187Z,98741.00
2019-06-15T08:56:26.915Z,98741.59
2019-06-15T08:58:59.311Z,98740.16
2019-06-15T09:01:33.239Z,98738.41
2019-06-15T09:04:07.331Z,98739.45
2019-06-15T09:06:41.091Z,98741.39
2019-06-15T09:09:15.999Z,98731.91
2019-06-15T09:11:48.271Z,98725.22
2019-06-15T09:14:20.330Z,98727.32
2019-06-15T09:16:54.475Z,98729.72
2019-06-15T09:19:27.550Z,98721.80
2019-06-15T09:22:03.190Z,98711.88
2019-06-15T09:24:38.174Z,98698.64
2019-06-15T09:27:11.287Z,98687.70
2019-06-15T09:29:42.617Z,98683.63
2019-06-15T09:32:15.524Z,98687.40
2019-06-15T09:34:49.590Z,98697.22
2019-06-15T09:37:25.236Z,98692.73
2019-06-15T09:39:59.258Z,98691.39
2019-06-15T09:42:31.652Z,98689.13
2019-06-15T09:45:08.025Z,98690.14
2019-06-15T09:47:40.473Z,98685.01
2019-06-15T09:50:13.570Z,98689.58
2019-06-15T09:53:01.128Z,98689.30
2019-06-15T09:55:50.358Z,98688.55
2019-06-15T09:58:24.531Z,98686.30
2019-06-15T10:00:58.490Z,98684.59
2019-06-15T10:03:31.009Z,98676.92
2019-06-15T10:06:03.719Z,98677.53
2019-06-15T10:08:37.721Z,98679.23
2019-06-15T10:11:12.493Z,98673.12
2019-06-15T10:13:44.790Z,98674.98
2019-06-15T10:16:18.918Z,98676.05
2019-06-15T10:18:51.782Z,98665.67
2019-06-15T10:21:24.595Z,98672.36
2019-06-15T10:23:58.016Z,98669.97
2019-06-15T10:26:31.844Z,98670.63
2019-06-15T10:29:05.193Z,98677.90
2019-06-15T10:31:40.705Z,98664.34
2019-06-15T10:34:14.032Z,98667.67
2019-06-15T10:36:46.950Z,98672.16
2019-06-15T10:39:19.547Z,98666.81
2019-06-15T10:41:53.607Z,98667.41
2019-06-15T10:44:27.457Z,98664.44
2019-06-15T10:46:59.718Z,98665.39
2019-06-15T10:49:32.920Z,98674.87
2019-06-15T10:52:07.032Z,98672.19
2019-06-15T10:54:42.824Z,98666.12
2019-06-15T10:57:16.930Z,98665.59
2019-06-15T10:59:57.492Z,98655.34
2019-06-15T11:02:25.180Z,98658.02
2019-06-15T11:04:57.970Z,98654.14
2019-06-15T11:07:31.843Z,98655.50
2019-06-15T11:10:08.625Z,98654.66
2019-06-15T11:12:46.275Z,98668.83
2019-06-15T11:15:28.922Z,98651.72
2019-06-15T11:18:01.760Z,98649.19
2019-06-15T11:20:48.819Z,98646.86
2019-06-15T11:23:20.972Z,98645.55
2019-06-15T11:25:53.095Z,98652.03
2019-06-15T11:28:25.008Z,98657.48
2019-06-15T11:30:58.717Z,98651.95
2019-06-15T11:33:31.086Z,98650.66
2019-06-15T11:36:05.426Z,98652.37
2019-06-15T11:38:40.809Z,98650.19
2019-06-15T11:41:15.388Z,98649.14
2019-06-15T11:43:48.265Z,98637.37
2019-06-15T11:46:22.133Z,98635.92
2019-06-15T11:48:55.647Z,98634.88
2019-06-15T11:51:29.127Z,98658.31
2019-06-15T11:54:03.452Z,98654.39
2019-06-15T11:56:36.197Z,98656.84
2019-06-15T11:59:10.152Z,98642.74
2019-06-15T12:01:45.068Z,98649.09
2019-06-15T12:04:17.850Z,98663.03
2019-06-15T12:06:51.050Z,98652.73
2019-06-15T12:09:22.259Z,98654.80
2019-06-15T12:11:56.042Z,98643.50
2019-06-15T12:14:29.294Z,98641.21
2019-06-15T12:17:02.290Z,98641.34
2019-06-15T12:19:33.899Z,98637.25
2019-06-15T12:22:06.450Z,98638.50
2019-06-15T12:24:39.598Z,98636.45
2019-06-15T12:27:12.241Z,98628.30
2019-06-15T12:29:43.513Z,98632.58
2019-06-15T12:32:17.493Z,98623.11
2019-06-15T12:34:50.569Z,98627.47
2019-06-15T12:37:21.966Z,98614.01
2019-06-15T12:39:54.575Z,98618.80
2019-06-15T12:42:25.836Z,98626.57
2019-06-15T12:44:59.318Z,98619.41
2019-06-15T12:47:32.672Z,98621.43
2019-06-15T12:50:06.468Z,98627.13
2019-06-15T12:52:39.340Z,98618.23
2019-06-15T12:55:11.673Z,98616.16
2019-06-15T12:57:44.612Z,98613.99
2019-06-15T13:00:32.132Z,98624.41
2019-06-15T13:03:06.204Z,98623.33
2019-06-15T13:06:06.328Z,98631.55
2019-06-15T13:08:38.632Z,98615.69
2019-06-15T13:11:10.677Z,98616.56
2019-06-15T13:13:42.743Z,98618.27
2019-06-15T13:16:15.893Z,98618.95
2019-06-15T13:18:53.879Z,98624.47
2019-06-15T13:21:28.496Z,98624.17
2019-06-15T13:24:01.778Z,98630.19
2019-06-15T13:26:33.811Z,98622.28
2019-06-15T13:29:09.488Z,98620.37
2019-06-15T13:31:43.534Z,98632.30
2019-06-15T13:34:17.428Z,98617.58
2019-06-15T13:36:49.800Z,98612.40
2019-06-15T13:39:22.736Z,98598.63
2019-06-15T13:41:54.811Z,98587.95
2019-06-15T13:44:27.805Z,98586.18
2019-06-15T13:46:59.700Z,98592.05
2019-06-15T13:49:30.971Z,98593.63
2019-06-15T13:52:02.782Z,98588.33
2019-06-15T13:54:37.146Z,98599.16
2019-06-15T13:57:10.767Z,98600.47
2019-06-15T13:59:43.872Z,98591.55
2019-06-15T14:02:18.127Z,98582.58
2019-06-15T14:04:51.815Z,98585.31
2019-06-15T14:07:24.049Z,98588.52
2019-06-15T14:09:58.058Z,98594.27
2019-06-15T14:12:31.642Z,98600.45
2019-06-15T14:15:03.307Z,98589.47
2019-06-15T14:17:39.822Z,98589.73
2019-06-15T14:20:12.679Z,98592.91
2019-06-15T14:22:51.989Z,98593.19
2019-06-15T14:25:27.019Z,98590.49
2019-06-15T14:28:10.580Z,98588.33
2019-06-15T14:30:44.041Z,98587.02
2019-06-15T14:33:27.437Z,98582.49
2019-06-15T14:36:00.121Z,98580.94
2019-06-15T14:38:32.147Z,98578.43
2019-06-15T14:41:04.287Z,98573.61
2019-06-15T14:43:37.270Z,98573.02
2019-06-15T14:46:09.040Z,98572.09
2019-06-15T14:48:42.369Z,98569.48
2019-06-15T14:51:15.944Z,98563.30
2019-06-15T14:53:55.147Z,98559.39
2019-06-15T14:56:24.127Z,98557.41
2019-06-15T14:58:58.015Z,98552.50
2019-06-15T15:01:34.747Z,98546.85
2019-06-15T15:04:06.304Z,98537.45
2019-06-15T15:06:39.194Z,98544.75
2019-06-15T15:09:13.022Z,98529.80
2019-06-15T15:11:47.216Z,98527.09
2019-06-15T15:14:20.532Z,98522.97
2019-06-15T15:16:53.303Z,98522.70
2019-06-15T15:19:27.295Z,98508.02
2019-06-15T15:22:03.036Z,98503.09
2019-06-15T15:24:34.279Z,98503.59
2019-06-15T15:27:08.438Z,98497.30
2019-06-15T15:29:42.567Z,98502.28
2019-06-15T15:32:27.506Z,98495.89
2019-06-15T15:34:50.502Z,98490.90
2019-06-15T15:37:23.525Z,98492.70
2019-06-15T15:39:56.530Z,98491.53
2019-06-15T15:42:28.535Z,98487.58
2019-06-15T15:45:02.186Z,98480.94
2019-06-15T15:47:36.071Z,98482.30
2019-06-15T15:50:07.818Z,98470.59
2019-06-15T15:52:42.065Z,98475.28
2019-06-15T15:55:13.901Z,98469.44
2019-06-15T15:58:06.713Z,98480.22
2019-06-15T16:00:40.527Z,98471.42
2019-06-15T16:03:16.003Z,98475.61
2019-06-15T16:06:01.126Z,98469.08
2019-06-15T16:08:33.907Z,98353.66
2019-06-15T16:11:07.509Z,98463.63
2019-06-15T16:13:40.637Z,98464.77
2019-06-15T16:16:16.195Z,98456.33
2019-06-15T16:18:49.548Z,98452.10
2019-06-15T16:21:22.710Z,98434.36
2019-06-15T16:23:58.035Z,98449.99
2019-06-15T16:26:30.776Z,98448.48
2019-06-15T16:29:06.703Z,98454.27
2019-06-15T16:31:39.598Z,98444.69
2019-06-15T16:34:16.126Z,98437.34
2019-06-15T16:36:48.916Z,98442.06
2019-06-15T16:39:21.859Z,98439.46
2019-06-15T16:41:59.380Z,98439.23
2019-06-15T16:44:30.664Z,98443.64
2019-06-15T16:47:05.943Z,98438.71
2019-06-15T16:49:38.767Z,98435.05
2019-06-15T16:52:11.920Z,98439.53
2019-06-15T16:54:47.117Z,98443.66
2019-06-15T16:57:20.039Z,98452.25
2019-06-15T16:59:51.944Z,98446.80
2019-06-15T17:02:26.064Z,98452.80
2019-06-15T17:04:57.933Z,98455.30
2019-06-15T17:07:31.959Z,98455.56
2019-06-15T17:10:06.390Z,98454.34
2019-06-15T17:12:37.916Z,98457.73
2019-06-15T17:15:18.242Z,98457.11
2019-06-15T17:18:03.225Z,98455.01
2019-06-15T17:20:47.965Z,98454.72
2019-06-15T17:23:23.481Z,98447.26
2019-06-15T17:26:00.913Z,98451.14
2019-06-15T17:28:33.059Z,98451.58
2019-06-15T17:31:17.439Z,98444.55
2019-06-15T17:33:58.738Z,98445.31
2019-06-15T17:36:38.417Z,98450.44
2019-06-15T17:39:17.096Z,98457.81
2019-06-15T17:41:50.158Z,98450.37
2019-06-15T17:44:36.872Z,98448.55
2019-06-15T17:47:17.439Z,98441.67
2019-06-15T17:49:51.169Z,98441.59
2019-06-15T17:52:26.397Z,98444.51
2019-06-15T17:54:59.565Z,98441.23
2019-06-15T17:57:31.292Z,98438.42
2019-06-15T18:00:05.412Z,98441.05
2019-06-15T18:02:39.276Z,98439.44
2019-06-15T18:05:12.470Z,98433.22
2019-06-15T18:07:47.007Z,98435.76
2019-06-15T18:10:31.518Z,98438.05
2019-06-15T18:13:10.864Z,98443.05
2019-06-15T18:15:47.703Z,98442.37
2019-06-15T18:18:19.247Z,98442.91
2019-06-15T18:20:56.841Z,98445.00
2019-06-15T18:23:31.517Z,98439.05
2019-06-15T18:26:06.987Z,98444.61
2019-06-15T18:28:39.442Z,98444.09
2019-06-15T18:31:13.352Z,98450.17
2019-06-15T18:33:47.349Z,98449.77
2019-06-15T18:36:21.703Z,98456.25
2019-06-15T18:38:54.463Z,98461.73
2019-06-15T18:41:26.703Z,98468.09
2019-06-15T18:43:59.450Z,98470.42
2019-06-15T18:46:33.386Z,98466.22
2019-06-15T18:49:09.436Z,98476.19
2019-06-15T18:51:46.106Z,98479.50
2019-06-15T18:54:18.391Z,98481.03
2019-06-15T18:56:51.844Z,98493.41
2019-06-15T18:59:25.958Z,98503.78
2019-06-15T19:01:57.497Z,98527.25
2019-06-15T19:04:31.073Z,98548.87
2019-06-15T19:07:02.559Z,98551.94
2019-06-15T19:09:33.765Z,98564.93
2019-06-15T19:12:07.355Z,98565.61
2019-06-15T19:14:38.558Z,98574.26
2019-06-15T19:17:10.642Z,98574.66
2019-06-15T19:19:42.589Z,98568.07
2019-06-15T19:22:17.174Z,98569.11
2019-06-15T19:24:50.656Z,98570.50
2019-06-15T19:27:25.817Z,98567.34
2019-06-15T19:29:59.478Z,98567.63
2019-06-15T19:32:32.929Z,98573.23
2019-06-15T19:35:05.416Z,98574.48
2019-06-15T19:37:37.188Z,98586.77
2019-06-15T19:40:12.990Z,98582.99
2019-06-15T19:42:58.712Z,98344.16
2019-06-15T19:45:37.014Z,98591.44
2019-06-15T19:48:08.824Z,98595.94
2019-06-15T19:50:42.148Z,98587.31
2019-06-15T19:53:14.061Z,98587.58
2019-06-15T19:55:50.494Z,98587.42
2019-06-15T19:58:26.264Z,98590.33
2019-06-15T20:00:59.865Z,98579.75
2019-06-15T20:03:36.281Z,98576.53
2019-06-15T20:06:08.936Z,98578.88
2019-06-15T20:08:41.911Z,98584.17
2019-06-15T20:11:17.551Z,98582.03
2019-06-15T20:13:48.862Z,98589.16
2019-06-15T20:16:23.794Z,98586.13
2019-06-15T20:18:56.297Z,98585.28
2019-06-15T20:21:30.026Z,98583.72
2019-06-15T20:24:06.184Z,98585.38
2019-06-15T20:26:38.971Z,98596.84
2019-06-15T20:29:11.961Z,98594.45
2019-06-15T20:31:46.336Z,98595.75
2019-06-15T20:34:19.160Z,98589.84
2019-06-15T20:36:51.237Z,98600.31
2019-06-15T20:39:29.168Z,98600.48
2019-06-15T20:42:02.116Z,98592.50
2019-06-15T20:44:33.584Z,98598.14
2019-06-15T20:47:14.709Z,98580.17
2019-06-15T20:49:47.099Z,98584.61
2019-06-15T20:52:21.199Z,98578.08
2019-06-15T20:54:57.067Z,98594.05
2019-06-15T20:57:30.047Z,98593.52
2019-06-15T21:00:06.233Z,98605.96
2019-06-15T21:02:38.348Z,98592.89
2019-06-15T21:05:37.168Z,98593.34
2019-06-15T21:08:02.754Z,98603.34
2019-06-15T21:10:39.943Z,98600.92
2019-06-15T21:13:13.299Z,98597.72
2019-06-15T21:15:47.650Z,98616.52
2019-06-15T21:18:20.181Z,98617.22
2019-06-15T21:21:07.032Z,98620.31
2019-06-15T21:23:40.310Z,98625.88
2019-06-15T21:26:11.505Z,98631.05
2019-06-15T21:28:57.839Z,98632.55
2019-06-15T21:31:46.253Z,98628.12
2019-06-15T21:34:17.501Z,98632.27
2019-06-15T21:36:49.225Z,98641.06
2019-06-15T21:39:22.569Z,98639.59
2019-06-15T21:41:57.068Z,98643.18
2019-06-15T21:44:29.395Z,98642.17
2019-06-15T21:47:01.714Z,98645.27
2019-06-15T21:49:35.841Z,98646.84
2019-06-15T21:52:10.551Z,98650.42
2019-06-15T21:54:49.756Z,98651.77
2019-06-15T21:57:23.744Z,98658.52
2019-06-15T21:59:57.590Z,98653.65
2019-06-15T22:02:33.006Z,98657.89
2019-06-15T22:05:07.082Z,98659.25
2019-06-15T22:07:41.759Z,98661.99
2019-06-15T22:10:30.480Z,98673.92
2019-06-15T22:13:03.579Z,98671.74
2019-06-15T22:15:42.556Z,98668.19
2019-06-15T22:18:16.700Z,98675.95
2019-06-15T22:20:48.514Z,98670.73
2019-06-15T22:23:21.690Z,98669.06
2019-06-15T22:25:57.243Z,98666.75
2019-06-15T22:28:31.666Z,98667.08
2019-06-15T22:31:06.443Z,98668.33
2019-06-15T22:33:40.674Z,98667.47
2019-06-15T22:36:24.850Z,98666.13
2019-06-15T22:38:52.955Z,98670.00
2019-06-15T22:41:26.870Z,98672.20
2019-06-15T22:43:59.658Z,98679.59
2019-06-15T22:46:33.804Z,98685.64
2019-06-15T22:49:08.513Z,98676.58
2019-06-15T22:51:42.139Z,98681.98
2019-06-15T22:54:16.684Z,98685.03
2019-06-15T22:56:50.059Z,98684.19
2019-06-15T22:59:22.691Z,98689.41
2019-06-15T23:01:57.518Z,98692.42
2019-06-15T23:04:33.555Z,98691.94
2019-06-15T23:07:07.750Z,98695.13
2019-06-15T23:09:41.025Z,98699.53
2019-06-15T23:12:15.541Z,98706.72
2019-06-15T23:14:47.858Z,98707.08
2019-06-15T23:17:23.938Z,98710.27
2019-06-15T23:19:57.170Z,98708.92
2019-06-15T23:22:32.208Z,98706.17
2019-06-15T23:25:07.418Z,98712.80
2019-06-15T23:27:38.933Z,98707.27
2019-06-15T23:30:11.622Z,98712.13
2019-06-15T23:32:48.684Z,98708.45
2019-06-15T23:35:37.039Z,98703.69
2019-06-15T23:38:09.806Z,98707.53
2019-06-15T23:40:42.180Z,98707.97
2019-06-15T23:43:16.719Z,98705.73
2019-06-15T23:45:50.154Z,98704.92
2019-06-15T23:48:23.137Z,98706.23
2019-06-15T23:50:56.967Z,98709.61
2019-06-15T23:53:29.393Z,98702.55
2019-06-15T23:56:01.607Z,98706.53
2019-06-15T23:58:33.234Z,98701.95
