createdAt,value
2023-01-19T00:00:38.405Z,2.8
2023-01-19T00:01:45.462Z,2.8
2023-01-19T00:02:52.563Z,2.8
2023-01-19T00:03:59.725Z,2.8
2023-01-19T00:05:06.851Z,2.8
2023-01-19T00:06:14.910Z,2.9
2023-01-19T00:07:22.099Z,2.9
2023-01-19T00:08:29.235Z,2.9
2023-01-19T00:09:36.300Z,2.9
2023-01-19T00:10:43.494Z,2.9
2023-01-19T00:11:50.529Z,2.8
2023-01-19T00:12:58.296Z,2.8
2023-01-19T00:14:04.833Z,2.8
2023-01-19T00:15:11.878Z,2.8
2023-01-19T00:16:19.172Z,2.7
2023-01-19T00:17:26.142Z,2.7
2023-01-19T00:18:33.311Z,2.7
2023-01-19T00:19:40.692Z,2.8
2023-01-19T00:20:48.004Z,2.7
2023-01-19T00:21:55.022Z,2.7
2023-01-19T00:23:02.766Z,2.7
2023-01-19T00:24:09.403Z,2.6
2023-01-19T00:25:17.104Z,2.7
2023-01-19T00:26:24.179Z,2.7
2023-01-19T00:27:31.384Z,2.6
2023-01-19T00:28:38.390Z,2.7
2023-01-19T00:29:45.515Z,2.6
2023-01-19T00:30:52.578Z,2.6
2023-01-19T00:31:59.796Z,2.6
2023-01-19T00:33:07.049Z,2.6
2023-01-19T00:34:14.023Z,2.6
2023-01-19T00:35:21.116Z,2.6
2023-01-19T00:36:28.286Z,2.6
2023-01-19T00:37:35.433Z,2.6
2023-01-19T00:38:42.543Z,2.6
2023-01-19T00:39:49.736Z,2.6
2023-01-19T00:40:56.776Z,2.6
2023-01-19T00:42:03.987Z,2.6
2023-01-19T00:43:16.078Z,2.7
2023-01-19T00:44:23.291Z,2.7
2023-01-19T00:45:30.451Z,2.7
2023-01-19T00:46:37.461Z,2.7
2023-01-19T00:47:44.597Z,2.7
2023-01-19T00:48:51.852Z,2.7
2023-01-19T00:49:58.856Z,2.7
2023-01-19T00:51:05.995Z,2.6
2023-01-19T00:52:13.160Z,2.7
2023-01-19T00:53:20.355Z,2.7
2023-01-19T00:54:27.678Z,2.7
2023-01-19T00:55:34.546Z,2.7
2023-01-19T00:56:41.601Z,2.7
2023-01-19T00:57:48.812Z,2.8
2023-01-19T00:58:55.830Z,2.8
2023-01-19T01:00:03.025Z,2.8
2023-01-19T01:01:10.759Z,2.6
2023-01-19T01:02:17.981Z,2.5
2023-01-19T01:03:24.935Z,2.5
2023-01-19T01:04:32.074Z,2.7
2023-01-19T01:05:39.235Z,2.7
2023-01-19T01:06:46.301Z,2.7
2023-01-19T01:07:53.595Z,2.7
2023-01-19T01:09:01.333Z,2.7
2023-01-19T01:10:08.658Z,2.7
2023-01-19T01:11:18.835Z,2.8
2023-01-19T01:12:26.018Z,2.7
2023-01-19T01:13:33.545Z,2.7
2023-01-19T01:14:40.244Z,2.7
2023-01-19T01:15:47.487Z,2.7
2023-01-19T01:16:54.585Z,2.7
2023-01-19T01:18:01.520Z,2.7
2023-01-19T01:19:08.691Z,2.8
2023-01-19T01:20:15.679Z,2.8
2023-01-19T01:21:22.867Z,2.8
2023-01-19T01:22:30.091Z,2.8
2023-01-19T01:23:37.139Z,2.8
2023-01-19T01:24:44.231Z,2.8
2023-01-19T01:25:51.443Z,2.7
2023-01-19T01:26:58.433Z,2.7
2023-01-19T01:28:05.718Z,2.7
2023-01-19T01:29:12.933Z,2.6
2023-01-19T01:30:19.958Z,2.6
2023-01-19T01:31:27.039Z,2.5
2023-01-19T01:32:34.198Z,2.5
2023-01-19T01:33:41.824Z,2.5
2023-01-19T01:34:48.474Z,2.4
2023-01-19T01:35:55.613Z,2.5
2023-01-19T01:37:02.795Z,2.5
2023-01-19T01:38:09.840Z,2.5
2023-01-19T01:39:16.932Z,2.6
2023-01-19T01:40:24.122Z,2.5
2023-01-19T01:41:31.273Z,2.6
2023-01-19T01:42:38.364Z,2.6
2023-01-19T01:43:45.489Z,2.6
2023-01-19T01:44:55.672Z,2.6
2023-01-19T01:46:02.884Z,2.6
2023-01-19T01:47:10.025Z,2.6
2023-01-19T01:48:17.093Z,2.6
2023-01-19T01:49:24.252Z,2.7
2023-01-19T01:50:31.282Z,2.7
2023-01-19T01:51:38.519Z,2.7
2023-01-19T01:53:07.179Z,2.7
2023-01-19T01:53:52.715Z,2.7
2023-01-19T01:55:10.050Z,2.7
2023-01-19T01:56:17.132Z,2.6
2023-01-19T01:57:24.242Z,2.6
2023-01-19T01:58:31.413Z,2.7
2023-01-19T01:59:38.518Z,2.7
2023-01-19T02:00:45.782Z,2.8
2023-01-19T02:01:57.982Z,2.8
2023-01-19T02:03:13.115Z,2.8
2023-01-19T02:04:20.246Z,2.8
2023-01-19T02:05:27.328Z,2.8
2023-01-19T02:06:34.637Z,2.8
2023-01-19T02:07:46.657Z,2.8
2023-01-19T02:09:04.542Z,2.8
2023-01-19T02:10:16.767Z,2.8
2023-01-19T02:11:28.926Z,2.9
2023-01-19T02:12:41.126Z,2.9
2023-01-19T02:13:53.355Z,2.8
2023-01-19T02:15:00.494Z,2.8
2023-01-19T02:16:07.634Z,2.8
2023-01-19T02:17:14.845Z,2.8
2023-01-19T02:18:22.108Z,2.8
2023-01-19T02:19:32.057Z,2.8
2023-01-19T02:20:44.465Z,2.8
2023-01-19T02:21:54.429Z,2.8
2023-01-19T02:23:07.259Z,2.8
2023-01-19T02:24:14.384Z,2.9
2023-01-19T02:25:22.809Z,2.9
2023-01-19T02:26:30.208Z,2.9
2023-01-19T02:27:37.325Z,2.9
2023-01-19T02:28:44.314Z,2.9
2023-01-19T02:29:51.485Z,3
2023-01-19T02:30:58.775Z,3
2023-01-19T02:32:05.942Z,3
2023-01-19T02:33:12.905Z,3
2023-01-19T02:34:20.073Z,3
2023-01-19T02:35:27.147Z,3
2023-01-19T02:36:34.362Z,3
2023-01-19T02:37:44.489Z,3
2023-01-19T02:38:51.572Z,3
2023-01-19T02:39:58.834Z,3
2023-01-19T02:41:05.905Z,3
2023-01-19T02:42:13.002Z,3
2023-01-19T02:43:30.358Z,3
2023-01-19T02:44:37.625Z,3
2023-01-19T02:45:44.622Z,3
2023-01-19T02:46:51.730Z,3.1
2023-01-19T02:47:58.812Z,3.1
2023-01-19T02:49:05.965Z,3.1
2023-01-19T02:50:13.129Z,3.1
2023-01-19T02:51:30.517Z,3.1
2023-01-19T02:52:37.603Z,3.1
2023-01-19T02:53:44.652Z,3.1
2023-01-19T02:54:56.844Z,3.1
2023-01-19T02:56:11.702Z,3
2023-01-19T02:57:26.869Z,3
2023-01-19T02:58:44.208Z,3
2023-01-19T02:59:59.421Z,3.1
2023-01-19T03:01:09.684Z,3
2023-01-19T03:02:22.012Z,3.1
2023-01-19T03:03:37.304Z,3.1
2023-01-19T03:04:49.832Z,3
2023-01-19T03:06:02.101Z,2.9
2023-01-19T03:07:20.033Z,3
2023-01-19T03:08:27.019Z,3
2023-01-19T03:09:37.293Z,3
2023-01-19T03:10:52.393Z,3
2023-01-19T03:11:59.459Z,3.1
2023-01-19T03:13:12.716Z,3
2023-01-19T03:14:22.366Z,3
2023-01-19T03:15:29.525Z,3
2023-01-19T03:16:42.810Z,3
2023-01-19T03:17:55.035Z,3
2023-01-19T03:19:02.551Z,3
2023-01-19T03:20:14.789Z,3.1
2023-01-19T03:21:26.942Z,3.1
2023-01-19T03:22:34.133Z,3.1
2023-01-19T03:23:41.280Z,3.1
2023-01-19T03:24:48.446Z,3.1
2023-01-19T03:25:55.549Z,3.1
2023-01-19T03:27:02.751Z,3.1
2023-01-19T03:28:09.795Z,3.1
2023-01-19T03:29:16.832Z,3.1
2023-01-19T03:30:23.990Z,3.1
2023-01-19T03:31:31.188Z,3
2023-01-19T03:32:38.306Z,3
2023-01-19T03:33:48.003Z,3
2023-01-19T03:34:55.141Z,3
2023-01-19T03:36:02.153Z,3
2023-01-19T03:37:12.386Z,3
2023-01-19T03:38:19.488Z,3
2023-01-19T03:39:26.601Z,3
2023-01-19T03:40:33.750Z,3
2023-01-19T03:41:41.011Z,2.9
2023-01-19T03:42:47.954Z,2.8
2023-01-19T03:43:55.342Z,2.9
2023-01-19T03:45:02.291Z,2.9
2023-01-19T03:46:09.307Z,2.9
2023-01-19T03:47:16.601Z,3
2023-01-19T03:48:23.687Z,2.9
2023-01-19T03:49:30.862Z,2.9
2023-01-19T03:50:37.857Z,2.9
2023-01-19T03:51:45.021Z,2.9
2023-01-19T03:52:52.150Z,2.9
2023-01-19T03:54:04.385Z,2.9
2023-01-19T03:55:11.529Z,2.9
2023-01-19T03:56:18.719Z,2.9
2023-01-19T03:57:25.791Z,2.9
2023-01-19T03:58:32.862Z,2.9
2023-01-19T03:59:40.037Z,2.9
2023-01-19T04:00:47.074Z,2.9
2023-01-19T04:01:54.268Z,2.9
2023-01-19T04:03:02.041Z,2.9
2023-01-19T04:04:08.540Z,2.8
2023-01-19T04:05:15.689Z,2.8
2023-01-19T04:06:22.962Z,2.8
2023-01-19T04:07:30.481Z,2.8
2023-01-19T04:08:37.622Z,2.9
2023-01-19T04:09:44.793Z,2.9
2023-01-19T04:10:52.125Z,2.9
2023-01-19T04:11:59.630Z,2.9
2023-01-19T04:13:07.067Z,2.8
2023-01-19T04:14:14.208Z,2.8
2023-01-19T04:15:21.348Z,2.8
2023-01-19T04:16:28.584Z,2.8
2023-01-19T04:17:35.594Z,2.8
2023-01-19T04:18:42.794Z,2.8
2023-01-19T04:19:49.784Z,2.8
2023-01-19T04:20:56.902Z,2.8
2023-01-19T04:22:04.162Z,2.8
2023-01-19T04:23:11.417Z,2.8
2023-01-19T04:24:19.037Z,2.8
2023-01-19T04:25:26.217Z,2.8
2023-01-19T04:26:33.153Z,2.8
2023-01-19T04:27:40.295Z,2.8
2023-01-19T04:28:47.484Z,2.8
2023-01-19T04:29:54.706Z,2.8
2023-01-19T04:31:01.709Z,2.8
2023-01-19T04:32:08.829Z,2.8
2023-01-19T04:33:19.025Z,2.8
2023-01-19T04:34:26.152Z,2.8
2023-01-19T04:35:33.301Z,2.8
2023-01-19T04:36:40.478Z,2.8
2023-01-19T04:37:47.707Z,2.8
2023-01-19T04:38:54.680Z,2.8
2023-01-19T04:40:01.729Z,2.8
2023-01-19T04:41:08.952Z,2.8
2023-01-19T04:42:16.151Z,2.9
2023-01-19T04:43:23.229Z,2.8
2023-01-19T04:44:30.319Z,2.8
2023-01-19T04:45:37.490Z,2.8
2023-01-19T04:46:44.593Z,2.8
2023-01-19T04:47:51.753Z,2.8
2023-01-19T04:48:58.882Z,2.8
2023-01-19T04:50:06.093Z,2.8
2023-01-19T04:51:13.686Z,2.8
2023-01-19T04:52:20.685Z,2.8
2023-01-19T04:53:27.938Z,2.9
2023-01-19T04:54:35.124Z,2.9
2023-01-19T04:55:42.179Z,2.9
2023-01-19T04:56:49.532Z,2.9
2023-01-19T04:57:56.946Z,2.9
2023-01-19T04:59:04.016Z,2.9
2023-01-19T05:00:11.137Z,2.9
2023-01-19T05:01:18.313Z,2.8
2023-01-19T05:02:25.440Z,2.8
2023-01-19T05:03:32.721Z,2.8
2023-01-19T05:04:39.689Z,2.8
2023-01-19T05:05:46.761Z,2.8
2023-01-19T05:06:53.961Z,2.7
2023-01-19T05:08:01.063Z,2.7
2023-01-19T05:09:08.367Z,2.7
2023-01-19T05:10:15.432Z,2.7
2023-01-19T05:11:22.400Z,2.7
2023-01-19T05:12:29.565Z,2.7
2023-01-19T05:13:36.669Z,2.7
2023-01-19T05:14:43.817Z,2.8
2023-01-19T05:15:51.168Z,2.7
2023-01-19T05:16:58.080Z,2.8
2023-01-19T05:18:05.290Z,2.7
2023-01-19T05:19:12.370Z,2.8
2023-01-19T05:20:19.458Z,2.8
2023-01-19T05:21:26.688Z,2.8
2023-01-19T05:22:33.779Z,2.8
2023-01-19T05:23:40.909Z,2.9
2023-01-19T05:24:48.052Z,2.9
2023-01-19T05:25:55.134Z,2.9
2023-01-19T05:27:02.369Z,2.9
2023-01-19T05:28:09.476Z,2.8
2023-01-19T05:29:16.817Z,2.8
2023-01-19T05:30:23.741Z,2.8
2023-01-19T05:31:30.928Z,2.7
2023-01-19T05:32:37.932Z,2.6
2023-01-19T05:33:45.168Z,2.5
2023-01-19T05:34:52.264Z,2.4
2023-01-19T05:35:59.409Z,2.4
2023-01-19T05:37:06.502Z,2.4
2023-01-19T05:38:14.540Z,2.2
2023-01-19T05:39:20.824Z,2.2
2023-01-19T05:40:27.937Z,2.3
2023-01-19T05:41:35.153Z,2.3
2023-01-19T05:42:42.181Z,2.2
2023-01-19T05:43:49.378Z,2.2
2023-01-19T05:44:56.356Z,2.3
2023-01-19T05:46:03.567Z,2.2
2023-01-19T05:47:10.687Z,2.3
2023-01-19T05:48:17.859Z,2.3
2023-01-19T05:49:24.950Z,2.2
2023-01-19T05:50:32.079Z,2.4
2023-01-19T05:51:39.231Z,2.3
2023-01-19T05:52:46.235Z,2.3
2023-01-19T05:53:53.572Z,2.3
2023-01-19T05:55:00.578Z,2.2
2023-01-19T05:56:07.695Z,2.2
2023-01-19T05:57:14.715Z,2.2
2023-01-19T05:58:21.915Z,2.3
2023-01-19T05:59:29.127Z,2.3
2023-01-19T06:00:36.308Z,2.2
2023-01-19T06:01:43.411Z,2.1
2023-01-19T06:02:50.433Z,2.1
2023-01-19T06:03:57.484Z,2.1
2023-01-19T06:05:04.668Z,2.2
2023-01-19T06:06:11.780Z,2.2
2023-01-19T06:07:19.009Z,2.2
2023-01-19T06:08:26.007Z,2.3
2023-01-19T06:09:33.152Z,2.2
2023-01-19T06:10:40.224Z,2.2
2023-01-19T06:11:47.443Z,2.2
2023-01-19T06:12:54.561Z,2
2023-01-19T06:14:01.755Z,2.1
2023-01-19T06:15:09.247Z,2.1
2023-01-19T06:16:16.302Z,2
2023-01-19T06:17:23.483Z,1.8
2023-01-19T06:18:30.612Z,1.7
2023-01-19T06:19:37.839Z,1.8
2023-01-19T06:20:44.848Z,1.9
2023-01-19T06:21:51.946Z,1.6
2023-01-19T06:22:59.552Z,1.5
2023-01-19T06:24:06.246Z,1.7
2023-01-19T06:25:13.363Z,1.7
2023-01-19T06:26:20.655Z,1.8
2023-01-19T06:27:27.830Z,1.7
2023-01-19T06:28:34.747Z,1.7
2023-01-19T06:29:41.924Z,1.6
2023-01-19T06:30:49.035Z,1.6
2023-01-19T06:31:56.222Z,1.3
2023-01-19T06:33:03.506Z,1.7
2023-01-19T06:34:10.462Z,1.7
2023-01-19T06:35:17.499Z,1.8
2023-01-19T06:36:24.758Z,1.7
2023-01-19T06:37:31.830Z,1.6
2023-01-19T06:38:39.071Z,1.5
2023-01-19T06:39:46.007Z,1.6
2023-01-19T06:40:53.307Z,1.4
2023-01-19T06:42:00.287Z,1.6
2023-01-19T06:43:07.464Z,1.8
2023-01-19T06:44:14.587Z,1.7
2023-01-19T06:45:24.839Z,1.8
2023-01-19T06:46:31.900Z,1.7
2023-01-19T06:47:39.117Z,1.5
2023-01-19T06:48:46.163Z,1.6
2023-01-19T06:49:53.238Z,1.5
2023-01-19T06:51:00.428Z,1.6
2023-01-19T06:52:08.019Z,1.6
2023-01-19T06:53:15.271Z,1.4
2023-01-19T06:54:22.380Z,1.5
2023-01-19T06:55:29.400Z,1.6
2023-01-19T06:56:36.530Z,1.8
2023-01-19T06:57:43.704Z,1.6
2023-01-19T06:58:50.823Z,1.8
2023-01-19T06:59:57.937Z,1.9
2023-01-19T07:01:05.142Z,1.9
2023-01-19T07:02:25.949Z,1.9
2023-01-19T07:03:19.268Z,1.6
2023-01-19T07:04:26.359Z,1.8
2023-01-19T07:05:33.500Z,1.9
2023-01-19T07:06:40.727Z,1.9
2023-01-19T07:07:47.760Z,2
2023-01-19T07:08:54.979Z,2
2023-01-19T07:10:02.066Z,2
2023-01-19T07:11:22.624Z,2
2023-01-19T07:12:20.300Z,1.8
2023-01-19T07:13:27.424Z,1.6
2023-01-19T07:14:34.691Z,1.9
2023-01-19T07:15:41.691Z,1.7
2023-01-19T07:16:48.875Z,1.4
2023-01-19T07:17:55.847Z,1.5
2023-01-19T07:19:03.064Z,1.7
2023-01-19T07:20:10.277Z,1.7
2023-01-19T07:21:17.921Z,1.8
2023-01-19T07:22:24.887Z,1.7
2023-01-19T07:23:32.027Z,1.8
2023-01-19T07:24:39.181Z,2
2023-01-19T07:25:46.243Z,1.8
2023-01-19T07:26:53.421Z,1.8
2023-01-19T07:28:00.620Z,1.9
2023-01-19T07:29:07.577Z,1.9
2023-01-19T07:30:14.791Z,1.7
2023-01-19T07:31:22.190Z,1.6
2023-01-19T07:32:29.037Z,1.6
2023-01-19T07:33:36.303Z,1.8
2023-01-19T07:34:43.317Z,1.6
2023-01-19T07:35:50.299Z,1.7
2023-01-19T07:36:57.438Z,1.8
2023-01-19T07:38:04.603Z,2
2023-01-19T07:39:11.825Z,2.1
2023-01-19T07:40:18.917Z,1.9
2023-01-19T07:41:25.977Z,1.7
2023-01-19T07:42:33.152Z,1.8
2023-01-19T07:43:40.254Z,1.8
2023-01-19T07:44:47.376Z,1.8
2023-01-19T07:45:54.709Z,1.9
2023-01-19T07:47:04.767Z,1.9
2023-01-19T07:48:11.831Z,1.9
2023-01-19T07:49:18.944Z,1.7
2023-01-19T07:50:26.182Z,1.8
2023-01-19T07:51:33.240Z,1.8
2023-01-19T07:52:40.255Z,2
2023-01-19T07:53:47.417Z,2
2023-01-19T07:54:54.517Z,2
2023-01-19T07:56:01.740Z,1.9
2023-01-19T07:57:08.885Z,2
2023-01-19T07:58:15.927Z,2
2023-01-19T07:59:23.248Z,2
2023-01-19T08:00:30.281Z,2
2023-01-19T08:01:37.544Z,2
2023-01-19T08:02:44.413Z,2.1
2023-01-19T08:03:51.637Z,1.9
2023-01-19T08:04:58.796Z,1.8
2023-01-19T08:06:05.882Z,2
2023-01-19T08:07:23.556Z,1.9
2023-01-19T08:08:34.260Z,2.1
2023-01-19T08:09:46.464Z,2.2
2023-01-19T08:10:56.636Z,2.2
2023-01-19T08:12:06.731Z,2.2
2023-01-19T08:13:15.747Z,2
2023-01-19T08:14:26.161Z,2.1
2023-01-19T08:15:33.518Z,2
2023-01-19T08:16:42.001Z,2
2023-01-19T08:17:50.907Z,1.9
2023-01-19T08:19:02.280Z,1.7
2023-01-19T08:20:09.336Z,1.8
2023-01-19T08:21:16.793Z,2
2023-01-19T08:22:24.984Z,2.1
2023-01-19T08:23:34.879Z,1.8
2023-01-19T08:24:42.798Z,1.8
2023-01-19T08:25:50.162Z,1.9
2023-01-19T08:26:57.826Z,1.9
2023-01-19T08:28:06.734Z,2
2023-01-19T08:29:14.631Z,1.9
2023-01-19T08:30:26.067Z,2
2023-01-19T08:31:35.543Z,1.9
2023-01-19T08:32:47.817Z,1.7
2023-01-19T08:34:01.359Z,2
2023-01-19T08:35:12.776Z,2.2
2023-01-19T08:36:22.304Z,2.2
2023-01-19T08:37:30.397Z,2.2
2023-01-19T08:38:40.435Z,2.2
2023-01-19T08:39:53.121Z,2.2
2023-01-19T08:41:05.078Z,2.2
2023-01-19T08:42:15.974Z,2.3
2023-01-19T08:43:27.434Z,2.4
2023-01-19T08:44:41.419Z,2.4
2023-01-19T08:45:48.481Z,2
2023-01-19T08:46:56.434Z,1.7
2023-01-19T08:48:06.040Z,1.8
2023-01-19T08:49:14.934Z,2
2023-01-19T08:50:25.468Z,2.2
2023-01-19T08:51:36.907Z,2.3
2023-01-19T08:52:49.262Z,2.1
2023-01-19T08:53:59.942Z,2
2023-01-19T08:55:09.044Z,1.9
2023-01-19T08:56:19.637Z,1.7
2023-01-19T08:57:26.071Z,1.7
2023-01-19T08:58:35.086Z,1.7
2023-01-19T08:59:45.605Z,1.7
2023-01-19T09:00:54.828Z,1.8
2023-01-19T09:02:03.520Z,1.9
2023-01-19T09:03:11.566Z,2
2023-01-19T09:04:19.979Z,2
2023-01-19T09:05:28.095Z,1.9
2023-01-19T09:06:38.600Z,1.8
2023-01-19T09:07:46.343Z,1.7
2023-01-19T09:08:54.860Z,1.9
2023-01-19T09:10:03.838Z,1.9
2023-01-19T09:11:11.850Z,1.5
2023-01-19T09:12:21.296Z,1.6
2023-01-19T09:13:31.053Z,1.6
2023-01-19T09:14:39.468Z,1.4
2023-01-19T09:15:48.938Z,1.4
2023-01-19T09:16:57.801Z,1.7
2023-01-19T09:18:05.428Z,1.7
2023-01-19T09:19:14.940Z,2
2023-01-19T09:20:25.108Z,1.7
2023-01-19T09:21:34.572Z,1.5
2023-01-19T09:22:44.411Z,1.5
2023-01-19T09:23:55.139Z,1.5
2023-01-19T09:25:03.588Z,1.7
2023-01-19T09:26:14.161Z,1.6
2023-01-19T09:27:25.232Z,1.7
2023-01-19T09:28:35.308Z,1.4
2023-01-19T09:29:44.581Z,1.5
2023-01-19T09:30:53.887Z,1.6
2023-01-19T09:32:01.464Z,1.8
2023-01-19T09:33:11.850Z,1.8
2023-01-19T09:34:22.227Z,2
2023-01-19T09:35:31.467Z,1.8
2023-01-19T09:36:40.419Z,1.9
2023-01-19T09:37:48.460Z,1.9
2023-01-19T09:38:55.723Z,1.9
2023-01-19T09:40:02.964Z,2
2023-01-19T09:41:10.516Z,1.8
2023-01-19T09:42:20.613Z,1.8
2023-01-19T09:43:30.803Z,1.9
2023-01-19T09:44:48.093Z,1.6
2023-01-19T09:45:56.560Z,1.8
2023-01-19T09:47:05.780Z,1.9
2023-01-19T09:48:19.356Z,1.9
2023-01-19T09:49:32.401Z,1.9
2023-01-19T09:50:39.863Z,1.8
2023-01-19T09:51:51.257Z,1.8
2023-01-19T09:53:02.109Z,1.9
2023-01-19T09:54:10.205Z,2
2023-01-19T09:55:29.676Z,2
2023-01-19T09:56:36.773Z,1.9
2023-01-19T09:57:44.735Z,1.7
2023-01-19T09:58:54.904Z,1.8
2023-01-19T10:00:04.128Z,1.9
2023-01-19T10:01:13.250Z,1.7
2023-01-19T10:02:31.400Z,1.9
2023-01-19T10:03:47.118Z,1.9
2023-01-19T10:04:56.286Z,1.8
2023-01-19T10:06:08.329Z,1.9
2023-01-19T10:07:17.783Z,1.6
2023-01-19T10:08:33.013Z,1.7
2023-01-19T10:09:44.448Z,1.6
2023-01-19T10:11:00.525Z,1.7
2023-01-19T10:12:09.549Z,1.6
2023-01-19T10:13:24.604Z,1.6
2023-01-19T10:14:40.318Z,1.7
2023-01-19T10:15:54.491Z,1.8
2023-01-19T10:17:07.007Z,1.8
2023-01-19T10:18:25.857Z,2
2023-01-19T10:19:39.066Z,1.8
2023-01-19T10:20:47.479Z,1.6
2023-01-19T10:21:55.927Z,1.7
2023-01-19T10:23:05.156Z,1.8
2023-01-19T10:24:19.610Z,1.8
2023-01-19T10:25:32.992Z,1.9
2023-01-19T10:26:40.795Z,1.9
2023-01-19T10:27:52.063Z,1.9
2023-01-19T10:29:01.958Z,1.9
2023-01-19T10:30:10.767Z,2
2023-01-19T10:31:24.664Z,2.1
2023-01-19T10:32:33.181Z,2.2
2023-01-19T10:33:41.580Z,2
2023-01-19T10:34:51.866Z,2.1
2023-01-19T10:36:00.005Z,2.1
2023-01-19T10:37:13.628Z,2
2023-01-19T10:38:23.702Z,1.9
2023-01-19T10:39:36.921Z,1.9
2023-01-19T10:40:42.910Z,1.9
2023-01-19T10:41:52.405Z,1.9
2023-01-19T10:43:01.385Z,2
2023-01-19T10:44:17.240Z,2.1
2023-01-19T10:45:27.564Z,1.9
2023-01-19T10:46:36.199Z,2
2023-01-19T10:47:51.373Z,2
2023-01-19T10:48:59.628Z,1.8
2023-01-19T10:50:08.386Z,1.9
2023-01-19T10:51:27.216Z,1.8
2023-01-19T10:52:36.810Z,1.9
2023-01-19T10:53:44.857Z,1.9
2023-01-19T10:55:02.770Z,1.9
2023-01-19T10:56:11.553Z,1.6
2023-01-19T10:57:19.203Z,1.7
2023-01-19T10:58:32.111Z,1.7
2023-01-19T10:59:40.145Z,1.8
2023-01-19T11:00:50.026Z,1.8
2023-01-19T11:01:58.900Z,1.9
2023-01-19T11:03:17.588Z,1.9
2023-01-19T11:04:28.994Z,2
2023-01-19T11:05:37.144Z,1.9
2023-01-19T11:06:46.761Z,1.9
2023-01-19T11:07:54.820Z,1.9
2023-01-19T11:09:04.836Z,2
2023-01-19T11:10:19.076Z,1.9
2023-01-19T11:11:37.599Z,1.9
2023-01-19T11:12:46.238Z,2.1
2023-01-19T11:14:09.197Z,2.2
2023-01-19T11:15:18.768Z,2.2
2023-01-19T11:16:31.308Z,2.3
2023-01-19T11:17:41.348Z,2.3
2023-01-19T11:18:51.884Z,2.2
2023-01-19T11:20:00.514Z,2
2023-01-19T11:21:10.432Z,2.1
2023-01-19T11:22:20.076Z,2.2
2023-01-19T11:23:29.673Z,2.3
2023-01-19T11:24:38.565Z,2.2
2023-01-19T11:25:47.165Z,1.9
2023-01-19T11:26:55.786Z,2.1
2023-01-19T11:28:03.510Z,2.3
2023-01-19T11:29:10.784Z,2.4
2023-01-19T11:30:26.053Z,2.5
2023-01-19T11:31:33.343Z,2.5
2023-01-19T11:32:40.378Z,2.6
2023-01-19T11:33:49.712Z,2.5
2023-01-19T11:34:54.602Z,2.5
2023-01-19T11:36:01.689Z,2.4
2023-01-19T11:37:14.023Z,2.3
2023-01-19T11:38:23.855Z,2.2
2023-01-19T11:39:30.699Z,2.1
2023-01-19T11:40:37.844Z,2
2023-01-19T11:41:45.043Z,2.1
2023-01-19T11:42:55.095Z,2.3
2023-01-19T11:44:02.207Z,2.3
2023-01-19T11:45:14.406Z,2
2023-01-19T11:46:21.595Z,2.1
2023-01-19T11:47:28.730Z,2
2023-01-19T11:48:35.979Z,2.1
2023-01-19T11:49:42.910Z,1.9
2023-01-19T11:50:55.189Z,1.9
2023-01-19T11:52:02.130Z,2.1
2023-01-19T11:53:17.519Z,2.1
2023-01-19T11:54:27.746Z,2.2
2023-01-19T11:55:39.922Z,2.4
2023-01-19T11:56:46.927Z,2.3
2023-01-19T11:57:54.693Z,2.2
2023-01-19T11:59:01.215Z,2.2
2023-01-19T12:00:08.334Z,2.1
2023-01-19T12:01:15.929Z,2.3
2023-01-19T12:02:26.149Z,2.3
2023-01-19T12:03:35.847Z,2.3
2023-01-19T12:04:51.019Z,2.4
2023-01-19T12:05:58.245Z,2.5
2023-01-19T12:07:05.308Z,2.6
2023-01-19T12:08:12.445Z,2.6
2023-01-19T12:09:22.498Z,2.5
2023-01-19T12:10:29.613Z,2.4
2023-01-19T12:11:42.836Z,2.4
2023-01-19T12:12:47.359Z,2.3
2023-01-19T12:13:54.858Z,2.3
2023-01-19T12:15:01.848Z,2.3
2023-01-19T12:16:10.899Z,2.3
2023-01-19T12:17:24.397Z,2.3
2023-01-19T12:18:39.970Z,2.2
2023-01-19T12:19:46.893Z,2.2
2023-01-19T12:21:01.326Z,2
2023-01-19T12:22:07.071Z,2.1
2023-01-19T12:23:19.104Z,2.1
2023-01-19T12:24:34.976Z,1.9
2023-01-19T12:25:44.936Z,2.1
2023-01-19T12:27:03.123Z,2.3
2023-01-19T12:28:15.380Z,2.2
2023-01-19T12:29:22.507Z,2.3
2023-01-19T12:30:29.711Z,2.5
2023-01-19T12:31:36.862Z,2.5
2023-01-19T12:32:43.845Z,2.3
2023-01-19T12:33:51.056Z,2
2023-01-19T12:34:58.044Z,2
2023-01-19T12:36:05.159Z,2.1
2023-01-19T12:37:13.718Z,2.2
2023-01-19T12:38:29.696Z,2.3
2023-01-19T12:39:46.829Z,2.2
2023-01-19T12:40:54.062Z,2
2023-01-19T12:42:11.270Z,2.2
2023-01-19T12:43:18.429Z,2.2
2023-01-19T12:44:25.499Z,2.1
2023-01-19T12:45:32.667Z,2
2023-01-19T12:46:39.974Z,2
2023-01-19T12:47:52.959Z,2.1
2023-01-19T12:48:59.143Z,2.1
2023-01-19T12:50:08.813Z,2.2
2023-01-19T12:51:19.069Z,2.1
2023-01-19T12:52:26.309Z,2.2
2023-01-19T12:53:36.378Z,1.9
2023-01-19T12:54:43.542Z,2.1
2023-01-19T12:56:01.355Z,2.4
2023-01-19T12:57:08.253Z,2.3
2023-01-19T12:58:21.016Z,2.4
2023-01-19T12:59:28.131Z,2.3
2023-01-19T13:00:35.326Z,2.2
2023-01-19T13:01:45.625Z,2.1
2023-01-19T13:03:02.734Z,2.4
2023-01-19T13:04:20.107Z,2.3
2023-01-19T13:05:33.041Z,2.3
2023-01-19T13:06:42.503Z,2.2
2023-01-19T13:07:52.554Z,2.3
2023-01-19T13:09:04.758Z,2.1
2023-01-19T13:10:22.113Z,2.1
2023-01-19T13:11:39.525Z,2.2
2023-01-19T13:12:46.481Z,2.2
2023-01-19T13:14:03.837Z,2.3
2023-01-19T13:15:21.066Z,2
2023-01-19T13:16:31.316Z,1.9
2023-01-19T13:17:38.494Z,2
2023-01-19T13:18:50.596Z,1.9
2023-01-19T13:20:07.889Z,2
2023-01-19T13:21:25.257Z,2
2023-01-19T13:22:37.370Z,2.2
2023-01-19T13:23:49.537Z,2.3
2023-01-19T13:24:57.035Z,1.9
2023-01-19T13:26:11.921Z,2
2023-01-19T13:27:19.090Z,2
2023-01-19T13:28:26.293Z,2.2
2023-01-19T13:29:35.963Z,2.3
2023-01-19T13:30:43.238Z,2.3
2023-01-19T13:31:55.757Z,2.2
2023-01-19T13:33:02.881Z,2.3
2023-01-19T13:34:09.935Z,2.3
2023-01-19T13:35:17.104Z,2.3
2023-01-19T13:36:24.272Z,2.2
2023-01-19T13:37:31.360Z,2.2
2023-01-19T13:38:44.098Z,2.3
2023-01-19T13:39:51.138Z,2.3
2023-01-19T13:40:58.283Z,2.3
2023-01-19T13:42:05.418Z,2.2
2023-01-19T13:43:17.654Z,2.2
2023-01-19T13:44:24.751Z,2.3
2023-01-19T13:45:32.039Z,2.2
2023-01-19T13:46:39.097Z,1.9
2023-01-19T13:47:46.128Z,1.9
2023-01-19T13:48:53.215Z,2.1
2023-01-19T13:50:00.716Z,2
2023-01-19T13:51:07.500Z,1.8
2023-01-19T13:52:14.651Z,2
2023-01-19T13:53:24.338Z,2.1
2023-01-19T13:54:31.710Z,2.2
2023-01-19T13:55:38.881Z,2.1
2023-01-19T13:56:46.089Z,2.1
2023-01-19T13:57:53.166Z,2.1
2023-01-19T13:59:00.562Z,2.1
2023-01-19T14:00:07.878Z,2.1
2023-01-19T14:01:15.088Z,2.1
2023-01-19T14:02:24.754Z,2
2023-01-19T14:03:31.798Z,2.1
2023-01-19T14:04:38.859Z,1.8
2023-01-19T14:05:46.119Z,2
2023-01-19T14:06:53.147Z,2
2023-01-19T14:08:00.262Z,1.9
2023-01-19T14:09:07.309Z,1.8
2023-01-19T14:10:20.125Z,1.9
2023-01-19T14:11:27.133Z,2
2023-01-19T14:12:36.118Z,2.1
2023-01-19T14:13:41.500Z,2.2
2023-01-19T14:14:48.477Z,2.2
2023-01-19T14:15:55.846Z,2.2
2023-01-19T14:17:02.719Z,2.2
2023-01-19T14:18:10.159Z,2.2
2023-01-19T14:19:17.473Z,2.3
2023-01-19T14:20:24.441Z,2.4
2023-01-19T14:21:31.666Z,2.2
2023-01-19T14:22:41.863Z,2.1
2023-01-19T14:23:49.058Z,2.1
2023-01-19T14:24:56.102Z,2.2
2023-01-19T14:26:03.185Z,2.3
2023-01-19T14:27:20.501Z,2.3
2023-01-19T14:28:27.595Z,2.4
2023-01-19T14:29:39.741Z,2.4
2023-01-19T14:30:47.022Z,2.2
2023-01-19T14:32:02.127Z,2.1
2023-01-19T14:33:14.282Z,2.2
2023-01-19T14:34:31.662Z,2.1
2023-01-19T14:35:42.711Z,2
2023-01-19T14:36:49.850Z,1.9
2023-01-19T14:37:57.193Z,2
2023-01-19T14:39:04.090Z,2
2023-01-19T14:40:11.218Z,2
2023-01-19T14:41:21.407Z,1.9
2023-01-19T14:42:28.640Z,2
2023-01-19T14:43:35.626Z,1.8
2023-01-19T14:44:47.821Z,2
2023-01-19T14:45:55.084Z,2
2023-01-19T14:47:02.090Z,2.1
2023-01-19T14:48:09.213Z,1.9
2023-01-19T14:49:16.326Z,1.9
2023-01-19T14:50:23.465Z,2
2023-01-19T14:51:35.648Z,2
2023-01-19T14:52:42.794Z,2.2
2023-01-19T14:53:55.618Z,2.3
2023-01-19T14:55:02.060Z,2.3
2023-01-19T14:56:09.700Z,2
2023-01-19T14:57:16.731Z,2.2
2023-01-19T14:58:25.267Z,2.2
2023-01-19T14:59:34.842Z,2.3
2023-01-19T15:00:42.709Z,2.4
2023-01-19T15:01:51.796Z,2.3
2023-01-19T15:02:59.065Z,2.3
2023-01-19T15:04:06.829Z,2.3
2023-01-19T15:05:13.755Z,2.4
2023-01-19T15:06:20.995Z,2.3
2023-01-19T15:07:27.950Z,2.3
2023-01-19T15:08:35.213Z,2.3
2023-01-19T15:09:42.347Z,2.4
2023-01-19T15:10:52.293Z,2.4
2023-01-19T15:11:59.378Z,2.4
2023-01-19T15:13:06.529Z,2.5
2023-01-19T15:14:18.750Z,2.5
2023-01-19T15:15:25.887Z,2.5
2023-01-19T15:16:33.017Z,2.3
2023-01-19T15:17:40.174Z,2.3
2023-01-19T15:18:47.192Z,2.2
2023-01-19T15:19:54.195Z,2.3
2023-01-19T15:21:01.567Z,2.4
2023-01-19T15:22:08.483Z,2.4
2023-01-19T15:23:15.675Z,2.2
2023-01-19T15:24:22.867Z,2.1
2023-01-19T15:25:29.975Z,2.3
2023-01-19T15:26:36.981Z,2.4
2023-01-19T15:27:44.131Z,2.5
2023-01-19T15:28:51.262Z,2.5
2023-01-19T15:29:58.394Z,2.4
2023-01-19T15:31:05.643Z,2.3
2023-01-19T15:32:12.621Z,2.3
2023-01-19T15:33:19.864Z,2.1
2023-01-19T15:34:26.889Z,2.1
2023-01-19T15:35:34.019Z,2.2
2023-01-19T15:36:41.143Z,2.3
2023-01-19T15:37:48.286Z,2.2
2023-01-19T15:38:55.340Z,2.2
2023-01-19T15:40:02.433Z,2.2
2023-01-19T15:41:10.034Z,2.1
2023-01-19T15:42:25.420Z,2.1
2023-01-19T15:43:32.533Z,2.3
2023-01-19T15:44:39.602Z,2.3
2023-01-19T15:45:46.679Z,2.3
2023-01-19T15:46:54.709Z,2.3
2023-01-19T15:48:00.940Z,2.3
2023-01-19T15:49:08.047Z,2.4
2023-01-19T15:50:15.149Z,2.4
2023-01-19T15:51:22.467Z,2.3
2023-01-19T15:52:29.472Z,2.2
2023-01-19T15:53:36.593Z,2.4