createdAt,value
2023-05-03T16:02:21.711Z,88.25
2023-05-03T16:03:53.632Z,83.75
2023-05-03T16:05:25.604Z,90.75
2023-05-03T16:06:58.238Z,78.75
2023-05-03T16:08:30.825Z,81.25
2023-05-03T16:10:02.849Z,79.00
2023-05-03T16:11:35.861Z,77.50
2023-05-03T16:13:09.681Z,74.50
2023-05-03T16:14:41.728Z,82.25
2023-05-03T16:16:13.788Z,80.25
2023-05-03T16:17:45.800Z,81.50
2023-05-03T16:19:17.753Z,76.50
2023-05-03T16:20:50.587Z,75.50
2023-05-03T16:22:22.464Z,77.00
2023-05-03T16:23:54.763Z,75.25
2023-05-03T16:25:26.712Z,79.00
2023-05-03T16:26:58.843Z,77.00
2023-05-03T16:28:30.742Z,75.00
2023-05-03T16:30:03.121Z,75.75
2023-05-03T16:31:35.445Z,75.75
2023-05-03T16:33:08.137Z,72.50
2023-05-03T16:34:40.042Z,76.50
2023-05-03T16:36:12.166Z,69.50
2023-05-03T16:37:44.059Z,69.50
2023-05-03T16:39:16.191Z,71.25
2023-05-03T16:40:48.117Z,70.00
2023-05-03T16:42:20.023Z,66.40
2023-05-03T16:43:51.989Z,60.60
2023-05-03T16:45:24.038Z,61.60
2023-05-03T16:46:56.128Z,60.60
2023-05-03T16:48:31.469Z,60.40
2023-05-03T16:50:04.608Z,53.80
2023-05-03T16:51:36.785Z,53.40
2023-05-03T16:53:08.659Z,52.80
2023-05-03T16:54:43.167Z,52.60
2023-05-03T16:56:15.731Z,55.00
2023-05-03T16:57:47.618Z,57.20
2023-05-03T16:59:19.694Z,64.40
2023-05-03T17:00:52.444Z,62.20
2023-05-03T17:02:24.576Z,64.20
2023-05-03T17:03:57.022Z,68.00
2023-05-03T17:05:33.336Z,64.40
2023-05-03T17:07:05.697Z,64.00
2023-05-03T17:08:37.865Z,62.80
2023-05-03T17:10:10.174Z,57.80
2023-05-03T17:11:42.215Z,58.40
2023-05-03T17:13:15.159Z,61.20
2023-05-03T17:14:47.598Z,64.20
2023-05-03T17:16:19.472Z,63.00
2023-05-03T17:17:52.223Z,67.75
2023-05-03T17:19:24.297Z,71.50
2023-05-03T17:21:02.250Z,73.50
2023-05-03T17:22:34.152Z,73.25
2023-05-03T17:24:06.361Z,74.00
2023-05-03T17:25:38.272Z,71.25
2023-05-03T17:27:10.149Z,72.25
2023-05-03T17:28:43.630Z,72.50
2023-05-03T17:30:15.871Z,75.75
2023-05-03T17:31:47.807Z,70.25
2023-05-03T17:33:19.675Z,76.75
2023-05-03T17:34:51.586Z,79.25
2023-05-03T17:36:23.581Z,80.50
2023-05-03T17:37:57.260Z,85.00
2023-05-03T17:39:29.198Z,88.00
2023-05-03T17:41:07.791Z,90.00
2023-05-03T17:42:39.703Z,100.00
2023-05-03T17:44:12.569Z,88.25
2023-05-03T17:45:45.053Z,95.50
2023-05-03T17:47:17.018Z,92.50
2023-05-03T17:48:48.963Z,97.25
2023-05-03T17:50:20.897Z,90.00
2023-05-03T17:51:52.821Z,115.20
2023-05-03T17:53:24.763Z,102.40
2023-05-03T17:54:57.167Z,98.25
2023-05-03T17:56:29.017Z,97.60
2023-05-03T17:58:00.867Z,99.60
2023-05-03T17:59:33.111Z,114.60
2023-05-03T18:01:05.464Z,98.00
2023-05-03T18:02:37.464Z,99.60
2023-05-03T18:04:10.412Z,106.60
2023-05-03T18:05:45.266Z,95.75
2023-05-03T18:07:17.130Z,95.80
2023-05-03T18:08:48.983Z,111.20
2023-05-03T18:10:20.977Z,101.60
2023-05-03T18:11:54.626Z,127.40
2023-05-03T18:13:27.093Z,112.25
2023-05-03T18:15:01.869Z,118.75
2023-05-03T18:16:33.752Z,100.00
2023-05-03T18:18:05.807Z,120.60
2023-05-03T18:19:37.790Z,117.60
2023-05-03T18:21:11.829Z,116.00
2023-05-03T18:22:43.764Z,117.60
2023-05-03T18:24:16.130Z,122.20
2023-05-03T18:25:48.088Z,125.80
2023-05-03T18:27:22.145Z,116.50
2023-05-03T18:28:54.068Z,111.40
2023-05-03T18:30:29.461Z,118.80
2023-05-03T18:32:01.501Z,112.40
2023-05-03T18:33:34.138Z,114.00
2023-05-03T18:35:08.019Z,118.50
2023-05-03T18:36:39.915Z,111.60
2023-05-03T18:38:11.770Z,120.60
2023-05-03T18:39:44.365Z,114.00
2023-05-03T18:41:17.041Z,122.40
2023-05-03T18:42:49.002Z,115.80
2023-05-03T18:44:24.058Z,112.40
2023-05-03T18:45:56.067Z,114.80
2023-05-03T18:47:28.240Z,104.80
2023-05-03T18:49:03.346Z,103.20
2023-05-03T18:50:36.268Z,100.20
2023-05-03T18:52:08.154Z,105.50
2023-05-03T18:53:40.054Z,99.75
2023-05-03T18:55:12.072Z,110.00
2023-05-03T18:56:44.060Z,216.00
2023-05-03T18:58:16.001Z,358.75
2023-05-03T18:59:59.524Z,281.00
2023-05-03T19:01:33.736Z,249.00
2023-05-03T19:03:06.473Z,196.75
2023-05-03T19:04:38.578Z,188.75
2023-05-03T19:06:11.534Z,161.00
2023-05-03T19:07:46.830Z,155.00
2023-05-03T19:09:18.884Z,143.25
2023-05-03T19:10:50.808Z,149.00
2023-05-03T19:12:23.058Z,153.25
2023-05-03T19:13:54.990Z,135.75
2023-05-03T19:15:27.368Z,127.00
2023-05-03T19:16:59.482Z,118.00
2023-05-03T19:18:32.089Z,127.75
2023-05-03T19:20:05.522Z,136.25
2023-05-03T19:21:42.258Z,132.75
2023-05-03T19:23:14.111Z,136.25
2023-05-03T19:24:46.178Z,113.60
2023-05-03T19:26:18.055Z,115.20
2023-05-03T19:27:49.984Z,115.20
2023-05-03T19:29:22.005Z,104.00
2023-05-03T19:30:54.396Z,114.80
2023-05-03T19:32:26.656Z,111.80
2023-05-03T19:33:58.837Z,105.40
2023-05-03T19:35:30.725Z,96.00
2023-05-03T19:37:02.629Z,100.00
2023-05-03T19:38:36.554Z,102.75
2023-05-03T19:40:09.310Z,107.50
2023-05-03T19:41:41.257Z,99.25
2023-05-03T19:43:13.180Z,99.25
2023-05-03T19:44:45.114Z,96.75
2023-05-03T19:46:19.890Z,112.20
2023-05-03T19:47:51.939Z,107.00
2023-05-03T19:49:24.873Z,113.40
2023-05-03T19:50:56.906Z,118.00
2023-05-03T19:52:28.775Z,109.40
2023-05-03T19:54:03.413Z,125.80
2023-05-03T19:55:35.398Z,116.00
2023-05-03T19:57:07.796Z,108.00
2023-05-03T19:58:40.128Z,108.60
2023-05-03T20:00:14.448Z,115.20
2023-05-03T20:01:46.432Z,101.80
2023-05-03T20:03:18.746Z,110.40
2023-05-03T20:04:50.826Z,113.00
2023-05-03T20:06:22.780Z,111.00
2023-05-03T20:07:54.788Z,102.60
2023-05-03T20:09:26.698Z,104.75
2023-05-03T20:10:58.877Z,107.40
2023-05-03T20:12:30.875Z,112.00
2023-05-03T20:14:02.763Z,96.75
2023-05-03T20:15:35.992Z,110.00
2023-05-03T20:17:08.114Z,99.50
2023-05-03T20:18:40.302Z,95.25
2023-05-03T20:20:13.285Z,97.00
2023-05-03T20:21:45.230Z,116.20
2023-05-03T20:23:17.436Z,104.75
2023-05-03T20:24:51.812Z,92.00
2023-05-03T20:26:24.623Z,89.75
2023-05-03T20:27:56.540Z,90.50
2023-05-03T20:29:28.430Z,79.50
2023-05-03T20:31:00.284Z,123.75
2023-05-03T20:32:32.301Z,306.50
2023-05-03T20:34:04.276Z,137.75
2023-05-03T20:35:39.195Z,157.50
2023-05-03T20:37:11.094Z,144.00
2023-05-03T20:38:43.125Z,133.25
2023-05-03T20:40:15.847Z,132.00
2023-05-03T20:41:47.789Z,125.00
2023-05-03T20:43:19.896Z,118.25
2023-05-03T20:44:52.251Z,118.50
2023-05-03T20:46:24.170Z,120.50
2023-05-03T20:47:56.516Z,117.80
2023-05-03T20:49:28.478Z,120.75
2023-05-03T20:51:00.962Z,112.80
2023-05-03T20:52:33.203Z,120.00
2023-05-03T20:54:05.102Z,121.60
2023-05-03T20:55:38.739Z,122.20
2023-05-03T20:57:12.625Z,105.20
2023-05-03T20:58:45.475Z,116.80
2023-05-03T21:00:17.762Z,102.80
2023-05-03T21:01:49.679Z,119.40
2023-05-03T21:03:23.748Z,109.40
2023-05-03T21:04:55.788Z,105.40
2023-05-03T21:06:27.633Z,115.20
2023-05-03T21:07:59.524Z,111.40
2023-05-03T21:09:31.674Z,102.75
2023-05-03T21:11:04.391Z,96.25
2023-05-03T21:12:36.277Z,97.75
2023-05-03T21:14:08.771Z,92.00
2023-05-03T21:15:40.785Z,101.50
2023-05-03T21:17:12.675Z,105.50
2023-05-03T21:18:44.754Z,90.25
2023-05-03T21:20:16.822Z,117.00
2023-05-03T21:21:48.753Z,355.25
2023-05-03T21:23:20.669Z,149.00
2023-05-03T21:24:52.642Z,150.50
2023-05-03T21:26:24.510Z,168.50
2023-05-03T21:27:56.498Z,159.00
2023-05-03T21:29:28.684Z,140.50
2023-05-03T21:31:00.528Z,150.25
2023-05-03T21:32:33.610Z,136.50
2023-05-03T21:34:05.902Z,130.00
2023-05-03T21:35:37.786Z,146.25
2023-05-03T21:37:09.753Z,146.50
2023-05-03T21:38:42.088Z,121.75
2023-05-03T21:40:15.266Z,127.75
2023-05-03T21:41:47.366Z,132.00
2023-05-03T21:43:19.917Z,128.50
2023-05-03T21:44:51.951Z,126.00
2023-05-03T21:46:23.935Z,122.75
2023-05-03T21:47:56.014Z,121.50
2023-05-03T21:49:27.935Z,132.25
2023-05-03T21:50:59.780Z,118.50
2023-05-03T21:52:33.185Z,114.80
2023-05-03T21:54:05.150Z,105.80
2023-05-03T21:55:37.031Z,116.00
2023-05-03T21:57:09.149Z,119.20
2023-05-03T21:58:46.859Z,122.40
2023-05-03T22:00:20.962Z,118.40
2023-05-03T22:01:53.002Z,116.80
2023-05-03T22:03:24.968Z,107.40
2023-05-03T22:04:56.959Z,112.40
2023-05-03T22:06:28.857Z,118.00
2023-05-03T22:08:01.613Z,113.20
2023-05-03T22:09:33.626Z,110.80
2023-05-03T22:11:07.115Z,118.00
2023-05-03T22:12:39.451Z,132.25
2023-05-03T22:14:11.378Z,116.25
2023-05-03T22:15:43.266Z,130.50
2023-05-03T22:17:15.208Z,120.00
2023-05-03T22:18:47.136Z,125.25
2023-05-03T22:20:19.006Z,115.25
2023-05-03T22:21:50.854Z,126.25
2023-05-03T22:23:22.911Z,124.25
2023-05-03T22:24:55.368Z,134.25
2023-05-03T22:26:27.513Z,121.50
2023-05-03T22:27:59.688Z,126.50
2023-05-03T22:29:31.739Z,111.60
2023-05-03T22:31:03.643Z,128.00
2023-05-03T22:32:35.744Z,119.40
2023-05-03T22:34:07.613Z,122.20
