createdAt,value
2022-10-05T00:01:00.269Z,12.60
2022-10-05T00:06:02.511Z,12.50
2022-10-05T00:11:08.411Z,12.40
2022-10-05T00:16:10.485Z,12.40
2022-10-05T00:21:22.679Z,12.50
2022-10-05T00:26:26.727Z,12.40
2022-10-05T00:31:32.671Z,12.10
2022-10-05T00:36:34.745Z,12.00
2022-10-05T00:41:40.173Z,11.90
2022-10-05T00:46:56.178Z,12.00
2022-10-05T00:52:38.331Z,11.80
2022-10-05T00:58:02.189Z,11.80
2022-10-05T01:03:18.583Z,11.80
2022-10-05T01:08:35.781Z,11.70
2022-10-05T01:13:51.447Z,11.60
2022-10-05T01:19:17.722Z,11.70
2022-10-05T01:24:48.960Z,11.50
2022-10-05T01:30:05.340Z,11.50
2022-10-05T01:35:34.668Z,11.50
2022-10-05T01:41:05.693Z,11.90
2022-10-05T01:46:13.731Z,11.30
2022-10-05T01:57:00.210Z,11.30
2022-10-05T02:02:14.066Z,11.20
2022-10-05T02:07:43.657Z,11.20
2022-10-05T02:12:48.902Z,11.00
2022-10-05T02:17:58.961Z,11.00
2022-10-05T02:23:07.826Z,10.90
2022-10-05T02:28:22.626Z,10.90
2022-10-05T02:33:29.223Z,10.90
2022-10-05T02:38:41.007Z,10.80
2022-10-05T02:44:06.405Z,10.70
2022-10-05T02:49:18.454Z,10.40
2022-10-05T02:54:29.729Z,10.60
2022-10-05T02:59:40.442Z,10.60
2022-10-05T03:05:17.727Z,10.60
2022-10-05T03:10:41.988Z,10.50
2022-10-05T03:16:11.559Z,10.40
2022-10-05T03:26:27.295Z,10.20
2022-10-05T03:31:37.874Z,10.20
2022-10-05T03:37:03.057Z,10.30
2022-10-05T03:42:27.740Z,10.40
2022-10-05T03:47:46.661Z,10.40
2022-10-05T03:52:54.694Z,10.70
2022-10-05T03:58:01.362Z,10.70
2022-10-05T04:03:19.109Z,10.70
2022-10-05T04:08:29.295Z,10.80
2022-10-05T04:13:37.495Z,11.00
2022-10-05T04:18:45.977Z,11.10
2022-10-05T04:24:06.661Z,11.10
2022-10-05T04:29:44.448Z,11.40
2022-10-05T04:35:08.513Z,11.50
2022-10-05T04:40:45.121Z,11.50
2022-10-05T04:46:13.797Z,11.60
2022-10-05T04:51:40.994Z,11.70
2022-10-05T04:56:50.989Z,11.80
2022-10-05T05:02:11.625Z,11.80
2022-10-05T05:07:31.988Z,11.80
2022-10-05T05:13:14.446Z,11.80
2022-10-05T05:18:31.622Z,11.80
2022-10-05T05:23:40.029Z,11.80
2022-10-05T05:28:58.540Z,11.80
2022-10-05T05:34:21.715Z,11.80
2022-10-05T05:39:28.525Z,11.80
2022-10-05T05:44:40.967Z,11.80
2022-10-05T05:50:18.023Z,11.80
2022-10-05T05:55:32.911Z,11.90
2022-10-05T06:01:02.801Z,11.90
2022-10-05T06:06:11.055Z,11.90
2022-10-05T06:11:43.771Z,12.00
2022-10-05T06:16:51.861Z,12.00
2022-10-05T06:22:01.052Z,12.10
2022-10-05T06:27:09.922Z,12.10
2022-10-05T06:32:33.385Z,12.20
2022-10-05T06:37:45.932Z,12.30
2022-10-05T06:43:24.047Z,12.60
2022-10-05T06:48:32.360Z,12.70
2022-10-05T06:53:48.073Z,12.90
2022-10-05T06:59:20.262Z,13.10
2022-10-05T07:04:47.140Z,13.30
2022-10-05T07:09:55.168Z,13.40
2022-10-05T07:15:16.499Z,13.60
2022-10-05T07:20:45.589Z,13.60
2022-10-05T07:26:31.416Z,13.90
2022-10-05T07:31:39.682Z,14.00
2022-10-05T07:37:06.208Z,14.20
2022-10-05T07:42:48.797Z,14.20
2022-10-05T07:47:59.794Z,14.30
2022-10-05T07:53:13.575Z,14.60
2022-10-05T07:58:19.568Z,14.80
2022-10-05T08:03:53.580Z,14.90
2022-10-05T08:09:21.637Z,15.00
2022-10-05T08:14:28.461Z,15.00
2022-10-05T08:19:47.409Z,15.10
2022-10-05T08:24:59.309Z,15.30
2022-10-05T08:30:13.282Z,15.30
2022-10-05T08:35:25.189Z,15.50
2022-10-05T08:40:54.547Z,15.60
2022-10-05T08:46:24.039Z,15.70
2022-10-05T08:51:49.664Z,15.80
2022-10-05T08:57:02.874Z,16.10
2022-10-05T09:02:25.858Z,16.20
2022-10-05T09:08:00.323Z,16.40
2022-10-05T09:13:28.977Z,16.60
2022-10-05T09:18:51.388Z,16.90
2022-10-05T09:24:12.210Z,17.10
2022-10-05T09:29:33.042Z,17.30
2022-10-05T09:35:11.666Z,17.60
2022-10-05T09:40:48.907Z,17.70
2022-10-05T09:46:18.236Z,17.90
2022-10-05T09:51:46.751Z,18.20
2022-10-05T09:57:04.040Z,18.60
2022-10-05T10:02:27.411Z,18.90
2022-10-05T10:07:38.608Z,19.10
2022-10-05T10:13:10.785Z,19.50
2022-10-05T10:18:53.830Z,19.90
2022-10-05T10:24:14.641Z,20.10
2022-10-05T10:29:50.204Z,20.40
2022-10-05T10:35:37.431Z,20.60
2022-10-05T10:40:58.353Z,20.70
2022-10-05T10:46:18.475Z,20.90
2022-10-05T10:51:57.541Z,21.10
2022-10-05T10:57:25.421Z,21.30
2022-10-05T11:02:50.018Z,21.50
2022-10-05T11:08:16.435Z,21.70
2022-10-05T11:13:34.584Z,22.00
2022-10-05T11:18:52.485Z,22.20
2022-10-05T11:24:21.610Z,22.60
2022-10-05T11:29:51.301Z,22.90
2022-10-05T11:35:31.031Z,23.20
2022-10-05T11:41:02.094Z,23.30
2022-10-05T11:46:20.268Z,23.70
2022-10-05T11:51:34.449Z,24.20
2022-10-05T11:56:44.506Z,24.60
2022-10-05T12:01:55.815Z,24.80
2022-10-05T12:07:09.700Z,24.90
2022-10-05T12:12:26.916Z,25.50
2022-10-05T12:17:41.324Z,25.70
2022-10-05T12:23:22.226Z,25.80
2022-10-05T12:28:37.964Z,26.00
2022-10-05T12:33:44.833Z,26.60
2022-10-05T12:39:16.865Z,26.80
2022-10-05T12:44:18.865Z,26.90
2022-10-05T12:54:44.651Z,27.80
2022-10-05T13:00:05.391Z,28.10
2022-10-05T13:05:10.285Z,28.50
2022-10-05T13:10:17.530Z,28.90
2022-10-05T13:15:41.434Z,29.40
2022-10-05T13:21:02.796Z,29.80
2022-10-05T13:26:17.560Z,30.70
2022-10-05T13:31:28.603Z,31.40
2022-10-05T13:36:33.797Z,31.80
2022-10-05T13:41:39.120Z,32.20
2022-10-05T13:46:57.239Z,32.50
2022-10-05T13:52:08.760Z,33.10
2022-10-05T13:57:33.546Z,33.60
2022-10-05T14:02:42.080Z,34.10
2022-10-05T14:08:04.047Z,34.70
2022-10-05T14:13:23.560Z,35.00
2022-10-05T14:18:31.333Z,35.70
2022-10-05T14:23:34.034Z,36.30
2022-10-05T14:28:39.478Z,36.70
2022-10-05T14:33:41.956Z,37.20
2022-10-05T14:38:57.696Z,37.60
2022-10-05T14:44:05.758Z,37.50
2022-10-05T14:49:20.928Z,37.70
2022-10-05T14:54:55.518Z,37.30
2022-10-05T15:00:18.517Z,36.30
2022-10-05T15:05:35.153Z,36.40
2022-10-05T15:10:56.631Z,36.40
2022-10-05T15:16:17.476Z,36.20
2022-10-05T15:21:28.483Z,34.40
2022-10-05T15:26:51.605Z,34.00
2022-10-05T15:32:19.136Z,32.70
2022-10-05T15:37:31.852Z,31.40
2022-10-05T15:42:41.534Z,30.70
2022-10-05T15:48:01.537Z,30.00
2022-10-05T15:53:43.507Z,29.50
2022-10-05T15:58:53.363Z,28.50
2022-10-05T16:03:58.401Z,28.10
2022-10-05T16:09:09.329Z,28.10
2022-10-05T16:14:33.317Z,27.70
2022-10-05T16:19:52.655Z,27.40
2022-10-05T16:25:07.413Z,26.80
2022-10-05T16:30:18.190Z,26.50
2022-10-05T16:35:46.040Z,26.30
2022-10-05T16:41:01.896Z,25.70
2022-10-05T16:46:28.039Z,25.90
2022-10-05T16:51:59.052Z,25.50
2022-10-05T16:57:12.988Z,25.10
2022-10-05T17:02:33.654Z,24.70
2022-10-05T17:07:39.283Z,24.50
2022-10-05T17:13:17.122Z,24.20
2022-10-05T17:18:28.364Z,24.10
2022-10-05T17:23:33.652Z,23.80
2022-10-05T17:28:58.676Z,23.60
2022-10-05T17:34:16.525Z,23.50
2022-10-05T17:39:43.320Z,23.30
2022-10-05T17:44:45.390Z,23.20
2022-10-05T17:50:16.976Z,23.10
2022-10-05T17:55:34.168Z,23.00
2022-10-05T18:00:55.919Z,22.80
2022-10-05T18:06:25.875Z,22.80
2022-10-05T18:11:41.147Z,22.60
2022-10-05T18:17:11.745Z,22.40
2022-10-05T18:22:16.517Z,22.30
2022-10-05T18:27:31.794Z,22.20
2022-10-05T18:33:11.449Z,22.00
2022-10-05T18:38:26.887Z,21.90
2022-10-05T18:43:52.442Z,21.80
2022-10-05T18:49:19.360Z,21.80
2022-10-05T18:54:43.378Z,21.80
2022-10-05T19:00:00.903Z,21.80
2022-10-05T19:05:48.318Z,21.80
2022-10-05T19:10:55.550Z,21.90
2022-10-05T19:16:25.545Z,21.90
2022-10-05T19:21:35.434Z,21.90
2022-10-05T19:26:40.397Z,21.90
2022-10-05T19:32:00.982Z,21.90
2022-10-05T19:37:09.965Z,21.80
2022-10-05T19:42:28.520Z,21.80
2022-10-05T19:47:44.414Z,21.80
2022-10-05T19:52:51.356Z,21.70
2022-10-05T19:57:55.896Z,21.60
2022-10-05T20:03:23.288Z,21.50
2022-10-05T20:08:27.379Z,21.50
2022-10-05T20:19:03.105Z,21.30
2022-10-05T20:29:10.587Z,21.10
2022-10-05T20:34:13.071Z,21.10
2022-10-05T20:39:18.868Z,21.00
2022-10-05T20:44:20.915Z,21.00
2022-10-05T20:49:25.668Z,21.00
2022-10-05T20:54:27.838Z,21.00
2022-10-05T20:59:29.940Z,21.00
2022-10-05T21:04:40.845Z,21.00
2022-10-05T21:09:44.799Z,21.00
2022-10-05T21:14:47.403Z,21.00
2022-10-05T21:19:50.220Z,21.00
2022-10-05T21:24:52.299Z,21.00
2022-10-05T21:29:54.388Z,20.90
2022-10-05T21:34:57.191Z,20.90
2022-10-05T21:39:59.196Z,20.90
2022-10-05T21:45:01.296Z,21.00
2022-10-05T21:50:05.196Z,21.00
2022-10-05T21:55:07.939Z,21.30
2022-10-05T22:00:10.506Z,21.10
2022-10-05T22:05:12.691Z,21.10
2022-10-05T22:10:15.201Z,21.00
2022-10-05T22:15:17.875Z,20.90
2022-10-05T22:20:21.711Z,20.90
2022-10-05T22:25:23.711Z,20.80
2022-10-05T22:30:25.800Z,20.70
2022-10-05T22:35:27.915Z,20.60
2022-10-05T22:40:30.665Z,20.40
2022-10-05T22:45:32.982Z,20.30
2022-10-05T22:50:35.289Z,20.20
2022-10-05T22:55:37.709Z,20.10
2022-10-05T23:00:57.182Z,19.80
2022-10-05T23:06:03.547Z,19.70
2022-10-05T23:11:17.484Z,19.70
2022-10-05T23:16:22.809Z,19.60
2022-10-05T23:21:28.054Z,19.60
2022-10-05T23:26:31.072Z,19.60
2022-10-05T23:31:33.548Z,19.50
2022-10-05T23:36:35.937Z,19.40
2022-10-05T23:41:38.023Z,19.40
2022-10-05T23:46:40.157Z,19.30
2022-10-05T23:51:42.408Z,19.30
2022-10-05T23:56:44.437Z,19.20
