createdAt,value
2022-10-10T00:00:52.851Z,0.00
2022-10-10T00:01:52.882Z,0.00
2022-10-10T00:02:53.166Z,0.00
2022-10-10T00:03:52.818Z,0.00
2022-10-10T00:04:52.799Z,0.00
2022-10-10T00:05:52.790Z,0.00
2022-10-10T00:06:52.806Z,0.00
2022-10-10T00:07:52.767Z,0.00
2022-10-10T00:08:52.759Z,0.00
2022-10-10T00:09:52.748Z,0.00
2022-10-10T00:10:52.745Z,0.00
2022-10-10T00:11:52.742Z,0.00
2022-10-10T00:12:53.096Z,0.00
2022-10-10T00:13:52.708Z,0.00
2022-10-10T00:14:52.690Z,0.00
2022-10-10T00:15:52.679Z,0.00
2022-10-10T00:16:52.689Z,0.00
2022-10-10T00:17:59.225Z,0.00
2022-10-10T00:18:52.640Z,0.00
2022-10-10T00:19:52.625Z,0.00
2022-10-10T00:20:52.614Z,0.00
2022-10-10T00:21:52.628Z,0.00
2022-10-10T00:22:53.112Z,0.00
2022-10-10T00:23:52.586Z,0.00
2022-10-10T00:24:52.568Z,0.00
2022-10-10T00:25:52.622Z,0.00
2022-10-10T00:26:52.588Z,0.00
2022-10-10T00:27:52.536Z,0.00
2022-10-10T00:28:52.537Z,0.00
2022-10-10T00:29:52.559Z,0.00
2022-10-10T00:30:52.516Z,0.00
2022-10-10T00:31:52.552Z,0.00
2022-10-10T00:32:52.886Z,0.00
2022-10-10T00:33:52.484Z,0.00
2022-10-10T00:34:52.464Z,0.00
2022-10-10T00:35:52.453Z,0.00
2022-10-10T00:36:52.465Z,0.00
2022-10-10T00:37:52.427Z,0.00
2022-10-10T00:38:52.438Z,0.00
2022-10-10T00:39:52.403Z,0.00
2022-10-10T00:40:52.467Z,0.00
2022-10-10T00:41:52.410Z,0.00
2022-10-10T00:42:52.670Z,0.00
2022-10-10T00:43:52.371Z,0.00
2022-10-10T00:44:52.346Z,0.00
2022-10-10T00:45:52.353Z,0.00
2022-10-10T00:46:52.375Z,0.00
2022-10-10T00:47:52.328Z,0.00
2022-10-10T00:48:52.317Z,0.00
2022-10-10T00:49:52.306Z,0.00
2022-10-10T00:50:52.287Z,0.00
2022-10-10T00:51:52.299Z,0.00
2022-10-10T00:52:52.717Z,0.00
2022-10-10T00:53:52.261Z,0.00
2022-10-10T00:54:52.238Z,0.00
2022-10-10T00:55:52.237Z,0.00
2022-10-10T00:56:52.235Z,0.00
2022-10-10T00:57:52.216Z,0.00
2022-10-10T00:58:52.208Z,0.00
2022-10-10T00:59:52.191Z,0.00
2022-10-10T01:00:52.211Z,0.00
2022-10-10T01:01:52.209Z,0.00
2022-10-10T01:02:52.792Z,0.00
2022-10-10T01:03:52.155Z,0.00
2022-10-10T01:04:52.132Z,0.00
2022-10-10T01:05:52.130Z,0.00
2022-10-10T01:06:52.122Z,0.00
2022-10-10T01:07:52.098Z,0.00
2022-10-10T01:08:52.088Z,0.00
2022-10-10T01:09:52.097Z,0.00
2022-10-10T01:10:52.065Z,0.00
2022-10-10T01:11:52.070Z,0.00
2022-10-10T01:12:52.375Z,0.00
2022-10-10T01:13:52.061Z,0.00
2022-10-10T01:14:52.019Z,0.00
2022-10-10T01:15:52.002Z,0.00
2022-10-10T01:16:52.018Z,0.00
2022-10-10T01:17:51.983Z,0.00
2022-10-10T01:18:51.974Z,0.00
2022-10-10T01:19:51.961Z,0.00
2022-10-10T01:20:51.950Z,0.00
2022-10-10T01:21:51.970Z,0.00
2022-10-10T01:22:52.398Z,0.00
2022-10-10T01:23:51.918Z,0.00
2022-10-10T01:24:51.916Z,0.00
2022-10-10T01:25:51.902Z,0.00
2022-10-10T01:26:51.902Z,0.00
2022-10-10T01:27:51.887Z,0.00
2022-10-10T01:28:51.870Z,0.00
2022-10-10T01:29:51.855Z,0.00
2022-10-10T01:30:51.832Z,0.00
2022-10-10T01:31:51.855Z,0.00
2022-10-10T01:32:52.197Z,0.00
2022-10-10T01:33:51.802Z,0.00
2022-10-10T01:34:51.799Z,0.00
2022-10-10T01:35:51.789Z,0.00
2022-10-10T01:36:51.783Z,0.00
2022-10-10T01:37:51.768Z,0.00
2022-10-10T01:38:51.753Z,0.00
2022-10-10T01:39:51.740Z,0.00
2022-10-10T01:40:51.723Z,0.00
2022-10-10T01:41:51.758Z,0.00
2022-10-10T01:42:52.263Z,0.00
2022-10-10T01:43:51.699Z,0.00
2022-10-10T01:44:51.678Z,0.00
2022-10-10T01:45:51.674Z,0.00
2022-10-10T01:46:51.666Z,0.00
2022-10-10T01:47:51.669Z,0.00
2022-10-10T01:48:51.643Z,0.00
2022-10-10T01:49:51.642Z,0.00
2022-10-10T01:50:51.618Z,0.00
2022-10-10T01:51:51.608Z,0.00
2022-10-10T01:52:52.081Z,0.00
2022-10-10T01:53:51.589Z,0.00
2022-10-10T01:54:51.571Z,0.00
2022-10-10T01:55:51.560Z,0.00
2022-10-10T01:56:51.563Z,0.00
2022-10-10T01:57:51.577Z,0.00
2022-10-10T01:58:51.531Z,0.00
2022-10-10T01:59:51.526Z,0.00
2022-10-10T02:00:51.534Z,0.00
2022-10-10T02:01:51.489Z,0.00
2022-10-10T02:02:51.761Z,0.00
2022-10-10T02:03:51.495Z,0.00
2022-10-10T02:04:51.458Z,0.00
2022-10-10T02:05:51.469Z,0.00
2022-10-10T02:06:51.432Z,0.00
2022-10-10T02:07:51.456Z,0.00
2022-10-10T02:08:51.421Z,0.00
2022-10-10T02:09:51.422Z,0.00
2022-10-10T02:10:51.414Z,0.00
2022-10-10T02:11:51.391Z,0.00
2022-10-10T02:12:51.796Z,0.00
2022-10-10T02:13:51.359Z,0.00
2022-10-10T02:14:51.353Z,0.00
2022-10-10T02:15:51.344Z,0.00
2022-10-10T02:16:51.335Z,0.00
2022-10-10T02:17:51.348Z,0.00
2022-10-10T02:18:51.311Z,0.00
2022-10-10T02:19:51.310Z,0.00
2022-10-10T02:20:51.298Z,0.00
2022-10-10T02:21:51.283Z,0.00
2022-10-10T02:22:51.627Z,0.00
2022-10-10T02:23:51.249Z,0.00
2022-10-10T02:24:51.242Z,0.00
2022-10-10T02:25:51.235Z,0.00
2022-10-10T02:26:51.221Z,0.00
2022-10-10T02:27:51.228Z,0.00
2022-10-10T02:28:51.194Z,0.00
2022-10-10T02:29:51.191Z,0.00
2022-10-10T02:30:51.175Z,0.00
2022-10-10T02:31:51.180Z,0.00
2022-10-10T02:32:51.403Z,0.00
2022-10-10T02:33:51.143Z,0.00
2022-10-10T02:34:51.130Z,0.00
2022-10-10T02:35:51.127Z,0.00
2022-10-10T02:36:51.103Z,0.00
2022-10-10T02:37:51.116Z,0.00
2022-10-10T02:38:51.084Z,0.00
2022-10-10T02:39:51.066Z,0.00
2022-10-10T02:40:51.061Z,0.00
2022-10-10T02:41:51.058Z,0.00
2022-10-10T02:42:51.365Z,0.00
2022-10-10T02:43:51.060Z,0.00
2022-10-10T02:44:51.025Z,0.00
2022-10-10T02:45:51.003Z,0.00
2022-10-10T02:46:51.004Z,0.00
2022-10-10T02:47:51.009Z,0.00
2022-10-10T02:48:50.971Z,0.00
2022-10-10T02:49:50.977Z,0.00
2022-10-10T02:50:50.954Z,0.00
2022-10-10T02:51:51.005Z,0.00
2022-10-10T02:52:51.241Z,0.00
2022-10-10T02:53:50.923Z,0.00
2022-10-10T02:54:50.920Z,0.00
2022-10-10T02:55:50.912Z,0.00
2022-10-10T02:56:50.895Z,0.00
2022-10-10T02:57:50.900Z,0.00
2022-10-10T02:58:50.864Z,0.00
2022-10-10T02:59:50.870Z,0.00
2022-10-10T03:00:50.898Z,0.00
2022-10-10T03:01:50.839Z,0.00
2022-10-10T03:02:51.047Z,0.00
2022-10-10T03:03:50.812Z,0.00
2022-10-10T03:04:50.797Z,0.00
2022-10-10T03:05:50.854Z,0.00
2022-10-10T03:06:50.781Z,0.00
2022-10-10T03:07:50.782Z,0.00
2022-10-10T03:08:50.748Z,0.00
2022-10-10T03:09:50.746Z,0.00
2022-10-10T03:10:50.727Z,0.00
2022-10-10T03:11:50.790Z,0.00
2022-10-10T03:12:50.970Z,0.00
2022-10-10T03:13:50.703Z,0.00
2022-10-10T03:14:50.693Z,0.00
2022-10-10T03:15:50.678Z,0.00
2022-10-10T03:16:50.654Z,0.00
2022-10-10T03:17:50.680Z,0.00
2022-10-10T03:18:50.642Z,0.00
2022-10-10T03:19:50.629Z,0.00
2022-10-10T03:20:50.619Z,0.00
2022-10-10T03:21:50.608Z,0.00
2022-10-10T03:22:50.882Z,0.00
2022-10-10T03:23:50.597Z,0.00
2022-10-10T03:24:50.584Z,0.00
2022-10-10T03:25:50.582Z,0.00
2022-10-10T03:26:50.560Z,0.00
2022-10-10T03:27:50.568Z,0.00
2022-10-10T03:28:50.525Z,0.00
2022-10-10T03:29:50.522Z,0.00
2022-10-10T03:30:50.509Z,0.00
2022-10-10T03:31:50.502Z,0.00
2022-10-10T03:32:50.717Z,0.00
2022-10-10T03:33:50.479Z,0.00
2022-10-10T03:34:50.486Z,0.00
2022-10-10T03:35:50.470Z,0.00
2022-10-10T03:36:50.439Z,0.00
2022-10-10T03:37:50.482Z,0.00
2022-10-10T03:38:50.442Z,0.00
2022-10-10T03:39:50.412Z,0.00
2022-10-10T03:40:50.418Z,0.00
2022-10-10T03:41:50.404Z,0.00
2022-10-10T03:42:50.632Z,0.00
2022-10-10T03:43:50.380Z,0.00
2022-10-10T03:44:50.355Z,0.00
2022-10-10T03:45:50.349Z,0.00
2022-10-10T03:46:50.339Z,0.00
2022-10-10T03:47:50.343Z,0.00
2022-10-10T03:48:50.314Z,0.00
2022-10-10T03:49:50.300Z,0.00
2022-10-10T03:50:50.291Z,0.00
2022-10-10T03:51:50.273Z,0.00
2022-10-10T03:52:50.643Z,0.00
2022-10-10T03:53:50.255Z,0.00
2022-10-10T03:54:50.237Z,0.00
2022-10-10T03:55:50.244Z,0.00
2022-10-10T03:56:50.221Z,0.00
2022-10-10T03:57:50.233Z,0.00
2022-10-10T03:58:50.207Z,0.00
2022-10-10T03:59:50.202Z,0.00
2022-10-10T04:00:50.180Z,0.00
2022-10-10T04:01:50.174Z,0.00
2022-10-10T04:02:50.484Z,0.00
2022-10-10T04:03:52.318Z,0.00
2022-10-10T04:04:50.134Z,0.00
2022-10-10T04:05:50.132Z,0.00
2022-10-10T04:06:50.119Z,0.00
2022-10-10T04:07:50.127Z,0.00
2022-10-10T04:08:50.093Z,0.00
2022-10-10T04:09:50.088Z,0.00
2022-10-10T04:10:50.069Z,0.00
2022-10-10T04:11:50.064Z,0.00
2022-10-10T04:12:50.426Z,0.00
2022-10-10T04:13:50.032Z,0.00
2022-10-10T04:14:50.016Z,0.00
2022-10-10T04:15:50.011Z,0.00
2022-10-10T04:16:50.004Z,0.00
2022-10-10T04:17:50.004Z,0.00
2022-10-10T04:18:49.976Z,0.00
2022-10-10T04:19:49.973Z,0.00
2022-10-10T04:20:49.952Z,0.00
2022-10-10T04:21:49.948Z,0.00
2022-10-10T04:22:50.176Z,0.00
2022-10-10T04:23:49.923Z,0.00
2022-10-10T04:24:49.916Z,0.00
2022-10-10T04:25:49.904Z,0.00
2022-10-10T04:26:49.885Z,0.00
2022-10-10T04:27:49.901Z,0.00
2022-10-10T04:28:49.879Z,0.00
2022-10-10T04:29:49.854Z,0.00
2022-10-10T04:30:49.861Z,0.00
2022-10-10T04:31:49.830Z,0.00
2022-10-10T04:32:50.164Z,0.00
2022-10-10T04:33:49.823Z,0.00
2022-10-10T04:34:49.810Z,0.00
2022-10-10T04:35:49.787Z,0.00
2022-10-10T04:36:49.774Z,0.00
2022-10-10T04:37:49.783Z,0.00
2022-10-10T04:38:49.771Z,0.00
2022-10-10T04:39:49.746Z,0.00
2022-10-10T04:40:49.740Z,0.00
2022-10-10T04:41:49.797Z,0.00
2022-10-10T04:42:49.985Z,0.00
2022-10-10T04:43:49.726Z,0.00
2022-10-10T04:44:49.695Z,0.00
2022-10-10T04:45:49.693Z,0.00
2022-10-10T04:46:49.675Z,0.00
2022-10-10T04:47:49.652Z,0.00
2022-10-10T04:48:49.672Z,0.00
2022-10-10T04:49:49.630Z,0.00
2022-10-10T04:50:49.646Z,0.00
2022-10-10T04:51:49.607Z,0.00
2022-10-10T04:52:49.889Z,0.00
2022-10-10T04:53:50.683Z,0.00
2022-10-10T04:54:49.581Z,0.00
2022-10-10T04:55:49.581Z,0.00
2022-10-10T04:56:49.548Z,0.00
2022-10-10T04:57:49.558Z,0.00
2022-10-10T04:58:49.549Z,0.00
2022-10-10T04:59:49.518Z,0.00
2022-10-10T05:00:49.512Z,0.00
2022-10-10T05:01:49.498Z,0.00
2022-10-10T05:02:49.798Z,0.00
2022-10-10T05:03:49.497Z,0.00
2022-10-10T05:04:49.479Z,0.00
2022-10-10T05:05:49.466Z,0.00
2022-10-10T05:06:49.441Z,0.00
2022-10-10T05:07:54.461Z,0.00
2022-10-10T05:08:49.445Z,4.00
2022-10-10T05:09:49.413Z,0.00
2022-10-10T05:10:49.411Z,0.00
2022-10-10T05:11:49.384Z,4.00
2022-10-10T05:12:49.730Z,0.00
2022-10-10T05:13:49.393Z,4.00
2022-10-10T05:14:49.362Z,4.00
2022-10-10T05:15:49.365Z,4.00
2022-10-10T05:16:49.324Z,4.00
2022-10-10T05:17:49.325Z,8.00
2022-10-10T05:18:49.319Z,12.00
2022-10-10T05:19:49.292Z,8.00
2022-10-10T05:20:49.283Z,12.00
2022-10-10T05:21:49.280Z,12.00
2022-10-10T05:22:49.631Z,16.00
2022-10-10T05:23:49.269Z,20.00
2022-10-10T05:24:49.245Z,24.00
2022-10-10T05:25:49.226Z,28.00
2022-10-10T05:26:49.224Z,32.00
2022-10-10T05:27:49.214Z,36.00
2022-10-10T05:28:49.205Z,40.00
2022-10-10T05:29:49.183Z,48.00
2022-10-10T05:30:49.175Z,56.00
2022-10-10T05:31:49.169Z,60.00
2022-10-10T05:32:49.570Z,68.00
2022-10-10T05:33:49.177Z,76.00
2022-10-10T05:34:49.128Z,88.00
2022-10-10T05:35:49.115Z,92.00
2022-10-10T05:36:49.103Z,104.00
2022-10-10T05:37:49.093Z,116.00
2022-10-10T05:38:49.095Z,128.00
2022-10-10T05:39:53.682Z,140.00
2022-10-10T05:40:49.071Z,152.00
2022-10-10T05:41:49.048Z,164.00
2022-10-10T05:42:49.349Z,176.00
2022-10-10T05:43:49.082Z,192.00
2022-10-10T05:44:49.024Z,204.00
2022-10-10T05:45:49.010Z,220.00
2022-10-10T05:46:48.996Z,236.00
2022-10-10T05:47:48.984Z,252.00
2022-10-10T05:48:48.976Z,268.00
2022-10-10T05:49:48.964Z,284.00
2022-10-10T05:50:48.959Z,300.00
2022-10-10T05:51:48.943Z,320.00
2022-10-10T05:52:49.286Z,336.00
2022-10-10T05:53:48.936Z,352.00
2022-10-10T05:54:48.911Z,372.00
2022-10-10T05:55:48.924Z,388.00
2022-10-10T05:56:48.879Z,404.00
2022-10-10T05:57:48.886Z,424.00
2022-10-10T05:58:48.890Z,440.00
2022-10-10T05:59:48.861Z,456.00
2022-10-10T06:00:48.843Z,472.00
2022-10-10T06:01:48.845Z,492.00
2022-10-10T06:02:49.305Z,508.00
2022-10-10T06:03:48.843Z,524.00
2022-10-10T06:04:48.802Z,540.00
2022-10-10T06:05:48.813Z,556.00
2022-10-10T06:06:48.811Z,572.00
2022-10-10T06:08:09.278Z,588.00
2022-10-10T06:08:48.778Z,608.00
2022-10-10T06:09:48.752Z,624.00
2022-10-10T06:10:48.735Z,640.00
2022-10-10T06:11:48.739Z,656.00
2022-10-10T06:12:48.960Z,668.00
2022-10-10T06:13:48.718Z,684.00
2022-10-10T06:14:48.697Z,700.00
2022-10-10T06:15:48.688Z,712.00
2022-10-10T06:16:48.673Z,728.00
2022-10-10T06:18:59.265Z,760.00
2022-10-10T06:20:00.244Z,776.00
2022-10-10T06:21:00.238Z,788.00
2022-10-10T06:22:00.219Z,800.00
2022-10-10T06:23:00.222Z,812.00
2022-10-10T06:24:00.220Z,828.00
2022-10-10T06:25:00.200Z,836.00
2022-10-10T06:26:00.181Z,848.00
2022-10-10T06:27:00.170Z,860.00
2022-10-10T06:28:00.166Z,868.00
2022-10-10T06:29:00.162Z,880.00
2022-10-10T06:30:00.138Z,888.00
2022-10-10T06:31:00.130Z,900.00
2022-10-10T06:32:00.107Z,904.00
2022-10-10T06:33:00.495Z,916.00
2022-10-10T06:34:00.111Z,924.00
2022-10-10T06:35:00.099Z,936.00
2022-10-10T06:36:00.092Z,944.00
2022-10-10T06:37:00.073Z,952.00
2022-10-10T06:38:00.056Z,964.00
2022-10-10T06:39:00.061Z,972.00
2022-10-10T06:40:00.043Z,980.00
2022-10-10T06:41:00.595Z,992.00
2022-10-10T06:42:00.020Z,1004.00
2022-10-10T06:43:00.000Z,1012.00
2022-10-10T06:44:00.001Z,1020.00
2022-10-10T06:44:59.988Z,1032.00
2022-10-10T06:45:59.952Z,1044.00
2022-10-10T06:46:59.972Z,1052.00
2022-10-10T06:47:59.948Z,1064.00
2022-10-10T06:48:59.941Z,1072.00
2022-10-10T06:49:59.931Z,1084.00
2022-10-10T06:50:59.905Z,1088.00
2022-10-10T06:51:59.942Z,1100.00
2022-10-10T06:52:59.885Z,1108.00
2022-10-10T06:53:59.921Z,1116.00
2022-10-10T06:54:59.884Z,1124.00
2022-10-10T06:55:59.966Z,1128.00
2022-10-10T06:56:59.837Z,1132.00
2022-10-10T06:57:59.833Z,1140.00
2022-10-10T06:58:59.835Z,1144.00
2022-10-10T06:59:59.857Z,1144.00
2022-10-10T07:00:59.801Z,1152.00
2022-10-10T07:01:59.796Z,1156.00
2022-10-10T07:02:59.776Z,1160.00
2022-10-10T07:04:02.621Z,1164.00
2022-10-10T07:04:59.756Z,1168.00
2022-10-10T07:05:59.734Z,1172.00
2022-10-10T07:06:59.725Z,1180.00
2022-10-10T07:07:59.742Z,1180.00
2022-10-10T07:08:59.721Z,1188.00
2022-10-10T07:09:59.688Z,1192.00
2022-10-10T07:10:59.678Z,1192.00
2022-10-10T07:11:59.673Z,1192.00
2022-10-10T07:12:59.661Z,1200.00
2022-10-10T07:13:59.665Z,1200.00
2022-10-10T07:14:59.632Z,1204.00
2022-10-10T07:15:59.640Z,1208.00
2022-10-10T07:16:59.644Z,1208.00
2022-10-10T07:17:59.630Z,1208.00
2022-10-10T07:18:59.642Z,1212.00
2022-10-10T07:19:59.621Z,1212.00
2022-10-10T07:20:59.602Z,1216.00
2022-10-10T07:21:59.564Z,1216.00
2022-10-10T07:22:59.580Z,1220.00
2022-10-10T07:23:59.570Z,1220.00
2022-10-10T07:24:59.557Z,1224.00
2022-10-10T07:25:59.510Z,1224.00
2022-10-10T07:27:06.243Z,1228.00
2022-10-10T07:27:59.505Z,1228.00
2022-10-10T07:28:59.529Z,1228.00
2022-10-10T07:29:59.498Z,1228.00
2022-10-10T07:30:59.476Z,1228.00
2022-10-10T07:31:59.468Z,1232.00
2022-10-10T07:32:59.451Z,1236.00
2022-10-10T07:33:59.438Z,1236.00
2022-10-10T07:34:59.436Z,1240.00
2022-10-10T07:35:59.429Z,1244.00
2022-10-10T07:36:59.407Z,1244.00
2022-10-10T07:37:59.380Z,1252.00
2022-10-10T07:38:59.392Z,1252.00
2022-10-10T07:39:59.406Z,1260.00
2022-10-10T07:40:59.439Z,1268.00
2022-10-10T07:41:59.359Z,1272.00
2022-10-10T07:42:59.356Z,1276.00
2022-10-10T07:43:59.359Z,1288.00
2022-10-10T07:44:59.314Z,1288.00
2022-10-10T07:46:58.291Z,1288.00
2022-10-10T07:47:59.282Z,1292.00
2022-10-10T07:48:59.310Z,1296.00
2022-10-10T07:49:59.282Z,1304.00
2022-10-10T07:50:59.305Z,1300.00
2022-10-10T07:52:01.583Z,1304.00
2022-10-10T07:52:59.220Z,1304.00
2022-10-10T07:53:59.229Z,1304.00
2022-10-10T07:54:59.200Z,1300.00
2022-10-10T07:55:59.259Z,1304.00
2022-10-10T07:56:59.194Z,1308.00
2022-10-10T07:57:59.798Z,1308.00
2022-10-10T07:58:59.191Z,1312.00
2022-10-10T07:59:59.139Z,1320.00
2022-10-10T08:00:59.207Z,1324.00
2022-10-10T08:01:59.208Z,1328.00
2022-10-10T08:02:59.100Z,1336.00
2022-10-10T08:03:59.110Z,1340.00
2022-10-10T08:04:59.120Z,1344.00
2022-10-10T08:05:59.068Z,1348.00
2022-10-10T08:06:59.075Z,1356.00
2022-10-10T08:07:59.087Z,1360.00
2022-10-10T08:08:59.069Z,1372.00
2022-10-10T08:09:59.058Z,1388.00
2022-10-10T08:10:59.035Z,1404.00
2022-10-10T08:11:59.033Z,1424.00
2022-10-10T08:12:59.030Z,1440.00
2022-10-10T08:13:59.025Z,1456.00
2022-10-10T08:14:59.054Z,1464.00
2022-10-10T08:15:58.978Z,1476.00
2022-10-10T08:16:58.966Z,1480.00
2022-10-10T08:17:58.938Z,1484.00
2022-10-10T08:18:58.976Z,1488.00
2022-10-10T08:19:58.909Z,1492.00
2022-10-10T08:20:58.918Z,1504.00
2022-10-10T08:21:58.901Z,1520.00
2022-10-10T08:22:58.882Z,1544.00
2022-10-10T08:23:58.931Z,1556.00
2022-10-10T08:24:58.947Z,1560.00
2022-10-10T08:25:58.844Z,1560.00
2022-10-10T08:26:58.885Z,1572.00
2022-10-10T08:27:58.830Z,1580.00
2022-10-10T08:28:58.857Z,1588.00
2022-10-10T08:29:58.839Z,1592.00
2022-10-10T08:31:00.993Z,1596.00
2022-10-10T08:31:58.822Z,1588.00
2022-10-10T08:32:58.786Z,1584.00
2022-10-10T08:33:58.782Z,1568.00
2022-10-10T08:34:58.767Z,1560.00
2022-10-10T08:35:58.751Z,1548.00
2022-10-10T08:36:58.734Z,1536.00
2022-10-10T08:37:58.706Z,1540.00
2022-10-10T08:38:58.758Z,1544.00
2022-10-10T08:39:58.688Z,1560.00
2022-10-10T08:40:58.680Z,1576.00
2022-10-10T08:41:58.685Z,1636.00
2022-10-10T08:42:59.240Z,1656.00
2022-10-10T08:43:58.692Z,1704.00
2022-10-10T08:44:58.651Z,1736.00
2022-10-10T08:45:58.619Z,1756.00
2022-10-10T08:46:58.620Z,1776.00
2022-10-10T08:47:58.635Z,1780.00
2022-10-10T08:48:58.595Z,1800.00
2022-10-10T08:49:58.591Z,1816.00
2022-10-10T08:50:58.601Z,1816.00
2022-10-10T08:51:58.568Z,1828.00
2022-10-10T08:52:58.549Z,1844.00
2022-10-10T08:53:58.573Z,1856.00
2022-10-10T08:54:58.815Z,1848.00
2022-10-10T08:55:58.509Z,1844.00
2022-10-10T08:56:58.522Z,1848.00
2022-10-10T08:57:58.523Z,1864.00
2022-10-10T08:58:58.556Z,1896.00
2022-10-10T08:59:58.479Z,1920.00
2022-10-10T09:00:58.489Z,1936.00
2022-10-10T09:02:17.805Z,1960.00
2022-10-10T09:02:58.637Z,1976.00
2022-10-10T09:03:58.459Z,1976.00
2022-10-10T09:04:58.426Z,1980.00
2022-10-10T09:05:58.428Z,2000.00
2022-10-10T09:06:58.413Z,1988.00
2022-10-10T09:07:58.395Z,2024.00
2022-10-10T09:08:58.388Z,2024.00
2022-10-10T09:09:58.363Z,2032.00
2022-10-10T09:10:58.867Z,2040.00
2022-10-10T09:11:58.346Z,2072.00
2022-10-10T09:12:58.376Z,2088.00
2022-10-10T09:13:58.361Z,2076.00
2022-10-10T09:15:02.192Z,2104.00
2022-10-10T09:15:58.340Z,2176.00
2022-10-10T09:16:58.304Z,2244.00
2022-10-10T09:17:58.276Z,2220.00
2022-10-10T09:18:58.294Z,2264.00
2022-10-10T09:19:58.289Z,2296.00
2022-10-10T09:20:58.668Z,2316.00
2022-10-10T09:21:58.237Z,2348.00
2022-10-10T09:22:58.216Z,2416.00
2022-10-10T09:23:58.244Z,2500.00
2022-10-10T09:24:58.221Z,2428.00
2022-10-10T09:25:58.200Z,2356.00
2022-10-10T09:26:58.184Z,2436.00
2022-10-10T09:27:58.198Z,2396.00
2022-10-10T09:28:58.195Z,2324.00
2022-10-10T09:29:58.241Z,2364.00
2022-10-10T09:30:58.310Z,2360.00
2022-10-10T09:31:58.120Z,2276.00
2022-10-10T09:32:58.118Z,2096.00
2022-10-10T09:33:58.095Z,2224.00
2022-10-10T09:34:58.118Z,2192.00
2022-10-10T09:35:58.076Z,2068.00
2022-10-10T09:36:59.480Z,2136.00
2022-10-10T09:37:58.092Z,2200.00
2022-10-10T09:38:58.043Z,2176.00
2022-10-10T09:39:58.060Z,2124.00
2022-10-10T09:40:58.321Z,2104.00
2022-10-10T09:41:58.052Z,2088.00
2022-10-10T09:42:58.007Z,2124.00
2022-10-10T09:43:58.000Z,2128.00
2022-10-10T09:44:58.004Z,2100.00
2022-10-10T09:45:57.959Z,2060.00
2022-10-10T09:46:57.944Z,2004.00
2022-10-10T09:47:57.939Z,1972.00
2022-10-10T09:48:57.983Z,1964.00
2022-10-10T09:49:57.974Z,1964.00
2022-10-10T09:50:58.218Z,1896.00
2022-10-10T09:51:57.924Z,1844.00
2022-10-10T09:52:57.917Z,1816.00
2022-10-10T09:53:57.899Z,1860.00
2022-10-10T09:54:57.877Z,1908.00
2022-10-10T09:55:57.864Z,1924.00
2022-10-10T09:56:57.860Z,1944.00
2022-10-10T09:57:57.845Z,1928.00
2022-10-10T09:58:57.831Z,1940.00
2022-10-10T10:00:02.266Z,1948.00
2022-10-10T10:00:58.210Z,1952.00
2022-10-10T10:01:57.783Z,1908.00
2022-10-10T10:02:57.787Z,1964.00
2022-10-10T10:04:11.177Z,1988.00
2022-10-10T10:04:57.807Z,1992.00
2022-10-10T10:05:57.773Z,1972.00
2022-10-10T10:06:57.741Z,1960.00
2022-10-10T10:07:57.716Z,2012.00
2022-10-10T10:08:57.708Z,2000.00
2022-10-10T10:09:57.704Z,2036.00
2022-10-10T10:10:57.886Z,2052.00
2022-10-10T10:11:57.679Z,2056.00
2022-10-10T10:12:57.657Z,2040.00
2022-10-10T10:13:57.661Z,2036.00
2022-10-10T10:14:57.670Z,2028.00
2022-10-10T10:15:57.644Z,2052.00
2022-10-10T10:16:57.614Z,2120.00
2022-10-10T10:17:57.600Z,2160.00
2022-10-10T10:18:57.607Z,2188.00
2022-10-10T10:19:57.592Z,2212.00
2022-10-10T10:20:57.898Z,2244.00
2022-10-10T10:21:57.565Z,2324.00
2022-10-10T10:22:57.575Z,2336.00
2022-10-10T10:23:57.528Z,2344.00
2022-10-10T10:24:57.532Z,2364.00
2022-10-10T10:25:57.850Z,2320.00
2022-10-10T10:26:57.518Z,2280.00
2022-10-10T10:27:57.504Z,2292.00
2022-10-10T10:28:57.664Z,2300.00
2022-10-10T10:29:57.504Z,2276.00
2022-10-10T10:30:57.454Z,2268.00
2022-10-10T10:31:57.450Z,2308.00
2022-10-10T10:32:57.453Z,2304.00
2022-10-10T10:33:57.406Z,2308.00
2022-10-10T10:34:57.420Z,2300.00
2022-10-10T10:35:57.805Z,2276.00
2022-10-10T10:36:57.394Z,2292.00
2022-10-10T10:37:57.383Z,2308.00
2022-10-10T10:38:57.413Z,2324.00
2022-10-10T10:39:57.365Z,2144.00
2022-10-10T10:40:57.353Z,2032.00
2022-10-10T10:41:57.326Z,2076.00
2022-10-10T10:42:57.336Z,2120.00
2022-10-10T10:43:57.318Z,2228.00
2022-10-10T10:44:57.329Z,2368.00
2022-10-10T10:45:57.633Z,2416.00
2022-10-10T10:46:57.313Z,2396.00
2022-10-10T10:47:57.258Z,2296.00
2022-10-10T10:48:57.300Z,2248.00
2022-10-10T10:49:57.269Z,2216.00
2022-10-10T10:50:57.730Z,2388.00
2022-10-10T10:51:57.226Z,2368.00
2022-10-10T10:52:57.210Z,2380.00
2022-10-10T10:53:57.219Z,2420.00
2022-10-10T10:54:57.237Z,2448.00
2022-10-10T10:55:57.220Z,2540.00
2022-10-10T10:57:02.144Z,2636.00
2022-10-10T10:58:22.532Z,2656.00
2022-10-10T10:59:22.483Z,2592.00
2022-10-10T11:00:22.155Z,2564.00
2022-10-10T11:01:27.965Z,2508.00
2022-10-10T11:01:58.356Z,2464.00
2022-10-10T11:03:05.903Z,2428.00
2022-10-10T11:05:20.346Z,2464.00
2022-10-10T11:05:36.750Z,2524.00
2022-10-10T11:05:57.198Z,2504.00
2022-10-10T11:07:17.379Z,2480.00
2022-10-10T11:07:57.067Z,2300.00
2022-10-10T11:08:57.053Z,2204.00
2022-10-10T11:09:57.004Z,2260.00
2022-10-10T11:10:57.336Z,2496.00
2022-10-10T11:12:00.850Z,2856.00
2022-10-10T11:12:57.002Z,3052.00
2022-10-10T11:13:56.988Z,3464.00
2022-10-10T11:14:56.979Z,3504.00
2022-10-10T11:16:24.454Z,3576.00
2022-10-10T11:16:56.957Z,3776.00
2022-10-10T11:17:56.924Z,3812.00
2022-10-10T11:18:56.940Z,3940.00
2022-10-10T11:19:56.985Z,3312.00
2022-10-10T11:20:57.356Z,3380.00
2022-10-10T11:21:56.903Z,3084.00
2022-10-10T11:22:56.887Z,3372.00
2022-10-10T11:23:56.861Z,3388.00
2022-10-10T11:24:56.861Z,3340.00
2022-10-10T11:25:56.876Z,3004.00
2022-10-10T11:26:56.830Z,2788.00
2022-10-10T11:27:56.822Z,2932.00
2022-10-10T11:28:56.864Z,2948.00
2022-10-10T11:29:56.847Z,3104.00
2022-10-10T11:30:57.219Z,2768.00
2022-10-10T11:31:56.786Z,2856.00
2022-10-10T11:32:56.759Z,2932.00
2022-10-10T11:33:57.515Z,3212.00
2022-10-10T11:34:56.729Z,3168.00
2022-10-10T11:35:57.003Z,3156.00
2022-10-10T11:36:56.742Z,3008.00
2022-10-10T11:37:56.718Z,2808.00
2022-10-10T11:38:56.723Z,3068.00
2022-10-10T11:39:56.700Z,2808.00
2022-10-10T11:40:56.665Z,2692.00
2022-10-10T11:41:56.680Z,3348.00
2022-10-10T11:42:56.646Z,3300.00
2022-10-10T11:43:56.672Z,3644.00
2022-10-10T11:44:56.641Z,3740.00
2022-10-10T11:46:00.574Z,3036.00
2022-10-10T11:46:56.603Z,2760.00
2022-10-10T11:47:56.614Z,2984.00
2022-10-10T11:48:56.662Z,2940.00
2022-10-10T11:49:56.605Z,2980.00
2022-10-10T11:50:56.572Z,3108.00
2022-10-10T11:52:09.469Z,3216.00
2022-10-10T11:52:56.541Z,3240.00
2022-10-10T11:53:56.524Z,3244.00
2022-10-10T11:54:56.530Z,3196.00
2022-10-10T11:55:56.540Z,3236.00
2022-10-10T11:56:56.487Z,3280.00
2022-10-10T11:57:56.470Z,3352.00
2022-10-10T11:58:56.466Z,3436.00
2022-10-10T11:59:56.476Z,3524.00
2022-10-10T12:00:56.439Z,3840.00
2022-10-10T12:01:56.470Z,4272.00
2022-10-10T12:02:56.431Z,4556.00
2022-10-10T12:03:56.421Z,4532.00
2022-10-10T12:04:56.412Z,4760.00
2022-10-10T12:05:56.403Z,4748.00
2022-10-10T12:06:56.399Z,4544.00
2022-10-10T12:07:56.380Z,4492.00
2022-10-10T12:08:56.364Z,4768.00
2022-10-10T12:09:56.344Z,5272.00
2022-10-10T12:10:56.332Z,5316.00
2022-10-10T12:11:56.314Z,5024.00
2022-10-10T12:12:56.312Z,5040.00
2022-10-10T12:13:56.322Z,5416.00
2022-10-10T12:14:56.289Z,5132.00
2022-10-10T12:15:56.317Z,4740.00
2022-10-10T12:16:56.266Z,4412.00
2022-10-10T12:17:56.278Z,4520.00
2022-10-10T12:19:03.895Z,4448.00
2022-10-10T12:19:56.226Z,4540.00
2022-10-10T12:20:56.218Z,4652.00
2022-10-10T12:21:56.206Z,4656.00
2022-10-10T12:22:56.198Z,4524.00
2022-10-10T12:23:56.209Z,4072.00
2022-10-10T12:24:56.188Z,3836.00
2022-10-10T12:25:56.165Z,3836.00
2022-10-10T12:26:56.251Z,3936.00
2022-10-10T12:27:56.218Z,3944.00
2022-10-10T12:28:56.174Z,4024.00
2022-10-10T12:29:56.125Z,3856.00
2022-10-10T12:30:58.528Z,3848.00
2022-10-10T12:31:56.126Z,3812.00
2022-10-10T12:32:56.101Z,3832.00
2022-10-10T12:33:56.071Z,3868.00
2022-10-10T12:34:56.074Z,3796.00
2022-10-10T12:35:56.056Z,3944.00
2022-10-10T12:36:56.083Z,3952.00
2022-10-10T12:37:56.034Z,4004.00
2022-10-10T12:39:00.613Z,3772.00
2022-10-10T12:39:56.041Z,3516.00