createdAt,value
2022-10-02T00:02:14.189Z,57.80
2022-10-02T00:04:50.424Z,57.81
2022-10-02T00:07:19.237Z,57.63
2022-10-02T00:09:58.010Z,57.47
2022-10-02T00:12:29.351Z,57.93
2022-10-02T00:15:03.513Z,58.38
2022-10-02T00:17:38.276Z,57.73
2022-10-02T00:20:12.895Z,57.56
2022-10-02T00:22:45.340Z,56.93
2022-10-02T00:25:23.783Z,57.72
2022-10-02T00:28:12.079Z,57.75
2022-10-02T00:31:21.328Z,58.36
2022-10-02T00:34:14.342Z,57.88
2022-10-02T00:37:20.875Z,57.53
2022-10-02T00:40:19.436Z,57.90
2022-10-02T00:42:49.066Z,57.71
2022-10-02T00:45:18.438Z,57.59
2022-10-02T00:47:54.592Z,58.15
2022-10-02T00:50:58.745Z,57.08
2022-10-02T00:53:31.382Z,57.99
2022-10-02T00:56:28.969Z,57.91
2022-10-02T00:59:00.358Z,58.60
2022-10-02T01:01:46.323Z,58.90
2022-10-02T01:04:16.610Z,58.09
2022-10-02T01:06:43.511Z,58.87
2022-10-02T01:09:13.573Z,58.92
2022-10-02T01:11:40.300Z,58.99
2022-10-02T01:14:06.961Z,60.23
2022-10-02T01:16:36.514Z,59.88
2022-10-02T01:19:03.537Z,59.62
2022-10-02T01:21:42.308Z,60.77
2022-10-02T01:24:25.666Z,60.72
2022-10-02T01:26:52.243Z,60.35
2022-10-02T01:29:18.938Z,61.28
2022-10-02T01:31:45.561Z,61.42
2022-10-02T01:34:13.379Z,62.26
2022-10-02T01:36:40.032Z,62.11
2022-10-02T01:39:07.093Z,61.14
2022-10-02T01:41:42.985Z,62.18
2022-10-02T01:44:10.873Z,61.65
2022-10-02T01:46:43.363Z,62.16
2022-10-02T01:49:16.047Z,61.37
2022-10-02T01:52:13.058Z,61.35
2022-10-02T01:54:59.755Z,62.36
2022-10-02T01:57:32.303Z,61.35
2022-10-02T02:00:09.429Z,62.06
2022-10-02T02:02:57.350Z,61.79
2022-10-02T02:05:43.819Z,62.76
2022-10-02T02:08:34.618Z,62.84
2022-10-02T02:11:14.441Z,62.98
2022-10-02T02:13:50.081Z,62.80
2022-10-02T02:16:35.901Z,62.96
2022-10-02T02:19:13.527Z,63.12
2022-10-02T02:21:48.950Z,63.51
2022-10-02T02:24:23.746Z,63.18
2022-10-02T02:26:54.163Z,63.35
2022-10-02T02:29:22.950Z,63.44
2022-10-02T02:31:53.379Z,62.37
2022-10-02T02:34:33.994Z,62.59
2022-10-02T02:37:06.002Z,62.42
2022-10-02T02:40:04.905Z,62.11
2022-10-02T02:42:35.476Z,60.38
2022-10-02T02:45:24.732Z,60.56
2022-10-02T02:48:22.872Z,61.04
2022-10-02T02:51:00.418Z,61.45
2022-10-02T02:53:46.837Z,61.28
2022-10-02T02:56:16.427Z,62.06
2022-10-02T02:58:49.630Z,61.72
2022-10-02T03:01:16.440Z,61.43
2022-10-02T03:03:43.047Z,61.33
2022-10-02T03:06:15.725Z,62.18
2022-10-02T03:08:43.884Z,61.58
2022-10-02T03:11:29.123Z,62.02
2022-10-02T03:14:14.456Z,60.45
2022-10-02T03:16:52.970Z,61.41
2022-10-02T03:19:43.430Z,61.50
2022-10-02T03:22:29.269Z,61.73
2022-10-02T03:25:02.377Z,60.98
2022-10-02T03:27:41.418Z,62.04
2022-10-02T03:30:22.005Z,62.36
2022-10-02T03:32:53.474Z,61.81
2022-10-02T03:35:22.788Z,62.02
2022-10-02T03:37:52.936Z,62.39
2022-10-02T03:40:26.704Z,62.87
2022-10-02T03:42:58.262Z,62.68
2022-10-02T03:45:49.570Z,61.83
2022-10-02T03:48:12.525Z,61.60
2022-10-02T03:50:39.043Z,62.45
2022-10-02T03:53:17.808Z,62.21
2022-10-02T03:55:48.634Z,61.79
2022-10-02T03:58:17.793Z,62.60
2022-10-02T04:01:11.691Z,62.25
2022-10-02T04:03:49.328Z,62.07
2022-10-02T04:06:22.694Z,62.06
2022-10-02T04:09:03.197Z,61.11
2022-10-02T04:11:41.373Z,61.68
2022-10-02T04:14:28.112Z,61.91
2022-10-02T04:17:03.977Z,62.74
2022-10-02T04:19:41.035Z,62.95
2022-10-02T04:22:32.357Z,62.83
2022-10-02T04:25:33.663Z,62.52
2022-10-02T04:28:07.880Z,63.32
2022-10-02T04:30:34.616Z,62.83
2022-10-02T04:33:18.610Z,63.19
2022-10-02T04:36:03.837Z,63.42
2022-10-02T04:38:51.458Z,62.28
2022-10-02T04:41:40.286Z,61.59
2022-10-02T04:44:27.890Z,62.30
2022-10-02T04:47:08.207Z,63.10
2022-10-02T04:50:02.637Z,62.85
2022-10-02T04:52:32.133Z,62.47
2022-10-02T04:55:28.078Z,63.08
2022-10-02T04:58:13.239Z,62.60
2022-10-02T05:00:50.004Z,63.29
2022-10-02T05:03:41.503Z,63.78
2022-10-02T05:06:13.958Z,63.69
2022-10-02T05:09:04.944Z,62.92
2022-10-02T05:11:51.042Z,64.33
2022-10-02T05:15:04.793Z,64.53
2022-10-02T05:17:56.189Z,64.53
2022-10-02T05:20:37.595Z,63.90
2022-10-02T05:23:24.488Z,64.13
2022-10-02T05:26:00.866Z,63.34
2022-10-02T05:28:33.628Z,64.66
2022-10-02T05:31:12.584Z,64.09
2022-10-02T05:34:07.248Z,64.85
2022-10-02T05:36:49.574Z,65.37
2022-10-02T05:39:28.557Z,65.52
2022-10-02T05:42:05.809Z,65.54
2022-10-02T05:44:42.840Z,65.29
2022-10-02T05:47:18.243Z,65.38
2022-10-02T05:49:59.751Z,65.46
2022-10-02T05:52:38.543Z,66.33
2022-10-02T05:55:08.288Z,66.49
2022-10-02T05:57:47.419Z,66.61
2022-10-02T06:00:20.983Z,66.22
2022-10-02T06:03:11.226Z,66.39
2022-10-02T06:06:13.195Z,66.54
2022-10-02T06:09:24.495Z,66.45
2022-10-02T06:12:02.946Z,65.63
2022-10-02T06:14:36.779Z,65.77
2022-10-02T06:17:09.460Z,66.36
2022-10-02T06:19:46.469Z,65.73
2022-10-02T06:22:23.515Z,65.72
2022-10-02T06:25:27.472Z,66.12
2022-10-02T06:28:01.068Z,65.35
2022-10-02T06:30:30.318Z,64.81
2022-10-02T06:33:22.677Z,63.92
2022-10-02T06:35:58.031Z,64.81
2022-10-02T06:38:52.575Z,65.41
2022-10-02T06:41:40.687Z,65.98
2022-10-02T06:44:17.426Z,65.75
2022-10-02T06:47:18.167Z,65.82
2022-10-02T06:50:01.920Z,64.75
2022-10-02T06:52:38.865Z,65.01
2022-10-02T06:55:19.643Z,64.89
2022-10-02T06:58:01.289Z,64.76
2022-10-02T07:00:28.110Z,64.08
2022-10-02T07:03:19.266Z,64.21
2022-10-02T07:06:00.477Z,63.68
2022-10-02T07:08:49.099Z,62.99
2022-10-02T07:11:34.918Z,61.79
2022-10-02T07:14:28.088Z,60.93
2022-10-02T07:17:00.576Z,59.86
2022-10-02T07:19:42.666Z,60.14
2022-10-02T07:22:39.963Z,58.80
2022-10-02T07:25:42.865Z,59.13
2022-10-02T07:28:22.937Z,59.86
2022-10-02T07:31:15.660Z,59.33
2022-10-02T07:33:52.228Z,59.03
2022-10-02T07:36:47.576Z,56.61
2022-10-02T07:39:36.038Z,56.35
2022-10-02T07:42:15.566Z,57.39
2022-10-02T07:45:11.468Z,57.71
2022-10-02T07:48:15.646Z,56.42
2022-10-02T07:51:06.788Z,57.07
2022-10-02T07:53:51.496Z,57.00
2022-10-02T07:56:23.796Z,56.97
2022-10-02T07:58:57.468Z,56.98
2022-10-02T08:01:34.382Z,55.23
2022-10-02T08:04:06.894Z,55.45
2022-10-02T08:06:35.103Z,55.46
2022-10-02T08:09:17.686Z,55.04
2022-10-02T08:11:49.921Z,55.22
2022-10-02T08:14:23.012Z,55.60
2022-10-02T08:16:52.541Z,54.62
2022-10-02T08:19:39.536Z,53.65
2022-10-02T08:22:15.356Z,54.53
2022-10-02T08:24:49.150Z,54.52
2022-10-02T08:27:28.294Z,54.17
2022-10-02T08:30:06.561Z,53.70
2022-10-02T08:32:36.409Z,54.21
2022-10-02T08:35:12.307Z,52.62
2022-10-02T08:37:57.943Z,53.66
2022-10-02T08:41:18.870Z,53.57
2022-10-02T08:44:04.098Z,53.14
2022-10-02T08:46:40.035Z,53.97
2022-10-02T08:49:15.920Z,52.86
2022-10-02T08:52:04.464Z,52.98
2022-10-02T08:54:50.515Z,52.30
2022-10-02T08:57:43.456Z,52.45
2022-10-02T09:00:33.915Z,51.77
2022-10-02T09:03:27.641Z,51.12
2022-10-02T09:06:10.234Z,51.62
2022-10-02T09:09:13.763Z,50.28
2022-10-02T09:12:14.946Z,50.90
2022-10-02T09:14:56.787Z,49.86
2022-10-02T09:17:47.134Z,49.17
2022-10-02T09:20:35.469Z,49.53
2022-10-02T09:23:21.118Z,48.08
2022-10-02T09:25:58.647Z,48.50
2022-10-02T09:28:43.460Z,48.24
2022-10-02T09:31:12.995Z,49.14
2022-10-02T09:34:05.655Z,48.69
2022-10-02T09:37:00.406Z,48.17
2022-10-02T09:40:09.006Z,47.94
2022-10-02T09:42:59.923Z,47.57
2022-10-02T09:46:00.615Z,48.51
2022-10-02T09:48:41.025Z,48.85
2022-10-02T09:51:26.389Z,49.07
2022-10-02T09:54:32.867Z,48.60
2022-10-02T09:57:21.261Z,48.34
2022-10-02T10:00:11.668Z,46.73
2022-10-02T10:02:57.066Z,46.04
2022-10-02T10:05:54.465Z,46.38
2022-10-02T10:08:44.030Z,45.24
2022-10-02T10:11:16.697Z,46.13
2022-10-02T10:14:08.208Z,45.33
2022-10-02T10:16:56.755Z,45.43
2022-10-02T10:19:45.442Z,45.15
2022-10-02T10:22:39.023Z,44.94
2022-10-02T10:25:45.287Z,43.70
2022-10-02T10:28:38.609Z,43.48
2022-10-02T10:31:42.790Z,42.57
2022-10-02T10:34:27.534Z,43.55
2022-10-02T10:37:21.872Z,42.59
2022-10-02T10:40:07.329Z,42.17
2022-10-02T10:43:15.778Z,41.63
2022-10-02T10:46:06.425Z,42.06
2022-10-02T10:48:48.547Z,41.73
2022-10-02T10:51:33.969Z,41.34
2022-10-02T10:54:05.557Z,42.14
2022-10-02T10:56:44.800Z,40.92
2022-10-02T10:59:19.785Z,41.26
2022-10-02T11:02:23.051Z,41.42
2022-10-02T11:05:22.319Z,40.74
2022-10-02T11:08:10.990Z,41.52
2022-10-02T11:11:14.741Z,41.22
2022-10-02T11:14:19.627Z,41.24
2022-10-02T11:17:01.347Z,41.80
2022-10-02T11:19:36.951Z,41.56
2022-10-02T11:22:07.430Z,41.80
2022-10-02T11:24:46.030Z,42.08
2022-10-02T11:27:36.447Z,42.24
2022-10-02T11:30:05.930Z,42.87
2022-10-02T11:32:51.300Z,43.10
2022-10-02T11:35:30.311Z,43.70
2022-10-02T11:38:27.759Z,43.83
2022-10-02T11:41:25.262Z,44.55
2022-10-02T11:44:20.978Z,44.42
2022-10-02T11:47:32.115Z,44.49
2022-10-02T11:50:34.903Z,45.41
2022-10-02T11:53:32.144Z,45.94
2022-10-02T11:56:16.884Z,45.78
2022-10-02T11:59:18.729Z,45.89
2022-10-02T12:01:56.738Z,46.20
2022-10-02T12:04:29.686Z,46.77
2022-10-02T12:07:18.269Z,47.00
2022-10-02T12:10:18.759Z,47.28
2022-10-02T12:12:54.649Z,47.36
2022-10-02T12:15:30.522Z,47.70
2022-10-02T12:18:06.961Z,47.83
2022-10-02T12:21:01.337Z,47.85
2022-10-02T12:24:05.099Z,47.64
2022-10-02T12:26:59.522Z,47.80
2022-10-02T12:30:05.158Z,47.61
2022-10-02T12:32:49.880Z,48.18
2022-10-02T12:35:19.390Z,48.47
2022-10-02T12:38:04.267Z,48.53
2022-10-02T12:41:02.535Z,48.30
2022-10-02T12:44:05.795Z,48.90
2022-10-02T12:46:35.322Z,48.73
2022-10-02T12:49:34.312Z,48.58
2022-10-02T12:52:13.263Z,49.20
2022-10-02T12:54:51.801Z,49.36
2022-10-02T12:57:51.650Z,49.91
2022-10-02T13:00:31.549Z,49.51
2022-10-02T13:03:31.486Z,49.97
2022-10-02T13:06:17.659Z,49.51
2022-10-02T13:09:29.709Z,49.97
2022-10-02T13:12:44.292Z,49.55
2022-10-02T13:15:48.412Z,50.22
2022-10-02T13:18:38.800Z,49.64
2022-10-02T13:21:39.604Z,50.28
2022-10-02T13:25:04.781Z,50.63
2022-10-02T13:27:52.173Z,50.50
2022-10-02T13:30:27.213Z,50.30
2022-10-02T13:33:24.532Z,51.02
2022-10-02T13:36:17.842Z,50.58
2022-10-02T13:39:14.073Z,50.39
2022-10-02T13:41:57.903Z,50.61
2022-10-02T13:44:37.076Z,51.33
2022-10-02T13:47:52.701Z,51.31
2022-10-02T13:50:44.547Z,51.20
2022-10-02T13:53:48.962Z,51.46
2022-10-02T13:56:43.538Z,51.32
2022-10-02T13:59:47.664Z,51.66
2022-10-02T14:03:09.461Z,51.89
2022-10-02T14:05:44.847Z,51.44
2022-10-02T14:08:46.612Z,51.68
2022-10-02T14:11:35.325Z,51.69
2022-10-02T14:14:36.831Z,52.00
2022-10-02T14:17:54.296Z,51.96
2022-10-02T14:20:34.719Z,52.19
2022-10-02T14:23:33.014Z,52.64
2022-10-02T14:26:36.621Z,52.32
2022-10-02T14:29:28.666Z,52.46
2022-10-02T14:32:48.105Z,52.48
2022-10-02T14:35:49.467Z,53.18
2022-10-02T14:39:11.565Z,52.84
2022-10-02T14:42:13.284Z,52.88
2022-10-02T14:44:53.827Z,52.87
2022-10-02T14:48:08.098Z,53.26
2022-10-02T14:50:53.955Z,52.99
2022-10-02T14:54:15.814Z,53.21
2022-10-02T14:57:19.295Z,53.48
2022-10-02T15:00:20.766Z,53.51
2022-10-02T15:02:59.607Z,53.64
2022-10-02T15:05:47.854Z,53.69
2022-10-02T15:08:40.593Z,53.86
2022-10-02T15:11:24.726Z,53.58
2022-10-02T15:14:12.640Z,53.76
2022-10-02T15:17:20.573Z,53.94
2022-10-02T15:19:56.194Z,53.70
2022-10-02T15:22:31.713Z,53.64
2022-10-02T15:25:06.901Z,53.54
2022-10-02T15:28:08.154Z,53.83
2022-10-02T15:31:02.657Z,54.21
2022-10-02T15:33:52.588Z,54.63
2022-10-02T15:36:30.008Z,54.81
2022-10-02T15:39:19.859Z,55.16
2022-10-02T15:42:06.253Z,55.21
2022-10-02T15:44:54.744Z,54.84
2022-10-02T15:48:20.083Z,55.63
2022-10-02T15:51:07.962Z,55.43
2022-10-02T15:54:09.463Z,54.95
2022-10-02T15:56:51.717Z,53.19
2022-10-02T16:00:02.140Z,53.96
2022-10-02T16:03:10.405Z,54.00
2022-10-02T16:05:50.356Z,53.71
2022-10-02T16:08:41.925Z,53.85
2022-10-02T16:11:39.566Z,53.17
2022-10-02T16:14:14.060Z,53.52
2022-10-02T16:16:52.792Z,53.10
2022-10-02T16:19:40.531Z,52.80
2022-10-02T16:22:28.494Z,53.32
2022-10-02T16:25:10.670Z,53.47
2022-10-02T16:28:15.030Z,53.08
2022-10-02T16:30:50.741Z,53.11
2022-10-02T16:33:58.420Z,53.08
2022-10-02T16:36:39.342Z,53.12
2022-10-02T16:39:37.677Z,53.21
2022-10-02T16:42:30.504Z,53.32
2022-10-02T16:45:31.432Z,53.07
2022-10-02T16:48:19.562Z,53.00
2022-10-02T16:51:09.945Z,52.46
2022-10-02T16:54:17.440Z,53.44
2022-10-02T16:56:54.184Z,53.57
2022-10-02T16:59:44.877Z,53.47
2022-10-02T17:02:19.264Z,53.92
2022-10-02T17:05:13.071Z,53.52
2022-10-02T17:08:14.963Z,53.67
2022-10-02T17:11:00.199Z,54.17
2022-10-02T17:13:36.656Z,53.35
2022-10-02T17:16:33.250Z,53.82
2022-10-02T17:19:26.246Z,53.08
2022-10-02T17:21:59.978Z,53.07
2022-10-02T17:24:52.940Z,53.57
2022-10-02T17:27:38.007Z,53.41
2022-10-02T17:30:27.132Z,53.38
2022-10-02T17:33:04.318Z,53.30
2022-10-02T17:35:55.133Z,52.58
2022-10-02T17:38:24.175Z,53.26
2022-10-02T17:41:07.150Z,53.31
2022-10-02T17:43:58.404Z,53.64
2022-10-02T17:46:43.926Z,53.42
2022-10-02T17:49:32.194Z,53.38
2022-10-02T17:52:37.141Z,53.75
2022-10-02T17:55:41.002Z,53.57
2022-10-02T17:58:30.293Z,53.64
2022-10-02T18:01:12.548Z,54.12
2022-10-02T18:04:09.528Z,54.19
2022-10-02T18:06:55.808Z,53.73
2022-10-02T18:09:43.257Z,54.01
2022-10-02T18:12:37.748Z,53.30
2022-10-02T18:15:07.094Z,53.55
2022-10-02T18:18:08.399Z,54.21
2022-10-02T18:20:57.465Z,53.59
2022-10-02T18:23:33.329Z,53.52
2022-10-02T18:26:20.172Z,53.67
2022-10-02T18:29:11.138Z,53.46
2022-10-02T18:31:57.721Z,53.72
2022-10-02T18:34:54.052Z,53.86
2022-10-02T18:37:28.040Z,53.81
2022-10-02T18:40:06.843Z,53.87
2022-10-02T18:43:12.695Z,53.70
2022-10-02T18:46:17.856Z,53.47
2022-10-02T18:49:05.005Z,53.60
2022-10-02T18:51:46.022Z,53.32
2022-10-02T18:54:29.212Z,53.17
2022-10-02T18:57:38.543Z,53.30
2022-10-02T19:00:59.280Z,53.56
2022-10-02T19:03:54.935Z,53.01
2022-10-02T19:06:34.334Z,53.39
2022-10-02T19:09:05.942Z,53.54
2022-10-02T19:11:38.111Z,53.24
2022-10-02T19:14:49.945Z,53.12
2022-10-02T19:17:48.967Z,52.48
2022-10-02T19:20:53.727Z,53.24
2022-10-02T19:23:50.269Z,53.68
2022-10-02T19:26:29.572Z,54.42
2022-10-02T19:28:59.999Z,54.86
2022-10-02T19:31:37.303Z,54.91
2022-10-02T19:34:11.081Z,54.70
2022-10-02T19:36:46.531Z,54.88
2022-10-02T19:39:28.687Z,55.07
2022-10-02T19:42:03.077Z,55.15
2022-10-02T19:44:32.669Z,55.32
2022-10-02T19:47:12.972Z,54.53
2022-10-02T19:49:44.219Z,54.90
2022-10-02T19:52:46.823Z,55.44
2022-10-02T19:55:44.103Z,55.02
2022-10-02T19:58:42.519Z,54.84
2022-10-02T20:01:33.493Z,54.41
2022-10-02T20:04:07.751Z,54.48
2022-10-02T20:06:50.736Z,54.69
2022-10-02T20:09:26.725Z,55.00
2022-10-02T20:12:41.659Z,55.29
2022-10-02T20:15:50.337Z,55.38
2022-10-02T20:18:30.219Z,55.78
2022-10-02T20:21:13.867Z,56.25
2022-10-02T20:23:56.864Z,56.19
2022-10-02T20:26:38.666Z,56.28
2022-10-02T20:29:15.641Z,56.49
2022-10-02T20:31:46.160Z,56.53
2022-10-02T20:34:29.153Z,56.74
2022-10-02T20:37:05.189Z,56.96
2022-10-02T20:39:40.853Z,57.14
2022-10-02T20:42:22.937Z,57.56
2022-10-02T20:44:51.097Z,56.90
2022-10-02T20:47:56.203Z,56.95
2022-10-02T20:50:41.801Z,57.39
2022-10-02T20:53:52.557Z,57.45
2022-10-02T20:56:38.862Z,57.93
2022-10-02T20:59:33.260Z,57.60
2022-10-02T21:02:35.274Z,57.97
2022-10-02T21:05:15.476Z,57.90
2022-10-02T21:08:11.499Z,57.78
2022-10-02T21:11:14.722Z,57.58
2022-10-02T21:14:03.199Z,57.83
2022-10-02T21:16:42.596Z,58.27
2022-10-02T21:19:31.211Z,58.05
2022-10-02T21:22:33.974Z,58.29
2022-10-02T21:25:36.221Z,58.94
2022-10-02T21:28:41.306Z,58.58
2022-10-02T21:31:36.159Z,59.22
2022-10-02T21:34:45.868Z,59.73
2022-10-02T21:37:50.387Z,59.50
2022-10-02T21:40:29.097Z,60.02
2022-10-02T21:43:32.735Z,60.86
2022-10-02T21:46:41.586Z,60.33
2022-10-02T21:49:33.034Z,61.11
2022-10-02T21:52:05.864Z,61.20
2022-10-02T21:55:00.322Z,61.07
2022-10-02T21:57:53.113Z,61.86
2022-10-02T22:00:29.120Z,62.14
2022-10-02T22:03:19.864Z,61.52
2022-10-02T22:06:17.590Z,61.83
2022-10-02T22:08:59.773Z,61.80
2022-10-02T22:12:12.648Z,61.54
2022-10-02T22:14:48.739Z,61.59
2022-10-02T22:17:34.134Z,62.15
2022-10-02T22:20:30.776Z,62.12
2022-10-02T22:23:11.143Z,61.79
2022-10-02T22:26:42.089Z,62.15
2022-10-02T22:29:15.302Z,61.94
2022-10-02T22:32:23.025Z,61.99
2022-10-02T22:35:08.785Z,62.76
2022-10-02T22:37:41.290Z,62.37
2022-10-02T22:40:14.417Z,61.20
2022-10-02T22:42:47.107Z,61.69
2022-10-02T22:45:27.505Z,61.49
2022-10-02T22:48:13.752Z,61.19
2022-10-02T22:50:49.862Z,61.13
2022-10-02T22:53:16.823Z,61.71
2022-10-02T22:55:57.300Z,61.97
2022-10-02T22:58:37.681Z,62.14
2022-10-02T23:01:21.872Z,62.14
2022-10-02T23:03:56.545Z,62.00
2022-10-02T23:06:44.252Z,62.29
2022-10-02T23:09:26.021Z,62.21
2022-10-02T23:12:05.099Z,62.35
2022-10-02T23:14:59.634Z,60.71
2022-10-02T23:17:31.413Z,60.81
2022-10-02T23:20:12.047Z,61.73
2022-10-02T23:22:52.475Z,61.78
2022-10-02T23:25:41.676Z,61.66
2022-10-02T23:28:15.938Z,62.07
2022-10-02T23:30:50.607Z,62.49
2022-10-02T23:33:43.701Z,61.90
2022-10-02T23:36:24.399Z,61.64
2022-10-02T23:39:17.216Z,62.42
2022-10-02T23:41:48.446Z,62.26
2022-10-02T23:44:58.694Z,63.05
2022-10-02T23:47:48.871Z,62.75
2022-10-02T23:50:29.248Z,62.24
2022-10-02T23:53:28.672Z,61.92
2022-10-02T23:56:03.548Z,63.18
2022-10-02T23:58:52.179Z,63.02
