createdAt,value
2022-10-21T00:00:44.342Z,0.00
2022-10-21T00:01:44.235Z,0.00
2022-10-21T00:02:44.261Z,0.00
2022-10-21T00:03:44.222Z,0.00
2022-10-21T00:04:44.222Z,0.00
2022-10-21T00:05:44.190Z,0.00
2022-10-21T00:06:44.217Z,0.00
2022-10-21T00:07:44.181Z,0.00
2022-10-21T00:08:44.199Z,0.00
2022-10-21T00:09:44.181Z,0.00
2022-10-21T00:10:44.202Z,0.00
2022-10-21T00:11:44.133Z,0.00
2022-10-21T00:12:44.121Z,0.00
2022-10-21T00:13:44.122Z,0.00
2022-10-21T00:14:44.318Z,0.00
2022-10-21T00:15:44.111Z,0.00
2022-10-21T00:16:44.154Z,0.00
2022-10-21T00:17:44.158Z,0.00
2022-10-21T00:18:44.186Z,0.00
2022-10-21T00:19:44.193Z,0.00
2022-10-21T00:20:44.178Z,0.00
2022-10-21T00:21:44.182Z,0.00
2022-10-21T00:22:44.243Z,0.00
2022-10-21T00:23:44.193Z,0.00
2022-10-21T00:24:44.222Z,0.00
2022-10-21T00:25:44.222Z,0.00
2022-10-21T00:26:44.218Z,0.00
2022-10-21T00:27:44.262Z,0.00
2022-10-21T00:28:44.248Z,0.00
2022-10-21T00:29:43.933Z,0.00
2022-10-21T00:30:43.919Z,0.00
2022-10-21T00:31:43.894Z,0.00
2022-10-21T00:32:43.944Z,0.00
2022-10-21T00:33:43.876Z,0.00
2022-10-21T00:34:43.933Z,0.00
2022-10-21T00:35:43.858Z,0.00
2022-10-21T00:36:43.855Z,0.00
2022-10-21T00:37:43.842Z,0.00
2022-10-21T00:38:43.842Z,0.00
2022-10-21T00:39:43.830Z,0.00
2022-10-21T00:40:43.802Z,0.00
2022-10-21T00:41:43.790Z,0.00
2022-10-21T00:42:46.635Z,0.00
2022-10-21T00:43:43.795Z,0.00
2022-10-21T00:44:43.782Z,0.00
2022-10-21T00:45:43.747Z,0.00
2022-10-21T00:46:43.757Z,0.00
2022-10-21T00:47:43.773Z,0.00
2022-10-21T00:48:43.754Z,0.00
2022-10-21T00:49:43.686Z,0.00
2022-10-21T00:50:43.695Z,0.00
2022-10-21T00:51:43.686Z,0.00
2022-10-21T00:52:43.668Z,0.00
2022-10-21T00:53:43.667Z,0.00
2022-10-21T00:54:43.686Z,0.00
2022-10-21T00:55:43.634Z,0.00
2022-10-21T00:56:43.671Z,0.00
2022-10-21T00:57:43.613Z,0.00
2022-10-21T00:58:43.615Z,0.00
2022-10-21T00:59:43.606Z,0.00
2022-10-21T01:00:43.636Z,0.00
2022-10-21T01:01:43.623Z,0.00
2022-10-21T01:02:43.550Z,0.00
2022-10-21T01:03:43.546Z,0.00
2022-10-21T01:04:43.547Z,0.00
2022-10-21T01:05:43.633Z,0.00
2022-10-21T01:06:43.507Z,0.00
2022-10-21T01:07:43.827Z,0.00
2022-10-21T01:08:43.566Z,0.00
2022-10-21T01:09:43.483Z,0.00
2022-10-21T01:10:43.476Z,0.00
2022-10-21T01:11:43.438Z,0.00
2022-10-21T01:12:43.454Z,0.00
2022-10-21T01:13:43.431Z,0.00
2022-10-21T01:14:43.527Z,0.00
2022-10-21T01:15:43.415Z,0.00
2022-10-21T01:16:45.776Z,0.00
2022-10-21T01:17:45.576Z,0.00
2022-10-21T01:18:43.411Z,0.00
2022-10-21T01:19:43.375Z,0.00
2022-10-21T01:20:43.375Z,0.00
2022-10-21T01:21:43.407Z,0.00
2022-10-21T01:22:43.340Z,0.00
2022-10-21T01:23:43.300Z,0.00
2022-10-21T01:24:43.348Z,0.00
2022-10-21T01:25:43.281Z,0.00
2022-10-21T01:26:43.306Z,0.00
2022-10-21T01:27:43.263Z,0.00
2022-10-21T01:28:43.266Z,0.00
2022-10-21T01:29:43.247Z,0.00
2022-10-21T01:30:43.259Z,0.00
2022-10-21T01:31:43.219Z,0.00
2022-10-21T01:32:43.231Z,0.00
2022-10-21T01:33:43.227Z,0.00
2022-10-21T01:34:43.235Z,0.00
2022-10-21T01:35:43.210Z,0.00
2022-10-21T01:36:43.180Z,0.00
2022-10-21T01:37:43.257Z,0.00
2022-10-21T01:38:43.145Z,0.00
2022-10-21T01:39:43.304Z,0.00
2022-10-21T01:40:43.128Z,0.00
2022-10-21T01:41:43.127Z,0.00
2022-10-21T01:42:43.088Z,0.00
2022-10-21T01:43:43.112Z,0.00
2022-10-21T01:44:43.107Z,0.00
2022-10-21T01:45:43.068Z,0.00
2022-10-21T01:46:43.069Z,0.00
2022-10-21T01:47:43.251Z,0.00
2022-10-21T01:48:43.040Z,0.00
2022-10-21T01:49:43.028Z,0.00
2022-10-21T01:50:43.027Z,0.00
2022-10-21T01:51:43.000Z,0.00
2022-10-21T01:52:43.008Z,0.00
2022-10-21T01:53:42.988Z,0.00
2022-10-21T01:54:43.012Z,0.00
2022-10-21T01:55:43.031Z,0.00
2022-10-21T01:56:42.940Z,0.00
2022-10-21T01:57:42.947Z,0.00
2022-10-21T01:58:42.932Z,0.00
2022-10-21T01:59:42.931Z,0.00
2022-10-21T02:00:43.040Z,0.00
2022-10-21T02:01:42.909Z,0.00
2022-10-21T02:02:42.892Z,0.00
2022-10-21T02:03:43.120Z,0.00
2022-10-21T02:04:42.851Z,0.00
2022-10-21T02:05:42.882Z,0.00
2022-10-21T02:06:42.833Z,0.00
2022-10-21T02:07:42.824Z,0.00
2022-10-21T02:08:42.878Z,0.00
2022-10-21T02:09:42.801Z,0.00
2022-10-21T02:10:42.794Z,0.00
2022-10-21T02:11:42.788Z,0.00
2022-10-21T02:12:42.772Z,0.00
2022-10-21T02:13:42.786Z,0.00
2022-10-21T02:14:42.761Z,0.00
2022-10-21T02:15:42.760Z,0.00
2022-10-21T02:16:42.711Z,0.00
2022-10-21T02:17:42.712Z,0.00
2022-10-21T02:18:42.704Z,0.00
2022-10-21T02:19:42.706Z,0.00
2022-10-21T02:20:42.707Z,0.00
2022-10-21T02:21:42.692Z,0.00
2022-10-21T02:22:42.660Z,0.00
2022-10-21T02:23:42.902Z,0.00
2022-10-21T02:24:42.632Z,0.00
2022-10-21T02:25:43.386Z,0.00
2022-10-21T02:26:42.605Z,0.00
2022-10-21T02:27:42.601Z,0.00
2022-10-21T02:28:42.566Z,0.00
2022-10-21T02:29:42.616Z,0.00
2022-10-21T02:30:42.571Z,0.00
2022-10-21T02:31:42.545Z,0.00
2022-10-21T02:32:42.524Z,0.00
2022-10-21T02:33:42.546Z,0.00
2022-10-21T02:34:42.504Z,0.00
2022-10-21T02:35:42.513Z,0.00
2022-10-21T02:36:42.505Z,0.00
2022-10-21T02:37:42.488Z,0.00
2022-10-21T02:38:42.466Z,0.00
2022-10-21T02:39:42.476Z,0.00
2022-10-21T02:40:42.436Z,0.00
2022-10-21T02:41:42.484Z,0.00
2022-10-21T02:42:42.425Z,0.00
2022-10-21T02:43:42.633Z,0.00
2022-10-21T02:44:42.405Z,0.00
2022-10-21T02:45:42.405Z,0.00
2022-10-21T02:46:42.364Z,0.00
2022-10-21T02:47:42.385Z,0.00
2022-10-21T02:48:42.365Z,0.00
2022-10-21T02:49:42.344Z,0.00
2022-10-21T02:50:42.331Z,0.00
2022-10-21T02:51:42.333Z,0.00
2022-10-21T02:52:42.293Z,0.00
2022-10-21T02:53:42.328Z,0.00
2022-10-21T02:54:42.281Z,0.00
2022-10-21T02:55:42.276Z,0.00
2022-10-21T02:56:42.270Z,0.00
2022-10-21T02:57:42.265Z,0.00
2022-10-21T02:58:42.244Z,0.00
2022-10-21T02:59:42.241Z,0.00
2022-10-21T03:00:42.231Z,0.00
2022-10-21T03:01:42.218Z,0.00
2022-10-21T03:02:42.193Z,0.00
2022-10-21T03:03:42.484Z,0.00
2022-10-21T03:04:42.173Z,0.00
2022-10-21T03:05:42.153Z,0.00
2022-10-21T03:06:42.149Z,0.00
2022-10-21T03:07:42.233Z,0.00
2022-10-21T03:08:42.184Z,0.00
2022-10-21T03:09:42.129Z,0.00
2022-10-21T03:10:42.104Z,0.00
2022-10-21T03:11:42.125Z,0.00
2022-10-21T03:12:42.077Z,0.00
2022-10-21T03:13:42.107Z,0.00
2022-10-21T03:14:42.054Z,0.00
2022-10-21T03:15:42.065Z,0.00
2022-10-21T03:16:42.051Z,0.00
2022-10-21T03:17:42.319Z,0.00
2022-10-21T03:18:42.013Z,0.00
2022-10-21T03:19:42.033Z,0.00
2022-10-21T03:20:42.005Z,0.00
2022-10-21T03:21:41.997Z,0.00
2022-10-21T03:22:41.971Z,0.00
2022-10-21T03:23:41.976Z,0.00
2022-10-21T03:24:41.958Z,0.00
2022-10-21T03:25:42.325Z,0.00
2022-10-21T03:26:41.954Z,0.00
2022-10-21T03:27:41.919Z,0.00
2022-10-21T03:28:41.898Z,0.00
2022-10-21T03:29:41.918Z,0.00
2022-10-21T03:30:41.937Z,0.00
2022-10-21T03:31:41.980Z,0.00
2022-10-21T03:32:41.999Z,0.00
2022-10-21T03:33:42.017Z,0.00
2022-10-21T03:34:42.057Z,0.00
2022-10-21T03:35:42.097Z,0.00
2022-10-21T03:36:41.906Z,0.00
2022-10-21T03:37:41.810Z,0.00
2022-10-21T03:38:41.798Z,0.00
2022-10-21T03:39:41.778Z,0.00
2022-10-21T03:40:41.778Z,0.00
2022-10-21T03:41:41.762Z,0.00
2022-10-21T03:42:41.939Z,0.00
2022-10-21T03:43:41.769Z,0.00
2022-10-21T03:44:41.752Z,0.00
2022-10-21T03:45:41.761Z,0.00
2022-10-21T03:46:41.735Z,0.00
2022-10-21T03:47:41.697Z,0.00
2022-10-21T03:48:41.710Z,0.00
2022-10-21T03:49:41.741Z,0.00
2022-10-21T03:50:41.810Z,0.00
2022-10-21T03:51:41.749Z,0.00
2022-10-21T03:52:41.783Z,0.00
2022-10-21T03:53:43.621Z,0.00
2022-10-21T03:54:41.770Z,0.00
2022-10-21T03:55:41.818Z,0.00
2022-10-21T03:56:41.731Z,0.00
2022-10-21T03:57:42.257Z,0.00
2022-10-21T03:58:41.871Z,0.00
2022-10-21T03:59:41.769Z,0.00
2022-10-21T04:00:41.744Z,0.00
2022-10-21T04:01:41.882Z,0.00
2022-10-21T04:02:41.839Z,0.00
2022-10-21T04:03:41.787Z,0.00
2022-10-21T04:04:41.526Z,0.00
2022-10-21T04:05:41.492Z,0.00
2022-10-21T04:06:41.481Z,0.00
2022-10-21T04:07:41.483Z,0.00
2022-10-21T04:08:41.547Z,0.00
2022-10-21T04:09:41.462Z,0.00
2022-10-21T04:10:41.440Z,0.00
2022-10-21T04:11:41.430Z,0.00
2022-10-21T04:12:41.566Z,0.00
2022-10-21T04:13:41.545Z,0.00
2022-10-21T04:14:41.454Z,0.00
2022-10-21T04:15:41.425Z,0.00
2022-10-21T04:16:41.373Z,0.00
2022-10-21T04:17:41.385Z,0.00
2022-10-21T04:18:41.353Z,0.00
2022-10-21T04:19:41.340Z,0.00
2022-10-21T04:20:41.345Z,0.00
2022-10-21T04:21:41.392Z,0.00
2022-10-21T04:22:41.623Z,0.00
2022-10-21T04:23:41.288Z,0.00
2022-10-21T04:24:41.364Z,0.00
2022-10-21T04:25:41.273Z,0.00
2022-10-21T04:26:41.245Z,0.00
2022-10-21T04:27:41.232Z,0.00
2022-10-21T04:28:41.251Z,0.00
2022-10-21T04:29:41.267Z,0.00
2022-10-21T04:30:41.210Z,0.00
2022-10-21T04:31:41.299Z,0.00
2022-10-21T04:32:42.208Z,0.00
2022-10-21T04:33:41.160Z,0.00
2022-10-21T04:34:41.169Z,0.00
2022-10-21T04:35:41.174Z,0.00
2022-10-21T04:36:41.274Z,0.00
2022-10-21T04:37:41.181Z,0.00
2022-10-21T04:38:41.154Z,0.00
2022-10-21T04:39:41.166Z,0.00
2022-10-21T04:40:41.113Z,0.00
2022-10-21T04:41:41.083Z,0.00
2022-10-21T04:42:41.053Z,0.00
2022-10-21T04:43:41.053Z,0.00
2022-10-21T04:44:41.081Z,0.00
2022-10-21T04:45:41.042Z,0.00
2022-10-21T04:46:41.033Z,0.00
2022-10-21T04:47:41.270Z,0.00
2022-10-21T04:48:41.154Z,0.00
2022-10-21T04:49:41.062Z,0.00
2022-10-21T04:50:40.974Z,0.00
2022-10-21T04:51:40.968Z,0.00
2022-10-21T04:52:41.148Z,0.00
2022-10-21T04:53:40.965Z,0.00
2022-10-21T04:54:40.937Z,0.00
2022-10-21T04:55:40.933Z,0.00
2022-10-21T04:56:40.897Z,0.00
2022-10-21T04:57:40.902Z,0.00
2022-10-21T04:58:40.873Z,0.00
2022-10-21T04:59:40.877Z,0.00
2022-10-21T05:00:40.882Z,0.00
2022-10-21T05:01:40.853Z,0.00
2022-10-21T05:02:41.298Z,0.00
2022-10-21T05:03:40.829Z,0.00
2022-10-21T05:04:40.817Z,0.00
2022-10-21T05:05:40.821Z,0.00
2022-10-21T05:06:40.799Z,0.00
2022-10-21T05:07:40.778Z,0.00
2022-10-21T05:08:40.880Z,0.00
2022-10-21T05:09:40.786Z,0.00
2022-10-21T05:10:40.820Z,0.00
2022-10-21T05:11:40.738Z,0.00
2022-10-21T05:12:40.787Z,0.00
2022-10-21T05:13:40.726Z,0.00
2022-10-21T05:14:40.718Z,0.00
2022-10-21T05:15:40.718Z,0.00
2022-10-21T05:16:40.683Z,0.00
2022-10-21T05:17:40.952Z,0.00
2022-10-21T05:18:40.646Z,0.00
2022-10-21T05:19:40.657Z,0.00
2022-10-21T05:20:40.627Z,0.00
2022-10-21T05:21:40.667Z,0.00
2022-10-21T05:22:40.972Z,0.00
2022-10-21T05:23:40.687Z,0.00
2022-10-21T05:24:40.695Z,0.00
2022-10-21T05:25:40.736Z,0.00
2022-10-21T05:26:40.737Z,0.00
2022-10-21T05:27:40.787Z,0.00
2022-10-21T05:28:40.751Z,0.00
2022-10-21T05:29:40.589Z,0.00
2022-10-21T05:31:40.511Z,0.00
2022-10-21T05:32:40.780Z,0.00
2022-10-21T05:33:40.495Z,0.00
2022-10-21T05:34:40.495Z,0.00
2022-10-21T05:35:40.519Z,0.00
2022-10-21T05:36:40.447Z,0.00
2022-10-21T05:37:40.480Z,0.00
2022-10-21T05:38:40.469Z,0.00
2022-10-21T05:40:40.396Z,0.00
2022-10-21T05:41:42.944Z,0.00
2022-10-21T05:42:41.497Z,4.00
2022-10-21T05:43:40.379Z,4.00
2022-10-21T05:44:40.382Z,0.00
2022-10-21T05:45:40.367Z,4.00
2022-10-21T05:46:40.381Z,4.00
2022-10-21T05:47:40.334Z,4.00
2022-10-21T05:48:40.351Z,4.00
2022-10-21T05:49:40.321Z,8.00
2022-10-21T05:50:40.299Z,8.00
2022-10-21T05:51:40.295Z,8.00
2022-10-21T05:52:40.667Z,8.00
2022-10-21T05:53:40.407Z,8.00
2022-10-21T05:54:40.255Z,12.00
2022-10-21T05:55:40.231Z,12.00
2022-10-21T05:56:40.243Z,16.00
2022-10-21T05:57:40.305Z,16.00
2022-10-21T05:58:40.212Z,20.00
2022-10-21T05:59:40.210Z,20.00
2022-10-21T06:00:40.264Z,24.00
2022-10-21T06:01:40.177Z,28.00
2022-10-21T06:02:40.521Z,32.00
2022-10-21T06:03:40.147Z,36.00
2022-10-21T06:04:40.152Z,36.00
2022-10-21T06:05:40.122Z,44.00
2022-10-21T06:06:40.139Z,44.00
2022-10-21T06:07:40.426Z,48.00
2022-10-21T06:08:40.149Z,52.00
2022-10-21T06:09:40.080Z,56.00
2022-10-21T06:10:40.080Z,60.00
2022-10-21T06:11:40.060Z,64.00
2022-10-21T06:12:40.051Z,68.00
2022-10-21T06:13:40.051Z,76.00
2022-10-21T06:14:40.051Z,76.00
2022-10-21T06:15:40.007Z,80.00
2022-10-21T06:16:40.011Z,84.00
2022-10-21T06:17:40.310Z,92.00
2022-10-21T06:18:40.002Z,96.00
2022-10-21T06:19:39.964Z,100.00
2022-10-21T06:20:39.968Z,108.00
2022-10-21T06:21:40.001Z,112.00
2022-10-21T06:22:39.932Z,116.00
2022-10-21T06:23:39.933Z,120.00
2022-10-21T06:24:39.920Z,124.00
2022-10-21T06:25:40.185Z,128.00
2022-10-21T06:26:39.884Z,136.00
2022-10-21T06:27:40.351Z,140.00
2022-10-21T06:28:39.891Z,144.00
2022-10-21T06:29:39.840Z,152.00
2022-10-21T06:30:39.853Z,156.00
2022-10-21T06:31:39.886Z,160.00
2022-10-21T06:32:39.844Z,160.00
2022-10-21T06:33:39.813Z,164.00
2022-10-21T06:34:39.805Z,164.00
2022-10-21T06:35:39.773Z,168.00
2022-10-21T06:36:39.768Z,172.00
2022-10-21T06:37:40.027Z,176.00
2022-10-21T06:38:39.757Z,176.00
2022-10-21T06:39:39.756Z,184.00
2022-10-21T06:40:39.736Z,188.00
2022-10-21T06:41:39.724Z,192.00
2022-10-21T06:42:39.732Z,196.00
2022-10-21T06:43:39.697Z,204.00
2022-10-21T06:44:39.704Z,216.00
2022-10-21T06:45:39.701Z,224.00
2022-10-21T06:46:39.652Z,240.00
2022-10-21T06:47:40.059Z,248.00
2022-10-21T06:48:39.644Z,252.00
2022-10-21T06:49:39.624Z,256.00
2022-10-21T06:50:39.617Z,260.00
2022-10-21T06:51:39.689Z,268.00
2022-10-21T06:52:39.646Z,268.00
2022-10-21T06:53:39.734Z,268.00
2022-10-21T06:54:39.596Z,276.00
2022-10-21T06:55:39.556Z,284.00
2022-10-21T06:56:39.566Z,292.00
2022-10-21T06:57:39.927Z,300.00
2022-10-21T06:58:39.524Z,308.00
2022-10-21T06:59:39.513Z,316.00
2022-10-21T07:00:39.505Z,328.00
2022-10-21T07:01:59.202Z,336.00
2022-10-21T07:02:40.734Z,344.00
2022-10-21T07:03:39.457Z,356.00
2022-10-21T07:04:39.465Z,364.00
2022-10-21T07:05:39.448Z,372.00
2022-10-21T07:06:39.456Z,372.00
2022-10-21T07:07:39.625Z,376.00
2022-10-21T07:08:53.964Z,392.00
2022-10-21T07:09:40.460Z,392.00
2022-10-21T07:10:39.397Z,400.00
2022-10-21T07:11:39.378Z,408.00
2022-10-21T07:12:39.385Z,416.00
2022-10-21T07:13:39.357Z,424.00
2022-10-21T07:14:39.350Z,428.00
2022-10-21T07:15:39.320Z,436.00
2022-10-21T07:16:39.330Z,448.00
2022-10-21T07:17:39.450Z,464.00
2022-10-21T07:18:42.570Z,480.00
2022-10-21T07:19:39.281Z,484.00
2022-10-21T07:20:39.289Z,496.00
2022-10-21T07:21:39.457Z,500.00
2022-10-21T07:22:39.286Z,504.00
2022-10-21T07:23:39.238Z,504.00
2022-10-21T07:24:39.269Z,500.00
2022-10-21T07:25:39.209Z,500.00
2022-10-21T07:26:39.209Z,504.00
2022-10-21T07:27:41.286Z,516.00
2022-10-21T07:28:39.218Z,524.00
2022-10-21T07:29:39.157Z,528.00
2022-10-21T07:30:39.227Z,540.00
2022-10-21T07:31:39.145Z,560.00
2022-10-21T07:32:39.164Z,572.00
2022-10-21T07:33:39.138Z,588.00
2022-10-21T07:34:39.142Z,600.00
2022-10-21T07:35:39.134Z,628.00
2022-10-21T07:36:39.090Z,648.00
2022-10-21T07:37:39.475Z,656.00
2022-10-21T07:38:39.139Z,660.00
2022-10-21T07:39:39.058Z,672.00
2022-10-21T07:40:39.058Z,688.00
2022-10-21T07:41:39.067Z,700.00
2022-10-21T07:42:39.034Z,704.00
2022-10-21T07:43:39.010Z,708.00
2022-10-21T07:44:39.270Z,716.00
2022-10-21T07:45:39.001Z,736.00
2022-10-21T07:46:38.990Z,752.00
2022-10-21T07:47:39.259Z,764.00
2022-10-21T07:48:38.982Z,788.00
2022-10-21T07:49:38.950Z,796.00
2022-10-21T07:50:38.938Z,804.00
2022-10-21T07:51:38.918Z,816.00
2022-10-21T07:52:41.801Z,824.00
2022-10-21T07:53:39.906Z,824.00
2022-10-21T07:54:38.931Z,816.00
2022-10-21T07:55:38.880Z,808.00
2022-10-21T07:56:38.896Z,804.00
2022-10-21T07:57:38.850Z,804.00
2022-10-21T07:58:38.882Z,800.00
2022-10-21T07:59:38.862Z,808.00
2022-10-21T08:00:38.848Z,808.00
2022-10-21T08:01:38.933Z,816.00
2022-10-21T08:02:39.072Z,820.00
2022-10-21T08:03:38.812Z,828.00
2022-10-21T08:04:38.985Z,840.00
2022-10-21T08:05:38.830Z,848.00
2022-10-21T08:06:38.810Z,852.00
2022-10-21T08:07:38.839Z,860.00
2022-10-21T08:08:38.890Z,864.00
2022-10-21T08:09:38.891Z,872.00
2022-10-21T08:10:38.925Z,872.00
2022-10-21T08:11:38.842Z,872.00
2022-10-21T08:12:39.302Z,868.00
2022-10-21T08:13:38.842Z,860.00
2022-10-21T08:14:38.922Z,848.00
2022-10-21T08:15:38.711Z,832.00
2022-10-21T08:16:38.952Z,820.00
2022-10-21T08:17:38.858Z,804.00
2022-10-21T08:18:38.871Z,796.00
2022-10-21T08:19:38.778Z,788.00
2022-10-21T08:20:38.603Z,788.00
2022-10-21T08:21:38.616Z,796.00
2022-10-21T08:22:38.899Z,804.00
2022-10-21T08:23:38.578Z,808.00
2022-10-21T08:24:41.493Z,808.00
2022-10-21T08:25:38.546Z,800.00
2022-10-21T08:26:38.558Z,792.00
2022-10-21T08:27:38.519Z,784.00
2022-10-21T08:28:38.536Z,780.00
2022-10-21T08:29:40.053Z,772.00
2022-10-21T08:30:38.494Z,768.00
2022-10-21T08:31:38.507Z,760.00
2022-10-21T08:32:38.780Z,752.00
2022-10-21T08:33:38.467Z,740.00
2022-10-21T08:34:38.450Z,732.00
2022-10-21T08:35:38.423Z,720.00
2022-10-21T08:36:38.414Z,712.00
2022-10-21T08:37:38.395Z,700.00
2022-10-21T08:38:38.402Z,696.00
2022-10-21T08:39:38.398Z,692.00
2022-10-21T08:40:38.403Z,692.00
2022-10-21T08:41:38.354Z,692.00
2022-10-21T08:42:38.695Z,684.00
2022-10-21T08:43:38.322Z,672.00
2022-10-21T08:44:38.344Z,664.00
2022-10-21T08:45:38.311Z,652.00
2022-10-21T08:46:38.313Z,644.00
2022-10-21T08:47:38.572Z,640.00
2022-10-21T08:48:38.303Z,632.00
2022-10-21T08:49:38.294Z,632.00
2022-10-21T08:50:38.269Z,636.00
2022-10-21T08:51:38.273Z,648.00
2022-10-21T08:52:38.239Z,652.00
2022-10-21T08:53:38.236Z,656.00
2022-10-21T08:54:38.216Z,664.00
2022-10-21T08:55:38.203Z,676.00
2022-10-21T08:56:38.192Z,676.00
2022-10-21T08:57:38.386Z,676.00
2022-10-21T08:58:38.167Z,664.00
2022-10-21T08:59:38.179Z,656.00
2022-10-21T09:00:38.164Z,648.00
2022-10-21T09:01:38.123Z,648.00
2022-10-21T09:02:38.121Z,636.00
2022-10-21T09:03:38.119Z,628.00
2022-10-21T09:04:38.119Z,632.00
2022-10-21T09:05:38.082Z,628.00
2022-10-21T09:06:38.067Z,636.00
2022-10-21T09:07:38.386Z,640.00
2022-10-21T09:08:38.097Z,648.00
2022-10-21T09:09:38.039Z,656.00
2022-10-21T09:10:38.027Z,664.00
2022-10-21T09:11:38.019Z,668.00
2022-10-21T09:12:38.012Z,676.00
2022-10-21T09:13:37.980Z,684.00
2022-10-21T09:14:38.012Z,684.00
2022-10-21T09:15:37.968Z,676.00
2022-10-21T09:16:37.988Z,668.00
2022-10-21T09:17:38.329Z,668.00
2022-10-21T09:18:37.950Z,628.00
2022-10-21T09:19:37.919Z,608.00
2022-10-21T09:20:37.919Z,608.00
2022-10-21T09:21:37.919Z,632.00
2022-10-21T09:22:37.900Z,680.00
2022-10-21T09:23:37.873Z,732.00
2022-10-21T09:24:37.877Z,752.00
2022-10-21T09:25:37.854Z,772.00
2022-10-21T09:26:37.871Z,812.00
2022-10-21T09:27:54.889Z,860.00
2022-10-21T09:28:38.839Z,900.00
2022-10-21T09:29:37.832Z,924.00
2022-10-21T09:30:37.973Z,944.00
2022-10-21T09:31:37.783Z,964.00
2022-10-21T09:32:37.969Z,976.00
2022-10-21T09:33:37.772Z,968.00
2022-10-21T09:34:37.760Z,960.00
2022-10-21T09:35:37.765Z,948.00
2022-10-21T09:36:37.755Z,928.00
2022-10-21T09:37:38.104Z,912.00
2022-10-21T09:38:37.712Z,892.00
2022-10-21T09:39:37.695Z,876.00
2022-10-21T09:40:37.704Z,864.00
2022-10-21T09:41:37.704Z,848.00
2022-10-21T09:42:46.761Z,832.00
2022-10-21T09:43:38.719Z,812.00
2022-10-21T09:44:37.653Z,796.00
2022-10-21T09:45:37.632Z,784.00
2022-10-21T09:46:37.619Z,780.00
2022-10-21T09:47:37.631Z,784.00
2022-10-21T09:48:46.156Z,788.00
2022-10-21T09:50:38.704Z,812.00
2022-10-21T09:51:37.565Z,808.00
2022-10-21T09:52:37.947Z,804.00
2022-10-21T09:53:37.738Z,808.00
2022-10-21T09:54:37.536Z,804.00
2022-10-21T09:55:37.512Z,800.00
2022-10-21T09:56:37.959Z,784.00
2022-10-21T09:57:38.763Z,764.00
2022-10-21T09:58:37.484Z,768.00
2022-10-21T09:59:37.502Z,768.00
2022-10-21T10:00:37.495Z,768.00
2022-10-21T10:01:37.536Z,772.00
2022-10-21T10:02:37.983Z,776.00
2022-10-21T10:03:37.596Z,788.00
2022-10-21T10:04:37.612Z,808.00
2022-10-21T10:05:37.618Z,824.00
2022-10-21T10:06:37.623Z,828.00
2022-10-21T10:07:37.484Z,832.00
2022-10-21T10:08:37.797Z,816.00
2022-10-21T10:09:37.364Z,788.00
2022-10-21T10:10:37.381Z,724.00
2022-10-21T10:11:37.336Z,688.00
2022-10-21T10:12:37.676Z,644.00
2022-10-21T10:13:37.307Z,612.00
2022-10-21T10:14:37.316Z,580.00
2022-10-21T10:15:37.378Z,532.00
2022-10-21T10:16:37.267Z,500.00
2022-10-21T10:17:37.294Z,496.00
2022-10-21T10:18:37.257Z,528.00
2022-10-21T10:19:37.362Z,568.00
2022-10-21T10:20:37.336Z,612.00
2022-10-21T10:21:37.228Z,660.00
2022-10-21T10:22:37.610Z,716.00
2022-10-21T10:23:37.200Z,764.00
2022-10-21T10:24:37.184Z,796.00
2022-10-21T10:25:37.187Z,808.00
2022-10-21T10:26:37.184Z,816.00
2022-10-21T10:27:37.175Z,824.00
2022-10-21T10:28:37.163Z,820.00
2022-10-21T10:29:37.129Z,808.00
2022-10-21T10:30:37.367Z,768.00
2022-10-21T10:31:37.149Z,720.00
2022-10-21T10:32:37.379Z,660.00
2022-10-21T10:33:37.132Z,584.00
2022-10-21T10:34:37.077Z,528.00
2022-10-21T10:35:37.084Z,488.00
2022-10-21T10:36:37.076Z,476.00
2022-10-21T10:37:37.120Z,460.00
2022-10-21T10:38:37.020Z,464.00
2022-10-21T10:39:37.008Z,456.00
2022-10-21T10:40:37.001Z,464.00
2022-10-21T10:41:37.026Z,472.00
2022-10-21T10:42:37.433Z,464.00
2022-10-21T10:43:36.969Z,460.00
2022-10-21T10:44:36.948Z,476.00
2022-10-21T10:45:36.961Z,504.00
2022-10-21T10:46:36.956Z,512.00
2022-10-21T10:47:37.180Z,508.00
2022-10-21T10:48:36.913Z,512.00
2022-10-21T10:49:36.900Z,544.00
2022-10-21T10:50:36.889Z,584.00
2022-10-21T10:51:36.904Z,628.00
2022-10-21T10:52:36.880Z,672.00
2022-10-21T10:53:36.872Z,704.00
2022-10-21T10:54:36.860Z,736.00
2022-10-21T10:55:36.861Z,768.00
2022-10-21T10:56:36.846Z,800.00
2022-10-21T10:57:46.008Z,812.00
2022-10-21T10:58:37.794Z,816.00
2022-10-21T10:59:36.792Z,816.00
2022-10-21T11:00:36.785Z,804.00
2022-10-21T11:01:36.797Z,796.00
2022-10-21T11:02:36.783Z,784.00
2022-10-21T11:03:41.054Z,784.00
2022-10-21T11:04:36.760Z,788.00
2022-10-21T11:05:36.749Z,796.00
2022-10-21T11:06:36.702Z,792.00
2022-10-21T11:07:37.046Z,784.00
2022-10-21T11:08:36.707Z,768.00
2022-10-21T11:09:36.693Z,752.00
2022-10-21T11:10:36.662Z,736.00
2022-10-21T11:11:36.666Z,712.00
2022-10-21T11:12:36.645Z,688.00
2022-10-21T11:13:40.097Z,668.00
2022-10-21T11:14:37.636Z,648.00
2022-10-21T11:15:36.612Z,632.00
2022-10-21T11:16:50.556Z,612.00
2022-10-21T11:17:37.834Z,592.00
2022-10-21T11:18:36.585Z,572.00
2022-10-21T11:19:36.808Z,548.00
2022-10-21T11:20:36.549Z,532.00
2022-10-21T11:21:36.562Z,516.00
2022-10-21T11:22:36.557Z,508.00
2022-10-21T11:23:36.757Z,504.00
2022-10-21T11:24:36.751Z,496.00
2022-10-21T11:25:36.522Z,488.00
2022-10-21T11:26:37.439Z,480.00
2022-10-21T11:27:36.661Z,476.00
2022-10-21T11:28:36.511Z,468.00
2022-10-21T11:29:36.677Z,468.00
2022-10-21T11:30:36.757Z,460.00
2022-10-21T11:31:43.898Z,456.00
2022-10-21T11:32:37.434Z,456.00
2022-10-21T11:33:36.562Z,452.00
2022-10-21T11:34:36.389Z,456.00
2022-10-21T11:35:36.377Z,452.00
2022-10-21T11:36:36.402Z,460.00
2022-10-21T11:37:36.646Z,464.00
2022-10-21T11:38:36.378Z,472.00
2022-10-21T11:39:36.357Z,480.00
2022-10-21T11:40:36.366Z,492.00
2022-10-21T11:41:36.379Z,508.00
2022-10-21T11:42:36.722Z,528.00
2022-10-21T11:43:36.398Z,548.00
2022-10-21T11:44:36.397Z,560.00
2022-10-21T11:45:37.271Z,576.00
2022-10-21T11:46:36.530Z,592.00
2022-10-21T11:47:36.446Z,604.00
2022-10-21T11:48:36.457Z,624.00
2022-10-21T11:49:37.380Z,640.00
2022-10-21T11:50:36.530Z,656.00
2022-10-21T11:51:36.565Z,668.00
2022-10-21T11:52:36.584Z,680.00
2022-10-21T11:53:36.404Z,688.00
2022-10-21T11:54:36.549Z,692.00
2022-10-21T11:55:36.530Z,700.00
2022-10-21T11:56:36.580Z,696.00
2022-10-21T11:57:36.706Z,696.00
2022-10-21T11:58:36.586Z,696.00
2022-10-21T11:59:36.151Z,696.00
2022-10-21T12:00:36.115Z,700.00
2022-10-21T12:01:36.102Z,700.00
2022-10-21T12:02:37.214Z,696.00
2022-10-21T12:03:36.177Z,700.00
2022-10-21T12:04:36.292Z,716.00
2022-10-21T12:05:36.082Z,740.00
2022-10-21T12:06:36.090Z,764.00
2022-10-21T12:07:36.042Z,800.00
2022-10-21T12:08:38.354Z,832.00
2022-10-21T12:09:37.071Z,876.00
2022-10-21T12:10:35.984Z,924.00
2022-10-21T12:11:36.102Z,980.00
2022-10-21T12:12:36.347Z,1044.00
2022-10-21T12:13:36.050Z,1104.00
2022-10-21T12:14:36.002Z,1152.00
2022-10-21T12:15:35.946Z,1176.00
2022-10-21T12:16:36.000Z,1176.00
2022-10-21T12:18:35.894Z,1084.00
2022-10-21T12:19:36.266Z,1020.00
2022-10-21T12:20:35.911Z,984.00
2022-10-21T12:21:35.887Z,976.00
2022-10-21T12:22:36.216Z,980.00
2022-10-21T12:23:35.851Z,980.00
2022-10-21T12:24:35.823Z,960.00
2022-10-21T12:25:35.883Z,932.00
2022-10-21T12:26:35.895Z,908.00
2022-10-21T12:27:36.259Z,908.00
2022-10-21T12:28:35.782Z,916.00
2022-10-21T12:29:35.835Z,936.00
2022-10-21T12:30:35.759Z,952.00
2022-10-21T12:31:35.994Z,968.00
2022-10-21T12:32:35.762Z,980.00
2022-10-21T12:33:35.875Z,976.00
2022-10-21T12:34:36.015Z,968.00
2022-10-21T12:35:35.863Z,956.00
2022-10-21T12:36:35.775Z,932.00
2022-10-21T12:37:35.963Z,908.00
2022-10-21T12:38:36.027Z,872.00
2022-10-21T12:39:35.898Z,832.00
2022-10-21T12:40:35.899Z,804.00
2022-10-21T12:41:35.925Z,780.00
2022-10-21T12:42:35.787Z,776.00
2022-10-21T12:43:36.031Z,776.00
2022-10-21T12:44:36.083Z,772.00
2022-10-21T12:45:36.086Z,752.00
2022-10-21T12:46:39.105Z,732.00
2022-10-21T12:47:36.346Z,716.00
2022-10-21T12:48:35.985Z,704.00
2022-10-21T12:49:35.629Z,700.00
2022-10-21T12:50:35.538Z,688.00
2022-10-21T12:51:36.491Z,668.00
2022-10-21T12:52:35.589Z,648.00
2022-10-21T12:53:35.640Z,624.00
2022-10-21T12:54:35.497Z,608.00
2022-10-21T12:55:35.493Z,592.00