createdAt,value
2019-04-20T00:01:45.359Z,22.37
2019-04-20T00:04:19.431Z,27.85
2019-04-20T00:06:48.557Z,23.52
2019-04-20T00:09:20.666Z,20.97
2019-04-20T00:11:53.616Z,19.50
2019-04-20T00:14:23.917Z,23.47
2019-04-20T00:16:48.233Z,22.65
2019-04-20T00:19:22.647Z,22.32
2019-04-20T00:21:55.327Z,24.12
2019-04-20T00:24:29.243Z,21.23
2019-04-20T00:27:13.580Z,24.35
2019-04-20T00:29:47.948Z,24.20
2019-04-20T00:32:06.353Z,21.55
2019-04-20T00:34:31.506Z,19.92
2019-04-20T00:36:56.158Z,22.65
2019-04-20T00:39:25.862Z,22.57
2019-04-20T00:42:00.465Z,23.10
2019-04-20T00:44:31.701Z,22.73
2019-04-20T00:47:08.512Z,23.10
2019-04-20T00:49:41.433Z,22.22
2019-04-20T00:52:23.774Z,24.07
2019-04-20T00:54:28.317Z,24.40
2019-04-20T00:57:11.806Z,22.70
2019-04-20T00:59:42.938Z,24.72
2019-04-20T01:02:15.544Z,28.62
2019-04-20T01:04:47.637Z,23.67
2019-04-20T01:07:20.785Z,22.30
2019-04-20T01:09:56.243Z,26.50
2019-04-20T01:12:28.529Z,27.17
2019-04-20T01:14:59.128Z,26.82
2019-04-20T01:17:25.339Z,25.82
2019-04-20T01:19:54.119Z,28.42
2019-04-20T01:22:27.280Z,26.10
2019-04-20T01:24:54.585Z,24.02
2019-04-20T01:27:37.484Z,23.07
2019-04-20T01:30:07.455Z,27.20
2019-04-20T01:32:34.278Z,26.30
2019-04-20T01:35:05.748Z,27.22
2019-04-20T01:37:36.449Z,25.20
2019-04-20T01:39:58.847Z,25.40
2019-04-20T01:42:29.938Z,22.27
2019-04-20T01:47:32.061Z,25.35
2019-04-20T01:50:03.398Z,29.00
2019-04-20T01:52:45.491Z,29.75
2019-04-20T01:55:22.983Z,25.90
2019-04-20T01:58:00.612Z,26.73
2019-04-20T02:00:36.634Z,24.85
2019-04-20T02:03:13.083Z,23.83
2019-04-20T02:05:46.815Z,24.45
2019-04-20T02:08:18.379Z,25.37
2019-04-20T02:10:51.776Z,28.90
2019-04-20T02:13:15.384Z,25.37
2019-04-20T02:15:49.446Z,27.85
2019-04-20T02:18:28.255Z,27.62
2019-04-20T02:21:05.152Z,26.25
2019-04-20T02:23:28.199Z,28.97
2019-04-20T02:25:45.952Z,28.07
2019-04-20T02:28:34.299Z,30.12
2019-04-20T02:31:24.843Z,29.30
2019-04-20T02:34:04.048Z,27.00
2019-04-20T02:39:33.041Z,26.07
2019-04-20T02:46:40.909Z,31.47
2019-04-20T02:51:42.114Z,29.27
2019-04-20T02:59:45.414Z,30.57
2019-04-20T03:01:30.738Z,30.15
2019-04-20T03:03:49.136Z,35.15
2019-04-20T03:06:26.300Z,33.35
2019-04-20T03:09:08.956Z,29.48
2019-04-20T03:11:48.284Z,26.17
2019-04-20T03:14:04.695Z,30.82
2019-04-20T03:16:37.478Z,31.05
2019-04-20T03:19:06.807Z,30.57
2019-04-20T03:21:39.375Z,28.98
2019-04-20T03:24:15.961Z,33.98
2019-04-20T03:26:43.965Z,28.87
2019-04-20T03:29:40.955Z,28.17
2019-04-20T03:37:13.399Z,30.10
2019-04-20T03:39:37.239Z,35.50
2019-04-20T03:41:55.146Z,27.67
2019-04-20T03:44:26.418Z,30.68
2019-04-20T03:46:58.027Z,31.40
2019-04-20T03:49:52.540Z,31.40
2019-04-20T03:52:27.815Z,32.53
2019-04-20T03:54:57.384Z,32.23
2019-04-20T03:57:43.756Z,29.50
2019-04-20T04:00:26.480Z,32.58
2019-04-20T04:03:12.462Z,29.23
2019-04-20T04:05:46.859Z,30.68
2019-04-20T04:08:12.275Z,32.88
2019-04-20T04:10:50.529Z,33.70
2019-04-20T04:13:09.785Z,28.75
2019-04-20T04:15:47.918Z,30.27
2019-04-20T04:18:19.717Z,31.93
2019-04-20T04:20:49.796Z,30.45
2019-04-20T04:23:32.585Z,31.42
2019-04-20T04:26:00.785Z,30.72
2019-04-20T04:28:31.210Z,33.73
2019-04-20T04:31:04.157Z,33.10
2019-04-20T04:36:00.458Z,34.90
2019-04-20T04:38:40.552Z,37.17
2019-04-20T04:43:35.942Z,36.42
2019-04-20T04:45:46.923Z,33.05
2019-04-20T04:48:22.130Z,34.78
2019-04-20T04:50:53.816Z,36.95
2019-04-20T04:53:28.485Z,35.45
2019-04-20T04:55:54.917Z,33.23
2019-04-20T04:58:17.296Z,32.35
2019-04-20T05:00:46.756Z,35.88
2019-04-20T05:03:35.865Z,31.73
2019-04-20T05:06:08.904Z,33.90
2019-04-20T05:08:26.131Z,34.03
2019-04-20T05:10:50.000Z,31.10
2019-04-20T05:13:19.921Z,32.20
2019-04-20T05:16:06.308Z,33.05
2019-04-20T05:18:44.994Z,34.85
2019-04-20T05:21:10.659Z,33.60
2019-04-20T05:23:53.478Z,31.85
2019-04-20T05:26:30.053Z,31.17
2019-04-20T05:28:51.436Z,32.53
2019-04-20T05:31:13.453Z,31.02
2019-04-20T05:34:11.734Z,32.60
2019-04-20T05:36:37.281Z,31.90
2019-04-20T05:39:13.082Z,33.75
2019-04-20T05:41:34.404Z,30.72
2019-04-20T05:43:59.781Z,36.93
2019-04-20T05:46:36.250Z,34.10
2019-04-20T05:49:13.496Z,33.02
2019-04-20T05:54:11.972Z,35.10
2019-04-20T05:56:40.033Z,33.55
2019-04-20T05:59:11.728Z,79.42
2019-04-20T06:01:48.824Z,44.70
2019-04-20T06:04:09.985Z,44.98
2019-04-20T06:06:45.245Z,36.48
2019-04-20T06:09:20.954Z,32.58
2019-04-20T06:11:57.503Z,27.87
2019-04-20T06:14:13.472Z,35.23
2019-04-20T06:17:15.882Z,28.40
2019-04-20T06:19:39.489Z,28.15
2019-04-20T06:22:27.257Z,27.07
2019-04-20T06:25:16.763Z,32.97
2019-04-20T06:27:39.897Z,32.45
2019-04-20T06:30:00.422Z,26.12
2019-04-20T06:33:11.505Z,34.00
2019-04-20T06:35:54.619Z,28.17
2019-04-20T06:38:26.714Z,33.35
2019-04-20T06:43:05.471Z,27.17
2019-04-20T06:45:44.428Z,26.80
2019-04-20T06:48:14.672Z,37.28
2019-04-20T06:50:40.512Z,29.10
2019-04-20T06:53:28.526Z,31.05
2019-04-20T06:55:58.887Z,32.25
2019-04-20T06:58:41.979Z,33.40
2019-04-20T07:00:56.713Z,26.52
2019-04-20T07:03:40.712Z,26.02
2019-04-20T07:06:06.451Z,24.35
2019-04-20T07:08:43.941Z,29.00
2019-04-20T07:11:05.678Z,25.30
2019-04-20T07:13:20.572Z,28.38
2019-04-20T07:15:57.257Z,26.20
2019-04-20T07:18:35.262Z,24.77
2019-04-20T07:21:15.756Z,33.53
2019-04-20T07:23:48.241Z,22.30
2019-04-20T07:26:17.056Z,29.18
2019-04-20T07:28:51.185Z,26.45
2019-04-20T07:31:17.211Z,28.20
2019-04-20T07:33:46.354Z,25.27
2019-04-20T07:36:20.030Z,27.55
2019-04-20T07:38:47.618Z,25.95
2019-04-20T07:41:29.350Z,26.17
2019-04-20T07:43:58.875Z,25.32
2019-04-20T07:46:34.911Z,25.37
2019-04-20T07:48:51.901Z,26.30
2019-04-20T07:51:11.453Z,26.43
2019-04-20T07:53:46.377Z,21.68
2019-04-20T07:56:25.532Z,26.02
2019-04-20T07:58:41.105Z,23.90
2019-04-20T08:01:38.734Z,25.30
2019-04-20T08:04:08.026Z,23.10
2019-04-20T08:06:35.311Z,28.00
2019-04-20T08:09:08.243Z,23.47
2019-04-20T08:11:50.773Z,22.90
2019-04-20T08:14:35.090Z,23.07
2019-04-20T08:16:58.629Z,24.95
2019-04-20T08:19:16.303Z,39.18
2019-04-20T08:21:47.513Z,26.23
2019-04-20T08:24:17.573Z,24.52
2019-04-20T08:26:34.488Z,27.13
2019-04-20T08:29:19.068Z,28.80
2019-04-20T08:32:08.776Z,27.37
2019-04-20T08:34:46.113Z,25.37
2019-04-20T08:37:07.125Z,27.57
2019-04-20T08:42:16.342Z,26.97
2019-04-20T08:47:36.243Z,24.77
2019-04-20T08:50:11.624Z,27.67
2019-04-20T08:52:55.563Z,23.03
2019-04-20T08:55:04.665Z,24.80
2019-04-20T08:57:22.517Z,34.63
2019-04-20T08:59:52.687Z,26.67
2019-04-20T09:02:28.093Z,23.95
2019-04-20T09:05:09.068Z,22.07
2019-04-20T09:07:47.259Z,25.40
2019-04-20T09:12:55.812Z,27.25
2019-04-20T09:15:12.441Z,18.98
2019-04-20T09:17:53.011Z,27.22
2019-04-20T09:20:29.105Z,21.27
2019-04-20T09:23:07.121Z,19.82
2019-04-20T09:25:54.582Z,20.30
2019-04-20T09:28:11.728Z,16.17
2019-04-20T09:30:53.188Z,13.00
2019-04-20T09:33:51.347Z,14.20
2019-04-20T09:36:32.578Z,10.50
2019-04-20T09:39:06.222Z,12.90
2019-04-20T09:41:58.978Z,15.70
2019-04-20T09:44:06.848Z,9.55
2019-04-20T09:46:40.202Z,13.88
2019-04-20T09:49:15.722Z,9.50
2019-04-20T09:51:53.676Z,11.85
2019-04-20T09:54:25.646Z,12.78
2019-04-20T09:57:00.647Z,12.73
2019-04-20T09:59:31.584Z,10.45
2019-04-20T10:01:44.196Z,13.30
2019-04-20T10:04:08.339Z,12.88
2019-04-20T10:06:37.723Z,12.07
2019-04-20T10:09:09.562Z,10.05
2019-04-20T10:11:43.341Z,9.58
2019-04-20T10:14:10.412Z,13.95
2019-04-20T10:16:39.981Z,13.85
2019-04-20T10:19:11.750Z,16.15
2019-04-20T10:21:41.547Z,10.98
2019-04-20T10:24:10.670Z,11.03
2019-04-20T10:26:40.691Z,13.40
2019-04-20T10:29:09.916Z,10.63
2019-04-20T10:31:44.604Z,9.53
2019-04-20T10:34:09.466Z,10.78
2019-04-20T10:36:45.972Z,10.90
2019-04-20T10:39:16.232Z,15.23
2019-04-20T10:41:50.639Z,119.08
2019-04-20T10:44:15.053Z,11.80
2019-04-20T10:46:44.857Z,14.83
2019-04-20T10:49:13.691Z,10.53
2019-04-20T10:51:42.322Z,14.60
2019-04-20T10:54:12.106Z,11.05
2019-04-20T10:56:41.492Z,10.17
2019-04-20T10:59:11.743Z,15.18
2019-04-20T11:01:40.630Z,14.03
2019-04-20T11:04:10.475Z,10.06
2019-04-20T11:06:40.553Z,10.95
2019-04-20T11:09:09.280Z,9.85
2019-04-20T11:11:38.762Z,10.08
2019-04-20T11:14:14.450Z,12.20
2019-04-20T11:16:38.290Z,15.55
2019-04-20T11:19:07.424Z,14.50
2019-04-20T11:21:36.576Z,13.10
2019-04-20T11:24:05.434Z,14.95
2019-04-20T11:26:37.987Z,12.55
2019-04-20T11:29:06.300Z,13.88
2019-04-20T11:31:40.936Z,17.07
2019-04-20T11:34:06.047Z,14.05
2019-04-20T11:36:34.990Z,40.38
2019-04-20T11:39:11.157Z,21.15
2019-04-20T11:41:39.793Z,12.50
2019-04-20T11:44:09.579Z,19.05
2019-04-20T11:46:38.771Z,23.07
2019-04-20T11:49:07.884Z,15.40
2019-04-20T11:51:37.347Z,13.30
2019-04-20T11:54:10.299Z,12.07
2019-04-20T11:56:40.795Z,11.20
2019-04-20T11:59:12.978Z,10.98
2019-04-20T12:01:51.916Z,14.60
2019-04-20T12:04:33.699Z,13.48
2019-04-20T12:06:51.159Z,12.83
2019-04-20T12:09:21.559Z,12.23
2019-04-20T12:12:04.057Z,14.35
2019-04-20T12:14:22.905Z,20.53
2019-04-20T12:16:53.323Z,17.05
2019-04-20T12:19:22.926Z,21.65
2019-04-20T12:21:51.754Z,13.33
2019-04-20T12:24:22.636Z,15.27
2019-04-20T12:26:51.392Z,13.62
2019-04-20T12:29:21.753Z,18.12
2019-04-20T12:31:55.411Z,15.55
2019-04-20T12:34:24.550Z,47.17
2019-04-20T12:36:55.294Z,13.80
2019-04-20T12:39:24.922Z,15.05
2019-04-20T12:41:58.388Z,10.23
2019-04-20T12:44:25.729Z,12.73
2019-04-20T12:46:55.883Z,10.63
2019-04-20T12:49:27.559Z,9.97
2019-04-20T12:52:00.234Z,10.10
2019-04-20T12:54:26.973Z,12.07
2019-04-20T12:56:56.331Z,12.00
2019-04-20T12:59:27.541Z,12.47
2019-04-20T13:01:57.993Z,13.55
2019-04-20T13:04:26.852Z,13.85
2019-04-20T13:06:57.555Z,11.57
2019-04-20T13:09:30.894Z,14.35
2019-04-20T13:12:17.318Z,12.68
2019-04-20T13:14:57.968Z,16.42
2019-04-20T13:17:28.236Z,14.00
2019-04-20T13:19:57.536Z,11.25
2019-04-20T13:22:26.474Z,13.75
2019-04-20T13:24:57.046Z,16.20
2019-04-20T13:27:27.025Z,13.25
2019-04-20T13:29:56.063Z,13.65
2019-04-20T13:32:25.666Z,11.55
2019-04-20T13:34:58.208Z,12.93
2019-04-20T13:37:27.274Z,10.37
2019-04-20T13:39:58.580Z,15.55
2019-04-20T13:42:29.828Z,12.82
2019-04-20T13:44:59.070Z,15.28
2019-04-20T13:47:28.354Z,13.85
2019-04-20T13:49:58.637Z,17.02
2019-04-20T13:52:28.840Z,12.03
2019-04-20T13:54:58.127Z,20.10
2019-04-20T13:57:31.647Z,13.70
2019-04-20T14:00:02.289Z,16.50
2019-04-20T14:02:35.548Z,10.18
2019-04-20T14:05:06.786Z,14.78
2019-04-20T14:07:37.569Z,12.33
2019-04-20T14:10:06.872Z,14.00
2019-04-20T14:12:44.524Z,11.27
2019-04-20T14:15:09.098Z,11.40
2019-04-20T14:17:39.218Z,12.53
2019-04-20T14:20:13.208Z,11.30
2019-04-20T14:22:39.183Z,13.25
2019-04-20T14:25:09.048Z,13.25
2019-04-20T14:27:39.061Z,12.85
2019-04-20T14:30:09.024Z,12.40
2019-04-20T14:32:38.869Z,12.30
2019-04-20T14:35:09.062Z,11.22
2019-04-20T14:37:37.996Z,10.95
2019-04-20T14:40:10.281Z,8.23
2019-04-20T14:45:10.846Z,11.65
2019-04-20T14:47:41.570Z,11.48
2019-04-20T14:50:13.654Z,11.12
2019-04-20T14:52:42.279Z,9.35
2019-04-20T14:55:13.806Z,10.63
2019-04-20T14:57:41.621Z,12.73
2019-04-20T15:00:29.895Z,8.85
2019-04-20T15:03:00.281Z,8.55
2019-04-20T15:05:29.066Z,10.60
2019-04-20T15:07:58.944Z,9.90
2019-04-20T15:10:31.039Z,15.65
2019-04-20T15:13:02.479Z,10.77
2019-04-20T15:15:30.391Z,17.55
2019-04-20T15:18:06.778Z,10.88
2019-04-20T15:20:37.463Z,11.50
2019-04-20T15:23:07.894Z,9.13
2019-04-20T15:25:36.771Z,13.53
2019-04-20T15:28:08.178Z,16.80
2019-04-20T15:30:38.520Z,10.10
2019-04-20T15:33:09.219Z,8.95
2019-04-20T15:35:39.962Z,10.90
2019-04-20T15:38:09.103Z,11.10
2019-04-20T15:40:37.793Z,8.97
2019-04-20T15:43:13.526Z,10.90
2019-04-20T15:45:39.148Z,8.30
2019-04-20T15:48:09.945Z,12.85
2019-04-20T15:50:39.994Z,11.12
2019-04-20T15:53:09.021Z,9.58
2019-04-20T15:55:42.021Z,11.22
2019-04-20T15:58:10.223Z,8.15
2019-04-20T16:00:40.403Z,7.95
2019-04-20T16:03:15.052Z,8.75
2019-04-20T16:05:49.443Z,8.87
2019-04-20T16:08:23.748Z,12.63
2019-04-20T16:10:53.152Z,14.53
2019-04-20T16:13:31.355Z,11.50
2019-04-20T16:15:53.807Z,14.30
2019-04-20T16:18:25.046Z,12.88
2019-04-20T16:21:01.663Z,11.60
2019-04-20T16:23:24.983Z,11.15
2019-04-20T16:26:01.790Z,12.50
2019-04-20T16:28:31.926Z,15.53
2019-04-20T16:31:01.492Z,13.98
2019-04-20T16:33:30.528Z,12.10
2019-04-20T16:36:20.575Z,14.18
2019-04-20T16:38:49.387Z,17.30
2019-04-20T16:41:20.161Z,12.70
2019-04-20T16:43:49.990Z,9.33
2019-04-20T16:46:23.631Z,11.60
2019-04-20T16:48:52.668Z,9.43
2019-04-20T16:51:21.206Z,9.20
2019-04-20T16:53:50.140Z,11.25
2019-04-20T16:56:20.381Z,8.17
2019-04-20T16:58:54.734Z,11.73
2019-04-20T17:01:23.534Z,9.63
2019-04-20T17:04:02.153Z,7.70
2019-04-20T17:06:24.246Z,7.92
2019-04-20T17:08:54.642Z,8.88
2019-04-20T17:11:25.704Z,8.03
2019-04-20T17:13:56.957Z,6.67
2019-04-20T17:16:26.362Z,8.70
2019-04-20T17:18:57.360Z,7.10
2019-04-20T17:21:31.906Z,10.25
2019-04-20T17:23:59.472Z,12.20
2019-04-20T17:26:29.975Z,7.58
2019-04-20T17:29:01.748Z,9.03
2019-04-20T17:31:47.706Z,11.07
2019-04-20T17:34:39.075Z,7.95
2019-04-20T17:36:48.595Z,9.30
2019-04-20T17:39:30.236Z,9.50
2019-04-20T17:42:05.813Z,14.70
2019-04-20T17:44:34.264Z,8.58
2019-04-20T17:47:01.568Z,6.72
2019-04-20T17:49:35.478Z,10.33
2019-04-20T17:52:22.140Z,12.95
2019-04-20T17:54:35.622Z,14.80
2019-04-20T17:57:07.773Z,12.80
2019-04-20T17:59:38.514Z,14.07
2019-04-20T18:02:38.301Z,10.68
2019-04-20T18:05:17.606Z,11.12
2019-04-20T18:07:41.216Z,9.37
2019-04-20T18:10:11.557Z,11.05
2019-04-20T18:12:32.766Z,11.38
2019-04-20T18:15:15.298Z,9.85
2019-04-20T18:17:50.304Z,9.18
2019-04-20T18:20:05.228Z,13.40
2019-04-20T18:22:34.145Z,10.93
2019-04-20T18:25:25.116Z,9.68
2019-04-20T18:27:58.652Z,9.50
2019-04-20T18:30:26.245Z,9.63
2019-04-20T18:32:45.240Z,14.00
2019-04-20T18:35:16.255Z,14.27
2019-04-20T18:37:53.575Z,13.15
2019-04-20T18:40:29.161Z,10.70
2019-04-20T18:43:03.971Z,14.25
2019-04-20T18:45:35.984Z,11.53
2019-04-20T18:48:12.971Z,12.43
2019-04-20T18:50:30.765Z,12.58
2019-04-20T18:52:56.242Z,14.95
2019-04-20T18:55:34.524Z,16.43
2019-04-20T18:57:59.360Z,16.20
2019-04-20T19:00:33.384Z,13.75
2019-04-20T19:03:09.745Z,13.15
2019-04-20T19:05:29.588Z,14.77
2019-04-20T19:08:04.385Z,11.25
2019-04-20T19:10:33.388Z,13.28
2019-04-20T19:13:22.372Z,13.72
2019-04-20T19:16:13.372Z,9.90
2019-04-20T19:18:50.735Z,11.68
2019-04-20T19:21:11.163Z,13.25
2019-04-20T19:23:47.607Z,12.25
2019-04-20T19:26:16.306Z,13.67
2019-04-20T19:28:46.980Z,14.43
2019-04-20T19:31:29.008Z,19.57
2019-04-20T19:34:02.208Z,12.15
2019-04-20T19:36:24.484Z,13.93
2019-04-20T19:38:59.823Z,15.00
2019-04-20T19:41:30.169Z,13.30
2019-04-20T19:44:06.446Z,14.33
2019-04-20T19:49:00.789Z,14.53
2019-04-20T19:51:40.902Z,13.13
2019-04-20T19:54:22.706Z,13.98
2019-04-20T19:56:42.515Z,15.15
2019-04-20T19:59:11.000Z,15.78
2019-04-20T20:01:29.484Z,19.07
2019-04-20T20:04:09.251Z,18.12
2019-04-20T20:06:43.619Z,13.60
2019-04-20T20:09:10.867Z,17.87
2019-04-20T20:11:42.542Z,13.73
2019-04-20T20:14:11.122Z,16.50
2019-04-20T20:16:58.936Z,15.10
2019-04-20T20:19:21.357Z,20.77
2019-04-20T20:21:55.513Z,18.45
2019-04-20T20:24:12.232Z,16.62
2019-04-20T20:26:52.656Z,18.92
2019-04-20T20:29:23.183Z,21.40
2019-04-20T20:32:01.712Z,15.77
2019-04-20T20:34:21.734Z,17.62
2019-04-20T20:36:47.213Z,17.73
2019-04-20T20:39:21.394Z,18.87
2019-04-20T20:41:59.011Z,15.85
2019-04-20T20:44:28.632Z,16.25
2019-04-20T20:47:10.599Z,19.62
2019-04-20T20:49:37.956Z,19.75
2019-04-20T20:52:09.864Z,19.50
2019-04-20T20:54:36.090Z,22.02
2019-04-20T20:56:59.823Z,18.17
2019-04-20T20:59:34.791Z,20.08
2019-04-20T21:02:03.835Z,18.98
2019-04-20T21:04:25.772Z,19.17
2019-04-20T21:06:56.274Z,19.87
2019-04-20T21:09:27.111Z,24.40
2019-04-20T21:12:00.679Z,18.95
2019-04-20T21:14:31.511Z,18.32
2019-04-20T21:17:05.542Z,17.50
2019-04-20T21:19:50.212Z,17.35
2019-04-20T21:22:08.430Z,19.55
2019-04-20T21:24:33.747Z,21.20
2019-04-20T21:27:07.888Z,23.77
2019-04-20T21:29:37.793Z,17.98
2019-04-20T21:32:10.910Z,20.77
2019-04-20T21:34:35.582Z,18.57
2019-04-20T21:37:19.460Z,18.87
2019-04-20T21:39:54.141Z,22.90
2019-04-20T21:42:22.681Z,22.82
2019-04-20T21:44:57.628Z,20.05
2019-04-20T21:47:30.465Z,20.62
2019-04-20T21:50:05.843Z,18.92
2019-04-20T21:52:34.205Z,19.85
2019-04-20T21:54:56.187Z,19.02
2019-04-20T21:57:26.028Z,19.23
2019-04-20T22:00:06.325Z,25.35
2019-04-20T22:02:30.673Z,22.85
2019-04-20T22:04:57.597Z,18.80
2019-04-20T22:07:28.327Z,19.27
2019-04-20T22:09:58.411Z,21.87
2019-04-20T22:12:34.883Z,24.30
2019-04-20T22:15:05.029Z,21.05
2019-04-20T22:17:30.972Z,24.70
2019-04-20T22:20:07.482Z,23.00
2019-04-20T22:22:50.941Z,22.85
2019-04-20T22:25:21.609Z,23.47
2019-04-20T22:27:34.865Z,21.33
2019-04-20T22:30:02.151Z,24.00
2019-04-20T22:32:36.713Z,20.40
2019-04-20T22:35:08.312Z,29.65
2019-04-20T22:37:53.158Z,26.75
2019-04-20T22:40:26.380Z,25.08
2019-04-20T22:42:55.153Z,28.60
2019-04-20T22:45:23.403Z,24.32
2019-04-20T22:48:02.238Z,24.25
2019-04-20T22:50:38.725Z,26.42
2019-04-20T22:53:12.236Z,26.68
2019-04-20T22:55:51.387Z,25.00
2019-04-20T22:58:14.177Z,26.12
2019-04-20T23:00:43.617Z,27.25
2019-04-20T23:05:32.996Z,32.38
2019-04-20T23:08:02.479Z,26.00
2019-04-20T23:10:37.577Z,31.25
2019-04-20T23:13:03.259Z,26.87
2019-04-20T23:15:32.296Z,27.02
2019-04-20T23:18:04.278Z,26.60
2019-04-20T23:20:36.097Z,25.48
2019-04-20T23:23:05.005Z,28.05
2019-04-20T23:25:36.459Z,27.95
2019-04-20T23:28:10.187Z,28.47
2019-04-20T23:30:40.400Z,28.57
2019-04-20T23:33:09.747Z,29.65
2019-04-20T23:35:44.869Z,27.13
2019-04-20T23:38:16.507Z,26.48
2019-04-20T23:40:43.728Z,30.08
2019-04-20T23:43:33.690Z,29.45
2019-04-20T23:46:19.337Z,33.50
2019-04-20T23:49:01.733Z,27.60
2019-04-20T23:51:50.947Z,31.45
2019-04-20T23:54:10.229Z,30.68
2019-04-20T23:56:32.086Z,28.62
2019-04-20T23:59:02.292Z,29.60
