createdAt,value
2019-06-20T00:00:03.278Z,4.67
2019-06-20T00:05:02.505Z,4.05
2019-06-20T00:10:03.070Z,4.25
2019-06-20T00:15:02.572Z,4.10
2019-06-20T00:20:03.032Z,5.15
2019-06-20T00:25:03.028Z,4.97
2019-06-20T00:30:02.540Z,5.85
2019-06-20T00:35:03.030Z,5.05
2019-06-20T00:40:02.545Z,5.62
2019-06-20T00:45:03.088Z,6.17
2019-06-20T00:50:02.538Z,5.90
2019-06-20T00:55:02.997Z,7.85
2019-06-20T01:00:02.532Z,6.67
2019-06-20T01:05:03.052Z,7.37
2019-06-20T01:10:02.535Z,6.40
2019-06-20T01:15:03.080Z,6.47
2019-06-20T01:20:01.811Z,0
2019-06-20T01:25:03.350Z,7.60
2019-06-20T01:30:02.865Z,7.90
2019-06-20T01:35:03.414Z,8.05
2019-06-20T01:40:02.863Z,8.00
2019-06-20T01:45:03.386Z,8.03
2019-06-20T01:50:02.900Z,6.33
2019-06-20T01:55:03.354Z,7.15
2019-06-20T02:00:02.818Z,7.05
2019-06-20T02:05:03.309Z,6.87
2019-06-20T02:10:02.834Z,8.48
2019-06-20T02:15:03.282Z,8.05
2019-06-20T02:20:02.806Z,10.30
2019-06-20T02:25:03.334Z,13.43
2019-06-20T02:30:02.830Z,12.28
2019-06-20T02:35:03.310Z,13.05
2019-06-20T02:40:02.825Z,14.13
2019-06-20T02:45:03.371Z,14.00
2019-06-20T02:50:02.921Z,14.15
2019-06-20T02:55:03.376Z,12.60
2019-06-20T03:00:02.893Z,12.10
2019-06-20T03:05:03.341Z,16.15
2019-06-20T03:10:02.869Z,14.85
2019-06-20T03:15:03.550Z,18.70
2019-06-20T03:20:03.127Z,18.80
2019-06-20T03:25:02.613Z,20.88
2019-06-20T03:30:03.122Z,20.27
2019-06-20T03:35:02.718Z,20.72
2019-06-20T03:40:03.223Z,16.35
2019-06-20T03:45:02.835Z,16.48
2019-06-20T03:50:03.448Z,18.70
2019-06-20T03:55:03.024Z,22.15
2019-06-20T04:00:02.889Z,19.20
2019-06-20T04:05:03.756Z,19.20
2019-06-20T04:10:03.342Z,18.37
2019-06-20T04:15:17.783Z,19.02
2019-06-20T04:20:02.788Z,21.20
2019-06-20T04:25:03.392Z,19.70
2019-06-20T04:30:02.536Z,21.75
2019-06-20T04:35:03.215Z,23.47
2019-06-20T04:40:02.694Z,17.95
2019-06-20T04:45:03.367Z,24.47
2019-06-20T04:50:02.795Z,20.92
2019-06-20T04:55:03.318Z,23.30
2019-06-20T05:00:02.841Z,22.93
2019-06-20T05:05:03.450Z,25.08
2019-06-20T05:10:02.908Z,30.95
2019-06-20T05:15:03.476Z,34.58
2019-06-20T05:20:03.036Z,34.70
2019-06-20T05:25:02.694Z,36.33
2019-06-20T05:30:03.239Z,33.55
2019-06-20T05:35:03.200Z,32.73
2019-06-20T05:40:02.798Z,32.28
2019-06-20T05:45:03.343Z,33.98
2019-06-20T05:50:02.817Z,37.20
2019-06-20T05:55:03.257Z,40.90
2019-06-20T06:00:02.726Z,42.35
2019-06-20T06:05:03.374Z,37.17
2019-06-20T06:10:04.008Z,41.65
2019-06-20T06:15:02.924Z,41.63
2019-06-20T06:20:05.270Z,47.15
2019-06-20T06:25:02.978Z,43.58
2019-06-20T06:30:02.568Z,39.42
2019-06-20T06:35:03.096Z,51.65
2019-06-20T06:40:02.713Z,56.02
2019-06-20T06:45:03.230Z,37.85
2019-06-20T06:50:02.765Z,38.75
2019-06-20T06:55:03.363Z,38.48
2019-06-20T07:00:02.885Z,42.70
2019-06-20T07:05:02.441Z,43.23
2019-06-20T07:10:03.167Z,49.27
2019-06-20T07:15:02.720Z,40.58
2019-06-20T07:20:03.251Z,46.00
2019-06-20T07:25:02.775Z,49.08
2019-06-20T07:30:03.322Z,39.23
2019-06-20T07:35:02.849Z,32.10
2019-06-20T07:40:03.328Z,39.35
2019-06-20T07:45:02.805Z,34.48
2019-06-20T07:50:03.360Z,43.52
2019-06-20T07:55:02.871Z,39.70
2019-06-20T08:00:03.336Z,33.78
2019-06-20T08:05:02.841Z,38.02
2019-06-20T08:10:03.401Z,31.82
2019-06-20T08:15:14.577Z,26.52
2019-06-20T08:20:03.246Z,35.00
2019-06-20T08:25:03.315Z,29.35
2019-06-20T08:30:03.579Z,28.32
2019-06-20T08:35:04.442Z,35.23
2019-06-20T08:40:04.168Z,29.02
2019-06-20T08:45:03.935Z,41.55
2019-06-20T08:50:03.862Z,31.48
2019-06-20T08:55:03.429Z,26.10
2019-06-20T09:10:04.281Z,23.85
2019-06-20T09:15:03.248Z,19.42
2019-06-20T09:20:03.001Z,23.50
2019-06-20T09:25:02.924Z,14.98
2019-06-20T09:30:03.503Z,16.67
2019-06-20T09:35:03.135Z,12.58
2019-06-20T09:40:03.668Z,12.80
2019-06-20T09:45:03.298Z,10.90
2019-06-20T09:50:02.856Z,14.58
2019-06-20T09:55:03.407Z,10.60
2019-06-20T10:00:09.657Z,8.60
2019-06-20T10:05:03.230Z,12.58
2019-06-20T10:10:02.784Z,11.80
2019-06-20T10:15:03.272Z,9.80
2019-06-20T10:20:02.846Z,12.95
2019-06-20T10:25:03.361Z,8.60
2019-06-20T10:30:13.925Z,10.20
2019-06-20T10:35:03.349Z,9.08
2019-06-20T10:40:02.893Z,11.53
2019-06-20T10:45:03.526Z,12.98
2019-06-20T10:50:03.253Z,13.38
2019-06-20T10:55:02.733Z,10.28
2019-06-20T11:00:03.210Z,13.00
2019-06-20T11:05:02.697Z,11.60
2019-06-20T11:10:03.161Z,9.23
2019-06-20T11:15:02.687Z,7.70
2019-06-20T11:20:03.211Z,9.58
2019-06-20T11:25:02.727Z,10.55
2019-06-20T11:30:03.591Z,11.00
2019-06-20T11:35:03.199Z,9.10
2019-06-20T11:40:02.729Z,8.45
2019-06-20T11:45:03.434Z,10.63
2019-06-20T11:50:02.898Z,11.83
2019-06-20T11:55:03.332Z,9.00
2019-06-20T12:00:03.082Z,10.80
2019-06-20T12:05:02.599Z,8.83
2019-06-20T12:10:03.317Z,8.15
2019-06-20T12:15:02.936Z,9.60
2019-06-20T12:20:03.485Z,9.73
2019-06-20T12:25:02.404Z,0
2019-06-20T12:30:02.988Z,8.73
2019-06-20T12:35:02.476Z,9.88
2019-06-20T12:40:02.935Z,9.55
2019-06-20T12:45:03.505Z,6.65
2019-06-20T12:50:02.995Z,8.65
2019-06-20T12:55:02.503Z,8.55
2019-06-20T13:00:02.976Z,12.47
2019-06-20T13:05:02.587Z,9.33
2019-06-20T13:10:03.123Z,6.80
2019-06-20T13:15:02.646Z,11.20
2019-06-20T13:20:03.128Z,6.37
2019-06-20T13:25:02.604Z,7.67
2019-06-20T13:30:03.152Z,8.75
2019-06-20T13:35:02.585Z,5.60
2019-06-20T13:40:03.067Z,6.10
2019-06-20T13:45:02.647Z,8.25
2019-06-20T13:50:03.177Z,5.08
2019-06-20T13:55:02.710Z,6.58
2019-06-20T14:00:03.256Z,6.65
2019-06-20T14:05:02.769Z,6.95
2019-06-20T14:10:03.342Z,7.80
2019-06-20T14:15:02.788Z,7.50
2019-06-20T14:20:03.277Z,8.85
2019-06-20T14:25:02.737Z,6.85
2019-06-20T14:30:03.245Z,7.40
2019-06-20T14:35:02.729Z,7.37
2019-06-20T14:40:03.242Z,7.60
2019-06-20T14:45:02.788Z,9.83
2019-06-20T14:50:03.274Z,6.78
2019-06-20T14:55:02.746Z,5.87
2019-06-20T15:00:02.613Z,0
2019-06-20T15:05:03.258Z,8.65
2019-06-20T15:10:04.057Z,5.55
2019-06-20T15:15:02.556Z,6.05
2019-06-20T15:20:03.061Z,7.37
2019-06-20T15:25:02.582Z,5.87
2019-06-20T15:30:03.030Z,6.55
2019-06-20T15:35:02.541Z,5.78
2019-06-20T15:40:03.009Z,6.00
2019-06-20T15:45:02.455Z,5.62
2019-06-20T15:50:02.956Z,5.33
2019-06-20T15:55:02.483Z,5.15
2019-06-20T16:00:03.084Z,5.05
2019-06-20T16:05:02.642Z,6.05
2019-06-20T16:10:03.198Z,5.62
2019-06-20T16:15:02.652Z,6.55
2019-06-20T16:20:03.106Z,5.83
2019-06-20T16:25:02.534Z,5.83
2019-06-20T16:30:03.019Z,6.08
2019-06-20T16:35:02.541Z,5.65
2019-06-20T16:40:03.091Z,6.33
2019-06-20T16:45:02.615Z,6.72
2019-06-20T16:50:03.081Z,5.45
2019-06-20T16:55:02.563Z,5.85
2019-06-20T17:00:03.020Z,6.30
2019-06-20T17:05:02.526Z,6.55
2019-06-20T17:10:03.069Z,6.33
2019-06-20T17:15:02.727Z,6.05
2019-06-20T17:20:03.243Z,7.70
2019-06-20T17:25:02.794Z,5.92
2019-06-20T17:30:03.321Z,4.53
2019-06-20T17:35:02.828Z,2.70
2019-06-20T17:40:02.567Z,0
2019-06-20T17:45:02.291Z,0
2019-06-20T17:50:02.752Z,2.02
2019-06-20T17:55:03.261Z,2.10
2019-06-20T18:00:02.960Z,2.45
2019-06-20T18:05:02.416Z,3.15
2019-06-20T18:10:03.019Z,2.20
2019-06-20T18:15:02.479Z,2.27
2019-06-20T18:20:02.962Z,2.15
2019-06-20T18:25:02.449Z,2.42
2019-06-20T18:30:02.901Z,2.40
2019-06-20T18:35:03.476Z,2.47
2019-06-20T18:40:03.143Z,2.20
2019-06-20T18:45:02.699Z,3.67
2019-06-20T18:50:03.264Z,2.55
2019-06-20T18:55:02.747Z,2.70
2019-06-20T19:00:03.295Z,2.60
2019-06-20T19:05:02.842Z,3.05
2019-06-20T19:10:03.352Z,3.17
2019-06-20T19:15:02.791Z,2.42
2019-06-20T19:20:03.344Z,2.47
2019-06-20T19:25:04.059Z,2.42
2019-06-20T19:30:02.645Z,2.75
2019-06-20T19:35:03.126Z,2.50
2019-06-20T19:40:02.642Z,2.37
2019-06-20T19:45:03.284Z,2.98
2019-06-20T19:50:02.840Z,2.52
2019-06-20T19:55:03.383Z,2.35
2019-06-20T20:00:02.874Z,2.77
2019-06-20T20:05:17.865Z,2.87
2019-06-20T20:10:02.835Z,3.50
2019-06-20T20:15:03.387Z,4.33
2019-06-20T20:20:02.902Z,4.67
2019-06-20T20:25:03.616Z,6.00
2019-06-20T20:30:03.171Z,5.90
2019-06-20T20:35:02.694Z,5.60
2019-06-20T20:40:03.176Z,7.15
2019-06-20T20:45:02.764Z,8.50
2019-06-20T20:50:03.356Z,7.30
2019-06-20T20:55:02.827Z,9.08
2019-06-20T21:00:03.267Z,9.10
2019-06-20T21:05:02.896Z,9.48
2019-06-20T21:10:03.448Z,10.05
2019-06-20T21:15:02.925Z,11.53
2019-06-20T21:20:03.558Z,9.70
2019-06-20T21:25:03.126Z,9.43
2019-06-20T21:30:02.697Z,9.18
2019-06-20T21:35:03.149Z,10.80
2019-06-20T21:40:02.663Z,10.50
2019-06-20T21:45:03.101Z,9.90
2019-06-20T21:50:02.639Z,11.68
2019-06-20T21:55:03.127Z,11.48
2019-06-20T22:00:02.611Z,12.07
2019-06-20T22:05:03.110Z,10.53
2019-06-20T22:10:02.729Z,10.85
2019-06-20T22:15:03.171Z,11.83
2019-06-20T22:20:02.678Z,10.78
2019-06-20T22:25:03.268Z,12.95
2019-06-20T22:30:04.047Z,13.62
2019-06-20T22:35:02.817Z,11.10
2019-06-20T22:40:03.338Z,10.80
2019-06-20T22:45:02.877Z,9.43
2019-06-20T22:50:03.390Z,9.75
2019-06-20T22:55:02.919Z,12.13
2019-06-20T23:00:08.714Z,12.58
2019-06-20T23:05:03.428Z,12.95
2019-06-20T23:10:10.401Z,12.93
2019-06-20T23:15:02.018Z,0
2019-06-20T23:20:02.581Z,10.23
2019-06-20T23:25:03.078Z,11.12
2019-06-20T23:30:02.513Z,11.68
2019-06-20T23:35:03.101Z,13.10
2019-06-20T23:40:02.545Z,10.13
2019-06-20T23:45:03.129Z,11.30
2019-06-20T23:50:02.852Z,10.95
2019-06-20T23:55:03.688Z,9.83
