createdAt,value
2019-02-18T00:00:49.479Z,48.30
2019-02-18T00:03:18.836Z,49.47
2019-02-18T00:05:48.170Z,44.03
2019-02-18T00:08:17.537Z,43.73
2019-02-18T00:10:46.861Z,41.20
2019-02-18T00:13:16.197Z,44.93
2019-02-18T00:15:45.553Z,45.53
2019-02-18T00:18:14.890Z,42.23
2019-02-18T00:20:44.219Z,45.27
2019-02-18T00:23:13.585Z,42.50
2019-02-18T00:25:42.917Z,45.20
2019-02-18T00:28:12.253Z,45.93
2019-02-18T00:30:41.616Z,41.90
2019-02-18T00:33:10.944Z,44.10
2019-02-18T00:35:40.283Z,44.43
2019-02-18T00:38:09.642Z,42.93
2019-02-18T00:40:38.969Z,45.40
2019-02-18T00:43:08.303Z,48.33
2019-02-18T00:45:37.657Z,46.43
2019-02-18T00:48:07.063Z,47.13
2019-02-18T00:50:36.388Z,47.13
2019-02-18T00:53:05.753Z,44.27
2019-02-18T00:55:35.090Z,46.03
2019-02-18T00:58:04.417Z,44.60
2019-02-18T01:00:33.779Z,43.90
2019-02-18T01:03:03.114Z,45.10
2019-02-18T01:05:32.520Z,44.23
2019-02-18T01:08:01.878Z,47.93
2019-02-18T01:10:31.218Z,45.33
2019-02-18T01:13:00.557Z,45.97
2019-02-18T01:15:29.923Z,48.03
2019-02-18T01:17:59.243Z,41.77
2019-02-18T01:20:28.590Z,49.20
2019-02-18T01:22:57.954Z,48.67
2019-02-18T01:25:27.277Z,45.50
2019-02-18T01:27:56.607Z,41.93
2019-02-18T01:30:25.979Z,43.33
2019-02-18T01:32:55.314Z,41.40
2019-02-18T01:35:24.633Z,47.60
2019-02-18T01:37:54.003Z,43.83
2019-02-18T01:40:23.327Z,47.33
2019-02-18T01:42:52.666Z,42.87
2019-02-18T01:45:22.034Z,41.17
2019-02-18T01:47:51.376Z,42.80
2019-02-18T01:50:20.707Z,45.97
2019-02-18T01:52:50.059Z,51.03
2019-02-18T01:55:19.385Z,54.57
2019-02-18T01:57:48.723Z,46.50
2019-02-18T02:00:18.079Z,47.50
2019-02-18T02:02:47.411Z,42.43
2019-02-18T02:05:17.047Z,43.17
2019-02-18T02:07:55.934Z,44.97
2019-02-18T02:10:17.486Z,44.57
2019-02-18T02:12:46.809Z,48.63
2019-02-18T02:15:22.165Z,45.00
2019-02-18T02:17:51.504Z,49.97
2019-02-18T02:20:20.831Z,44.33
2019-02-18T02:22:50.199Z,47.20
2019-02-18T02:25:19.530Z,42.97
2019-02-18T02:27:48.862Z,47.23
2019-02-18T02:30:18.274Z,46.70
2019-02-18T02:32:47.610Z,48.17
2019-02-18T02:35:16.947Z,45.97
2019-02-18T02:37:46.315Z,43.60
2019-02-18T02:40:15.646Z,45.67
2019-02-18T02:42:49.982Z,45.43
2019-02-18T02:45:19.341Z,46.87
2019-02-18T02:47:48.689Z,45.70
2019-02-18T02:50:18.011Z,43.77
2019-02-18T02:52:47.370Z,41.77
2019-02-18T02:55:16.694Z,45.53
2019-02-18T02:57:46.036Z,41.53
2019-02-18T03:00:15.894Z,43.27
2019-02-18T03:02:45.331Z,41.33
2019-02-18T03:05:14.658Z,43.70
2019-02-18T03:07:44.017Z,42.77
2019-02-18T03:10:13.850Z,42.20
2019-02-18T03:12:43.216Z,40.27
2019-02-18T03:15:15.281Z,38.83
2019-02-18T03:17:44.690Z,39.87
2019-02-18T03:20:14.035Z,42.03
2019-02-18T03:22:43.422Z,42.07
2019-02-18T03:25:21.196Z,39.43
2019-02-18T03:27:53.594Z,40.30
2019-02-18T03:30:43.333Z,45.43
2019-02-18T03:33:16.036Z,40.30
2019-02-18T03:35:45.542Z,41.97
2019-02-18T03:38:14.879Z,39.77
2019-02-18T03:40:44.235Z,42.67
2019-02-18T03:43:13.570Z,34.80
2019-02-18T03:45:42.903Z,37.47
2019-02-18T03:48:12.259Z,40.27
2019-02-18T03:50:41.590Z,36.10
2019-02-18T03:53:10.932Z,33.43
2019-02-18T03:55:40.298Z,34.33
2019-02-18T03:58:09.634Z,30.10
2019-02-18T04:00:38.998Z,31.87
2019-02-18T04:03:13.406Z,32.40
2019-02-18T04:05:42.729Z,33.87
2019-02-18T04:08:12.064Z,32.63
2019-02-18T04:10:41.428Z,28.30
2019-02-18T04:13:10.758Z,31.10
2019-02-18T04:15:40.095Z,29.87
2019-02-18T04:18:09.459Z,30.97
2019-02-18T04:20:38.790Z,29.90
2019-02-18T04:23:08.125Z,32.83
2019-02-18T04:25:37.482Z,32.10
2019-02-18T04:28:06.825Z,30.57
2019-02-18T04:30:36.222Z,29.97
2019-02-18T04:33:05.578Z,27.70
2019-02-18T04:35:34.906Z,27.67
2019-02-18T04:38:04.238Z,30.43
2019-02-18T04:40:33.611Z,30.17
2019-02-18T04:43:02.934Z,28.73
2019-02-18T04:45:32.266Z,29.10
2019-02-18T04:48:01.619Z,27.73
2019-02-18T04:50:30.966Z,28.23
2019-02-18T04:53:00.300Z,33.43
2019-02-18T04:55:29.663Z,31.23
2019-02-18T04:57:58.989Z,32.50
2019-02-18T05:00:28.327Z,31.93
2019-02-18T05:02:57.647Z,29.87
2019-02-18T05:05:27.020Z,29.20
2019-02-18T05:07:56.341Z,29.07
2019-02-18T05:10:25.705Z,32.00
2019-02-18T05:12:55.035Z,29.90
2019-02-18T05:15:24.364Z,29.97
2019-02-18T05:17:53.725Z,34.47
2019-02-18T05:20:23.051Z,32.50
2019-02-18T05:22:52.390Z,30.27
2019-02-18T05:25:21.763Z,31.70
2019-02-18T05:27:51.078Z,43.67
2019-02-18T05:30:20.499Z,38.40
2019-02-18T05:32:49.859Z,36.27
2019-02-18T05:35:19.183Z,38.50
2019-02-18T05:37:48.518Z,43.77
2019-02-18T05:40:17.874Z,45.87
2019-02-18T05:42:47.211Z,33.80
2019-02-18T05:45:16.543Z,30.53
2019-02-18T05:47:45.898Z,29.73
2019-02-18T05:50:15.222Z,30.80
2019-02-18T05:52:44.556Z,29.70
2019-02-18T05:55:13.981Z,29.70
2019-02-18T05:57:43.315Z,33.10
2019-02-18T06:00:13.321Z,28.73
2019-02-18T06:02:42.683Z,28.73
2019-02-18T06:05:12.023Z,29.90
2019-02-18T06:07:41.347Z,31.10
2019-02-18T06:10:10.713Z,29.77
2019-02-18T06:12:40.043Z,28.53
2019-02-18T06:15:10.030Z,31.40
2019-02-18T06:17:39.392Z,31.43
2019-02-18T06:20:09.294Z,30.03
2019-02-18T06:22:39.001Z,29.10
2019-02-18T06:25:08.460Z,30.73
2019-02-18T06:27:37.781Z,32.30
2019-02-18T06:30:09.948Z,34.40
2019-02-18T06:32:39.309Z,34.97
2019-02-18T06:35:08.643Z,35.97
2019-02-18T06:37:37.647Z,37.20
2019-02-18T06:40:08.754Z,38.58
2019-02-18T06:42:38.078Z,32.20
2019-02-18T06:45:27.145Z,36.27
2019-02-18T06:47:57.847Z,36.73
2019-02-18T06:50:26.847Z,37.40
2019-02-18T06:52:56.114Z,35.77
2019-02-18T06:55:25.131Z,35.03
2019-02-18T06:58:02.025Z,32.90
2019-02-18T07:00:36.102Z,30.03
2019-02-18T07:03:10.145Z,32.20
2019-02-18T07:05:41.114Z,33.43
2019-02-18T07:08:27.370Z,38.80
2019-02-18T07:10:58.345Z,33.47
2019-02-18T07:13:27.686Z,35.27
2019-02-18T07:15:57.041Z,41.40
2019-02-18T07:18:26.370Z,36.57
2019-02-18T07:20:55.713Z,37.57
2019-02-18T07:23:25.076Z,37.00
2019-02-18T07:25:54.399Z,35.40
2019-02-18T07:28:23.735Z,37.73
2019-02-18T07:30:53.112Z,36.27
2019-02-18T07:33:22.433Z,41.87
2019-02-18T07:35:51.508Z,36.20
2019-02-18T07:38:20.793Z,35.83
2019-02-18T07:40:50.238Z,34.13
2019-02-18T07:43:19.582Z,31.70
2019-02-18T07:45:49.053Z,31.07
2019-02-18T07:48:18.390Z,28.90
2019-02-18T07:50:47.735Z,27.67
2019-02-18T07:53:17.110Z,27.23
2019-02-18T07:55:46.439Z,30.10
2019-02-18T07:58:15.773Z,27.17
2019-02-18T08:00:45.142Z,27.77
2019-02-18T08:03:14.469Z,25.13
2019-02-18T08:05:43.799Z,31.00
2019-02-18T08:08:13.158Z,24.60
2019-02-18T08:10:42.494Z,26.40
2019-02-18T08:13:11.849Z,25.43
2019-02-18T08:15:41.253Z,30.23
2019-02-18T08:18:10.598Z,28.43
2019-02-18T08:20:39.914Z,27.37
2019-02-18T08:23:09.271Z,26.47
2019-02-18T08:25:38.606Z,21.83
2019-02-18T08:28:07.929Z,23.73
2019-02-18T08:30:37.295Z,21.40
2019-02-18T08:33:06.625Z,22.03
2019-02-18T08:35:35.954Z,20.67
2019-02-18T08:38:05.314Z,19.23
2019-02-18T08:40:34.641Z,22.03
2019-02-18T08:43:03.982Z,20.73
2019-02-18T08:45:33.391Z,20.17
2019-02-18T08:48:02.726Z,21.70
2019-02-18T08:50:32.067Z,19.23
2019-02-18T08:53:01.430Z,21.63
2019-02-18T08:55:30.766Z,22.77
2019-02-18T08:58:00.095Z,18.60
2019-02-18T09:00:29.462Z,20.07
2019-02-18T09:02:58.793Z,18.73
2019-02-18T09:05:28.134Z,17.07
2019-02-18T09:08:16.829Z,21.80
2019-02-18T09:10:46.167Z,21.03
2019-02-18T09:13:15.502Z,19.90
2019-02-18T09:15:44.966Z,21.23
2019-02-18T09:18:14.306Z,20.03
2019-02-18T09:20:43.651Z,17.90
2019-02-18T09:23:26.922Z,18.90
2019-02-18T09:25:56.497Z,18.47
2019-02-18T09:28:25.838Z,18.67
2019-02-18T09:30:55.282Z,19.00
2019-02-18T09:33:24.612Z,17.97
2019-02-18T09:35:53.954Z,17.77
2019-02-18T09:38:25.198Z,19.63
2019-02-18T09:40:54.365Z,19.27
2019-02-18T09:43:23.711Z,19.00
2019-02-18T09:45:53.062Z,24.27
2019-02-18T09:48:22.393Z,23.87
2019-02-18T09:50:51.734Z,19.87
2019-02-18T09:53:21.106Z,18.37
2019-02-18T09:55:50.432Z,21.17
2019-02-18T09:58:19.775Z,19.40
2019-02-18T10:00:49.146Z,19.07
2019-02-18T10:03:18.483Z,18.50
2019-02-18T10:05:47.885Z,20.10
2019-02-18T10:08:17.261Z,20.83
2019-02-18T10:10:55.451Z,18.83
2019-02-18T10:13:17.618Z,20.10
2019-02-18T10:15:46.981Z,17.83
2019-02-18T10:18:16.391Z,20.60
2019-02-18T10:20:45.730Z,20.33
2019-02-18T10:23:15.110Z,18.67
2019-02-18T10:25:44.452Z,18.80
2019-02-18T10:28:13.789Z,19.27
2019-02-18T10:30:43.201Z,18.43
2019-02-18T10:33:12.533Z,19.23
2019-02-18T10:35:41.880Z,17.53
2019-02-18T10:38:11.254Z,17.87
2019-02-18T10:40:40.583Z,18.37
2019-02-18T10:43:09.913Z,19.80
2019-02-18T10:45:39.289Z,22.13
2019-02-18T10:48:08.626Z,19.77
2019-02-18T10:50:37.972Z,22.10
2019-02-18T10:53:07.412Z,23.23
2019-02-18T10:55:36.831Z,24.70
2019-02-18T10:58:06.173Z,19.43
2019-02-18T11:00:35.537Z,29.10
2019-02-18T11:03:04.875Z,25.70
2019-02-18T11:05:34.210Z,21.60
2019-02-18T11:08:03.570Z,24.30
2019-02-18T11:10:32.911Z,21.90
2019-02-18T11:13:02.251Z,20.47
2019-02-18T11:15:31.913Z,19.73
2019-02-18T11:18:01.251Z,22.07
2019-02-18T11:20:30.580Z,16.77
2019-02-18T11:22:59.950Z,21.53
2019-02-18T11:25:29.308Z,19.43
2019-02-18T11:27:58.622Z,20.07
2019-02-18T11:30:28.000Z,17.73
2019-02-18T11:32:57.342Z,20.90
2019-02-18T11:35:26.683Z,21.17
2019-02-18T11:37:56.106Z,23.07
2019-02-18T11:40:25.437Z,20.27
2019-02-18T11:42:55.149Z,23.13
2019-02-18T11:45:24.517Z,18.77
2019-02-18T11:47:53.854Z,20.17
2019-02-18T11:50:23.196Z,19.40
2019-02-18T11:52:52.567Z,18.00
2019-02-18T11:55:21.903Z,20.13
2019-02-18T11:57:51.242Z,21.00
2019-02-18T12:00:20.682Z,18.23
2019-02-18T12:02:50.021Z,18.17
2019-02-18T12:05:19.349Z,16.77
2019-02-18T12:07:48.713Z,18.97
2019-02-18T12:10:18.047Z,18.73
2019-02-18T12:12:47.381Z,17.87
2019-02-18T12:15:16.746Z,17.80
2019-02-18T12:17:46.085Z,21.63
2019-02-18T12:20:17.078Z,15.50
2019-02-18T12:22:46.614Z,17.97
2019-02-18T12:25:15.950Z,16.70
2019-02-18T12:27:45.567Z,16.20
2019-02-18T12:30:16.260Z,20.20
2019-02-18T12:32:45.602Z,16.80
2019-02-18T12:35:15.081Z,18.37
2019-02-18T12:37:54.731Z,21.00
2019-02-18T12:40:15.486Z,19.07
2019-02-18T12:42:44.822Z,22.97
2019-02-18T12:45:14.262Z,20.03
2019-02-18T12:47:43.676Z,19.43
2019-02-18T12:50:13.161Z,26.00
2019-02-18T12:52:42.586Z,22.40
2019-02-18T12:55:12.389Z,24.23
2019-02-18T12:57:41.822Z,24.23
2019-02-18T13:00:13.795Z,21.30
2019-02-18T13:02:44.886Z,23.57
2019-02-18T13:05:14.681Z,24.67
2019-02-18T13:07:44.129Z,23.30
2019-02-18T13:10:13.709Z,28.10
2019-02-18T13:12:43.429Z,22.07
2019-02-18T13:15:15.270Z,28.73
2019-02-18T13:17:44.603Z,24.33
2019-02-18T13:20:14.016Z,24.97
2019-02-18T13:22:43.462Z,23.33
2019-02-18T13:25:12.970Z,23.87
2019-02-18T13:27:42.310Z,24.60
2019-02-18T13:30:16.793Z,24.43
2019-02-18T13:32:46.177Z,23.97
2019-02-18T13:35:15.521Z,24.77
2019-02-18T13:37:44.895Z,24.27
2019-02-18T13:40:16.146Z,28.50
2019-02-18T13:42:45.766Z,27.10
2019-02-18T13:45:15.192Z,24.50
2019-02-18T13:47:44.536Z,24.57
2019-02-18T13:50:34.762Z,23.43
2019-02-18T13:53:04.570Z,25.33
2019-02-18T13:55:33.917Z,24.07
2019-02-18T13:58:03.762Z,21.60
2019-02-18T14:00:33.106Z,23.77
2019-02-18T14:03:02.447Z,23.67
2019-02-18T14:05:31.806Z,21.07
2019-02-18T14:08:01.545Z,24.00
2019-02-18T14:10:30.877Z,24.40
2019-02-18T14:13:00.252Z,21.93
2019-02-18T14:15:29.581Z,20.70
2019-02-18T14:17:58.926Z,26.57
2019-02-18T14:20:28.285Z,25.67
2019-02-18T14:22:58.007Z,26.00
2019-02-18T14:25:27.341Z,21.37
2019-02-18T14:27:56.725Z,20.57
2019-02-18T14:30:26.061Z,22.17
2019-02-18T14:32:55.397Z,26.43
2019-02-18T14:35:24.766Z,22.00
2019-02-18T14:37:54.429Z,22.20
2019-02-18T14:40:24.198Z,20.97
2019-02-18T14:42:53.666Z,21.07
2019-02-18T14:45:23.019Z,21.43
2019-02-18T14:47:52.412Z,26.57
2019-02-18T14:50:21.779Z,23.50
2019-02-18T14:53:10.722Z,23.60
2019-02-18T14:55:40.089Z,20.73
2019-02-18T14:58:09.567Z,21.50
2019-02-18T15:00:39.701Z,25.57
2019-02-18T15:03:09.446Z,24.20
2019-02-18T15:05:38.841Z,23.43
2019-02-18T15:08:08.178Z,23.60
2019-02-18T15:10:37.852Z,23.83
2019-02-18T15:13:07.336Z,22.97
2019-02-18T15:15:36.671Z,24.43
2019-02-18T15:18:06.308Z,26.00
2019-02-18T15:20:35.641Z,35.43
2019-02-18T15:23:04.974Z,29.90
2019-02-18T15:25:53.846Z,24.97
2019-02-18T15:28:23.562Z,24.97
2019-02-18T15:30:52.902Z,31.17
2019-02-18T15:33:22.265Z,24.80
2019-02-18T15:35:51.607Z,25.30
2019-02-18T15:38:22.357Z,23.47
2019-02-18T15:40:51.729Z,27.23
2019-02-18T15:43:21.348Z,23.60
2019-02-18T15:45:50.677Z,28.90
2019-02-18T15:48:20.046Z,25.10
2019-02-18T15:50:49.386Z,25.43
2019-02-18T15:53:18.721Z,23.53
2019-02-18T15:55:48.093Z,24.37
2019-02-18T15:58:18.468Z,25.23
2019-02-18T16:00:47.905Z,23.37
2019-02-18T16:03:17.291Z,25.90
2019-02-18T16:05:46.735Z,23.07
2019-02-18T16:08:16.167Z,24.80
2019-02-18T16:10:45.561Z,24.23
2019-02-18T16:13:14.890Z,23.83
2019-02-18T16:15:44.243Z,26.50
2019-02-18T16:18:13.687Z,25.83
2019-02-18T16:20:43.076Z,23.87
2019-02-18T16:23:12.466Z,25.17
2019-02-18T16:25:42.166Z,22.53
2019-02-18T16:28:11.507Z,26.17
2019-02-18T16:30:40.966Z,30.57
2019-02-18T16:33:10.352Z,26.03
2019-02-18T16:35:40.171Z,25.90
2019-02-18T16:38:09.499Z,25.90
2019-02-18T16:40:39.353Z,24.00
2019-02-18T16:43:08.704Z,24.10
2019-02-18T16:45:38.330Z,27.07
2019-02-18T16:48:08.192Z,23.20
2019-02-18T16:50:37.543Z,25.50
2019-02-18T16:53:16.899Z,22.77
2019-02-18T16:55:46.246Z,24.20
2019-02-18T16:58:15.574Z,24.77
2019-02-18T17:00:44.945Z,25.90
2019-02-18T17:03:14.288Z,23.37
2019-02-18T17:05:43.626Z,24.30
2019-02-18T17:08:13.379Z,28.70
2019-02-18T17:10:42.713Z,29.57
2019-02-18T17:13:31.420Z,33.20
2019-02-18T17:16:00.752Z,28.50
2019-02-18T17:18:30.077Z,28.40
2019-02-18T17:20:59.524Z,25.23
2019-02-18T17:23:28.854Z,24.50
2019-02-18T17:25:58.184Z,23.83
2019-02-18T17:28:27.634Z,27.17
2019-02-18T17:30:56.961Z,27.00
2019-02-18T17:33:26.290Z,35.67
2019-02-18T17:35:55.663Z,26.10
2019-02-18T17:38:24.994Z,22.27
2019-02-18T17:41:13.686Z,23.23
2019-02-18T17:43:56.494Z,20.33
2019-02-18T17:46:25.895Z,20.60
2019-02-18T17:48:55.231Z,20.43
2019-02-18T17:51:24.574Z,21.00
2019-02-18T17:53:53.925Z,23.07
2019-02-18T17:56:23.253Z,19.77
2019-02-18T17:58:52.871Z,21.50
2019-02-18T18:01:22.225Z,46.57
2019-02-18T18:03:51.558Z,57.50
2019-02-18T18:06:20.882Z,74.43
2019-02-18T18:08:50.247Z,92.20
2019-02-18T18:11:19.578Z,62.13
2019-02-18T18:13:49.083Z,53.30
2019-02-18T18:16:18.468Z,68.83
2019-02-18T18:18:47.545Z,176.27
2019-02-18T18:21:16.793Z,111.67
2019-02-18T18:23:46.168Z,92.70
2019-02-18T18:26:15.502Z,92.37
2019-02-18T18:28:45.018Z,82.27
2019-02-18T18:31:14.378Z,57.23
2019-02-18T18:33:43.386Z,38.10
2019-02-18T18:36:12.631Z,76.20
2019-02-18T18:38:41.661Z,73.27
2019-02-18T18:41:11.178Z,59.30
2019-02-18T18:43:40.521Z,43.17
2019-02-18T18:46:09.888Z,39.67
2019-02-18T18:48:39.213Z,26.83
2019-02-18T18:51:08.559Z,27.03
2019-02-18T18:53:37.910Z,24.43
2019-02-18T18:56:06.917Z,29.53
2019-02-18T18:58:35.847Z,31.47
2019-02-18T19:01:05.135Z,29.37
2019-02-18T19:03:34.479Z,23.87
2019-02-18T19:06:03.851Z,26.90
2019-02-18T19:08:33.201Z,26.53
2019-02-18T19:11:02.914Z,40.17
2019-02-18T19:13:32.097Z,46.17
2019-02-18T19:16:01.446Z,44.10
2019-02-18T19:18:30.782Z,35.03
2019-02-18T19:20:59.786Z,30.27
2019-02-18T19:23:28.738Z,30.07
2019-02-18T19:25:58.368Z,28.27
2019-02-18T19:28:27.379Z,26.70
2019-02-18T19:30:56.318Z,26.77
2019-02-18T19:33:25.567Z,26.27
2019-02-18T19:35:54.962Z,24.30
2019-02-18T19:38:24.328Z,23.50
2019-02-18T19:40:53.326Z,25.50
2019-02-18T19:43:22.245Z,23.80
2019-02-18T19:45:51.182Z,25.13
2019-02-18T19:48:20.089Z,25.10
2019-02-18T19:50:49.015Z,25.47
2019-02-18T19:53:18.292Z,26.50
2019-02-18T19:55:47.617Z,23.13
2019-02-18T19:58:16.950Z,24.27
2019-02-18T20:00:45.988Z,23.93
2019-02-18T20:03:14.897Z,23.80
2019-02-18T20:05:43.816Z,25.87
2019-02-18T20:08:32.089Z,24.83
2019-02-18T20:11:01.007Z,26.47
2019-02-18T20:13:29.924Z,23.17
2019-02-18T20:15:58.868Z,24.13
2019-02-18T20:18:27.780Z,24.87
2019-02-18T20:20:57.215Z,23.83
2019-02-18T20:23:26.568Z,25.37
2019-02-18T20:25:55.906Z,22.37
2019-02-18T20:28:25.233Z,22.90
2019-02-18T20:30:54.600Z,27.77
2019-02-18T20:33:23.926Z,27.47
2019-02-18T20:35:53.258Z,25.17
2019-02-18T20:38:22.575Z,24.37
2019-02-18T20:40:51.954Z,24.30
2019-02-18T20:43:21.303Z,24.00
2019-02-18T20:45:50.666Z,26.63
2019-02-18T20:48:20.059Z,22.73
2019-02-18T20:50:49.467Z,27.57
2019-02-18T20:53:18.840Z,25.60
2019-02-18T20:55:48.230Z,24.80
2019-02-18T20:58:17.657Z,24.53
2019-02-18T21:00:47.034Z,23.23
2019-02-18T21:03:16.646Z,22.63
2019-02-18T21:05:45.983Z,23.30
2019-02-18T21:08:15.381Z,23.10
2019-02-18T21:10:44.728Z,24.10
2019-02-18T21:13:14.209Z,23.17
2019-02-18T21:15:43.674Z,24.90
2019-02-18T21:18:13.318Z,20.73
2019-02-18T21:20:42.663Z,24.83
2019-02-18T21:23:12.065Z,24.83
2019-02-18T21:25:41.627Z,23.77
2019-02-18T21:28:11.194Z,22.40
2019-02-18T21:30:40.564Z,21.40
2019-02-18T21:33:10.433Z,21.13
2019-02-18T21:35:39.990Z,23.63
2019-02-18T21:38:09.470Z,22.70
2019-02-18T21:40:38.833Z,22.47
2019-02-18T21:43:08.420Z,24.07
2019-02-18T21:45:38.898Z,22.00
2019-02-18T21:48:09.066Z,23.90
2019-02-18T21:50:38.736Z,21.90
2019-02-18T21:53:08.149Z,26.03
2019-02-18T21:55:37.619Z,26.47
2019-02-18T21:58:07.036Z,25.03
2019-02-18T22:00:36.852Z,24.87
2019-02-18T22:03:06.281Z,21.10
2019-02-18T22:05:35.669Z,24.00
2019-02-18T22:08:05.251Z,23.57
2019-02-18T22:10:34.699Z,21.33
2019-02-18T22:13:04.153Z,24.20
2019-02-18T22:15:33.592Z,22.33
2019-02-18T22:18:03.005Z,21.00
2019-02-18T22:20:32.384Z,23.03
2019-02-18T22:23:01.791Z,18.53
2019-02-18T22:25:31.225Z,25.13
2019-02-18T22:28:00.554Z,23.77
2019-02-18T22:30:29.919Z,23.23
2019-02-18T22:32:59.522Z,21.43
2019-02-18T22:35:28.860Z,20.87
2019-02-18T22:37:58.225Z,20.77
2019-02-18T22:40:27.602Z,22.67
2019-02-18T22:42:56.972Z,20.10
2019-02-18T22:45:26.329Z,20.60
2019-02-18T22:47:56.410Z,24.23
2019-02-18T22:50:25.746Z,22.87
2019-02-18T22:52:55.115Z,20.73
2019-02-18T22:55:24.445Z,21.47
2019-02-18T22:57:53.782Z,20.50
2019-02-18T23:00:45.737Z,23.57
2019-02-18T23:03:15.066Z,20.40
2019-02-18T23:05:44.393Z,19.57
2019-02-18T23:08:14.605Z,19.40
2019-02-18T23:10:43.942Z,19.53
2019-02-18T23:13:13.266Z,21.70
2019-02-18T23:15:42.640Z,20.60
2019-02-18T23:18:12.331Z,19.43
2019-02-18T23:20:41.661Z,19.83
2019-02-18T23:23:11.018Z,22.20
2019-02-18T23:25:40.345Z,23.80
2019-02-18T23:28:09.688Z,21.87
2019-02-18T23:30:39.334Z,23.73
2019-02-18T23:33:08.659Z,20.17
2019-02-18T23:35:38.990Z,19.83
2019-02-18T23:38:08.446Z,20.10
2019-02-18T23:40:37.773Z,17.40
2019-02-18T23:43:07.101Z,19.50
2019-02-18T23:45:36.461Z,19.70
2019-02-18T23:48:05.792Z,22.27
2019-02-18T23:50:35.126Z,19.97
2019-02-18T23:53:04.481Z,19.80
2019-02-18T23:55:33.818Z,27.80
2019-02-18T23:58:03.160Z,21.87
