createdAt,value
2023-03-25T00:00:13.890Z,7.47
2023-03-25T00:02:41.156Z,8.35
2023-03-25T00:05:10.701Z,8.85
2023-03-25T00:07:44.750Z,8.85
2023-03-25T00:10:12.372Z,9.18
2023-03-25T00:12:45.753Z,9.70
2023-03-25T00:15:13.524Z,10.75
2023-03-25T00:17:40.671Z,10.27
2023-03-25T00:20:16.794Z,9.35
2023-03-25T00:22:44.610Z,8.45
2023-03-25T00:25:23.722Z,11.02
2023-03-25T00:27:51.134Z,8.45
2023-03-25T00:30:25.864Z,9.25
2023-03-25T00:32:53.354Z,8.25
2023-03-25T00:35:21.280Z,8.68
2023-03-25T00:37:58.737Z,8.65
2023-03-25T00:40:25.987Z,8.90
2023-03-25T00:42:59.936Z,8.93
2023-03-25T00:45:27.107Z,7.15
2023-03-25T00:47:54.278Z,9.73
2023-03-25T00:50:28.698Z,9.27
2023-03-25T00:52:55.855Z,10.50
2023-03-25T00:55:29.758Z,9.60
2023-03-25T00:57:56.860Z,8.68
2023-03-25T01:00:36.900Z,9.38
2023-03-25T01:03:04.418Z,9.73
2023-03-25T01:08:04.810Z,8.82
2023-03-25T01:10:31.974Z,9.43
2023-03-25T01:12:59.185Z,9.73
2023-03-25T01:15:32.671Z,9.45
2023-03-25T01:17:59.948Z,8.23
2023-03-25T01:20:33.856Z,6.95
2023-03-25T01:23:01.141Z,6.90
2023-03-25T01:25:28.229Z,8.23
2023-03-25T01:28:01.804Z,7.05
2023-03-25T01:30:29.019Z,7.93
2023-03-25T01:33:02.833Z,9.27
2023-03-25T01:35:30.135Z,9.20
2023-03-25T01:38:03.795Z,8.30
2023-03-25T01:40:31.125Z,7.43
2023-03-25T01:42:58.367Z,7.80
2023-03-25T01:45:37.856Z,6.57
2023-03-25T01:48:19.920Z,7.72
2023-03-25T01:50:56.761Z,6.20
2023-03-25T01:53:24.176Z,7.20
2023-03-25T01:55:59.846Z,7.60
2023-03-25T01:58:28.874Z,7.03
2023-03-25T02:01:09.886Z,7.25
2023-03-25T02:03:51.253Z,7.55
2023-03-25T02:06:32.762Z,6.55
2023-03-25T02:09:07.681Z,7.00
2023-03-25T02:11:34.926Z,7.43
2023-03-25T02:14:11.688Z,7.60
2023-03-25T02:16:57.851Z,8.30
2023-03-25T02:19:47.700Z,7.95
2023-03-25T02:22:44.880Z,7.30
2023-03-25T02:25:35.758Z,7.65
2023-03-25T02:28:13.090Z,7.72
2023-03-25T02:30:58.784Z,6.50
2023-03-25T02:33:48.792Z,6.47
2023-03-25T02:36:36.705Z,7.10
2023-03-25T02:39:05.862Z,7.53
2023-03-25T02:42:14.691Z,8.38
2023-03-25T02:45:02.152Z,7.80
2023-03-25T02:47:41.727Z,8.38
2023-03-25T02:50:14.933Z,9.35
2023-03-25T02:52:52.672Z,9.63
2023-03-25T02:55:21.628Z,11.52
2023-03-25T02:57:58.684Z,10.60
2023-03-25T03:00:39.955Z,11.65
2023-03-25T03:03:21.928Z,10.85
2023-03-25T03:05:52.105Z,12.02
2023-03-25T03:08:37.710Z,12.00
2023-03-25T03:11:13.989Z,11.60
2023-03-25T03:14:06.720Z,11.73
2023-03-25T03:16:39.686Z,12.35
2023-03-25T03:19:22.680Z,12.32
2023-03-25T03:22:01.260Z,13.65
2023-03-25T03:24:38.694Z,12.90
2023-03-25T03:27:06.009Z,11.88
2023-03-25T03:29:42.769Z,12.23
2023-03-25T03:32:16.819Z,11.63
2023-03-25T03:34:59.727Z,12.13
2023-03-25T03:37:29.240Z,11.15
2023-03-25T03:39:58.068Z,11.13
2023-03-25T03:42:40.860Z,10.98
2023-03-25T03:45:09.476Z,11.32
2023-03-25T03:47:48.877Z,10.63
2023-03-25T03:50:19.023Z,11.15
2023-03-25T03:53:03.868Z,12.35
2023-03-25T03:55:38.070Z,11.18
2023-03-25T03:58:29.906Z,12.30
2023-03-25T04:01:11.988Z,12.25
2023-03-25T04:03:49.831Z,13.65
2023-03-25T04:06:21.497Z,11.93
2023-03-25T04:08:59.897Z,13.85
2023-03-25T04:11:31.366Z,13.93
2023-03-25T04:14:06.837Z,14.15
2023-03-25T04:16:36.071Z,11.32
2023-03-25T04:19:10.999Z,12.95
2023-03-25T04:21:38.107Z,13.05
2023-03-25T04:24:08.127Z,12.98
2023-03-25T04:26:43.826Z,12.70
2023-03-25T04:29:11.057Z,13.10
2023-03-25T04:31:53.007Z,12.52
2023-03-25T04:34:20.672Z,12.90
2023-03-25T04:36:50.292Z,12.82
2023-03-25T04:39:24.912Z,10.55
2023-03-25T04:42:01.856Z,11.35
2023-03-25T04:44:35.866Z,10.30
2023-03-25T04:47:03.114Z,10.45
2023-03-25T04:49:36.790Z,9.18
2023-03-25T04:52:04.402Z,9.60
2023-03-25T04:54:37.854Z,9.13
2023-03-25T04:57:05.002Z,9.80
2023-03-25T04:59:38.973Z,9.40
2023-03-25T05:02:13.592Z,8.02
2023-03-25T05:04:54.070Z,3.35
2023-03-25T05:07:21.156Z,3.10
2023-03-25T05:09:48.440Z,3.80
2023-03-25T05:12:22.807Z,3.35
2023-03-25T05:14:50.028Z,4.15
2023-03-25T05:17:23.925Z,4.72
2023-03-25T05:19:52.899Z,4.50
2023-03-25T05:22:27.062Z,5.40
2023-03-25T05:24:54.429Z,5.65
2023-03-25T05:27:21.509Z,4.45
2023-03-25T05:29:54.848Z,4.55
2023-03-25T05:32:22.525Z,4.25
2023-03-25T05:34:56.008Z,4.13
2023-03-25T05:37:23.373Z,4.30
2023-03-25T05:39:51.767Z,4.03
2023-03-25T05:42:29.885Z,4.32
2023-03-25T05:44:57.638Z,4.03
2023-03-25T05:47:31.959Z,2.92
2023-03-25T05:50:00.333Z,2.92
2023-03-25T05:52:33.848Z,2.45
2023-03-25T05:55:01.091Z,2.40
2023-03-25T05:57:28.295Z,2.17
2023-03-25T06:00:02.833Z,1.80
2023-03-25T06:02:38.912Z,2.13
2023-03-25T06:05:13.738Z,1.60
2023-03-25T06:07:44.216Z,1.90
2023-03-25T06:10:17.918Z,2.17
2023-03-25T06:12:46.921Z,1.88
2023-03-25T06:15:15.653Z,2.42
2023-03-25T06:17:53.079Z,1.95
2023-03-25T06:20:20.413Z,2.25
2023-03-25T06:22:54.003Z,2.03
2023-03-25T06:25:21.375Z,2.33
2023-03-25T06:27:49.926Z,2.15
2023-03-25T06:30:24.926Z,1.98
2023-03-25T06:32:55.823Z,2.30
2023-03-25T06:35:23.602Z,2.45
2023-03-25T06:37:56.749Z,2.80
2023-03-25T06:40:24.199Z,2.42
2023-03-25T06:45:25.417Z,2.45
2023-03-25T06:50:25.954Z,2.90
2023-03-25T06:52:53.116Z,2.80
2023-03-25T06:55:27.047Z,3.08
2023-03-25T06:57:57.190Z,3.20
2023-03-25T07:00:37.775Z,3.85
2023-03-25T07:03:11.803Z,3.47
2023-03-25T07:05:46.061Z,5.00
2023-03-25T07:08:13.385Z,4.10
2023-03-25T07:10:40.522Z,4.88
2023-03-25T07:13:13.833Z,4.03
2023-03-25T07:15:41.174Z,4.55
2023-03-25T07:18:15.008Z,4.65
2023-03-25T07:20:46.034Z,3.85
2023-03-25T07:23:13.866Z,4.57
2023-03-25T07:25:48.070Z,4.68
2023-03-25T07:28:15.548Z,5.90
2023-03-25T07:30:49.110Z,5.32
2023-03-25T07:33:16.438Z,5.78
2023-03-25T07:35:43.711Z,5.85
2023-03-25T07:38:17.832Z,5.70
2023-03-25T07:40:45.207Z,5.00
2023-03-25T07:43:23.972Z,5.65
2023-03-25T07:45:51.205Z,6.50
2023-03-25T07:48:18.371Z,6.35
2023-03-25T07:50:52.886Z,6.30
2023-03-25T07:53:20.450Z,6.18
2023-03-25T07:58:22.948Z,6.72
2023-03-25T08:01:03.822Z,6.65
2023-03-25T08:03:40.131Z,6.25
2023-03-25T08:06:14.785Z,7.05
2023-03-25T08:08:49.062Z,6.40
2023-03-25T08:11:16.695Z,6.28
2023-03-25T08:13:51.034Z,7.03
2023-03-25T08:16:18.793Z,6.50
2023-03-25T08:18:45.984Z,8.43
2023-03-25T08:21:32.059Z,6.90
2023-03-25T08:24:02.363Z,6.53
2023-03-25T08:26:31.174Z,7.57
2023-03-25T08:29:05.069Z,5.15
2023-03-25T08:31:33.019Z,6.15
2023-03-25T08:34:08.214Z,6.25
2023-03-25T08:36:39.399Z,7.25
2023-03-25T08:39:17.985Z,6.88
2023-03-25T08:41:45.731Z,6.93
2023-03-25T08:44:12.877Z,7.15
2023-03-25T08:46:46.886Z,7.15
2023-03-25T08:49:13.978Z,6.15
2023-03-25T08:51:47.972Z,7.53
2023-03-25T08:54:15.198Z,7.78
2023-03-25T08:56:42.367Z,7.35
2023-03-25T08:59:15.870Z,7.32
2023-03-25T09:01:49.936Z,7.20
2023-03-25T09:04:23.974Z,7.60
2023-03-25T09:07:11.118Z,7.45
2023-03-25T09:09:44.952Z,7.40
2023-03-25T09:12:12.110Z,7.40
2023-03-25T09:14:39.270Z,7.80
2023-03-25T09:17:12.866Z,7.22
2023-03-25T09:19:40.025Z,6.65
2023-03-25T09:22:15.097Z,7.70
2023-03-25T09:24:42.255Z,6.75
2023-03-25T09:27:09.559Z,7.03
2023-03-25T09:29:42.965Z,7.30
2023-03-25T09:32:10.104Z,6.05
2023-03-25T09:34:46.031Z,6.88
2023-03-25T09:37:13.650Z,6.43
2023-03-25T09:42:34.809Z,5.40
2023-03-25T09:45:13.942Z,5.53
2023-03-25T09:47:46.459Z,7.13
2023-03-25T09:50:22.101Z,5.78
2023-03-25T09:53:02.410Z,5.68
2023-03-25T09:55:37.832Z,6.72
2023-03-25T09:58:23.182Z,5.80
2023-03-25T10:01:27.712Z,6.93
2023-03-25T10:04:10.166Z,7.07
2023-03-25T10:06:49.845Z,6.32
2023-03-25T10:09:31.024Z,5.10
2023-03-25T10:12:10.978Z,6.07
2023-03-25T10:14:51.418Z,4.90
2023-03-25T10:17:30.997Z,5.05
2023-03-25T10:20:31.081Z,5.15
2023-03-25T10:23:17.864Z,5.75
2023-03-25T10:25:47.235Z,6.38
2023-03-25T10:28:25.830Z,5.68
2023-03-25T10:30:53.872Z,5.68
2023-03-25T10:33:43.812Z,6.72
2023-03-25T10:36:24.923Z,5.93
2023-03-25T10:39:01.854Z,6.68
2023-03-25T10:41:35.671Z,5.60
2023-03-25T10:44:09.954Z,5.70
2023-03-25T10:46:47.385Z,4.75
2023-03-25T10:49:23.012Z,4.60
2023-03-25T10:51:57.435Z,5.30
2023-03-25T10:54:32.819Z,4.93
2023-03-25T10:57:09.076Z,5.43
2023-03-25T10:59:53.820Z,4.82
2023-03-25T11:02:28.995Z,6.15
2023-03-25T11:05:05.083Z,4.43
2023-03-25T11:07:43.407Z,4.82
2023-03-25T11:12:45.449Z,4.90
2023-03-25T11:15:23.972Z,4.93
2023-03-25T11:18:02.067Z,4.47
2023-03-25T11:20:37.818Z,5.20
2023-03-25T11:23:07.614Z,5.30
2023-03-25T11:25:47.825Z,4.72
2023-03-25T11:28:18.566Z,4.75
2023-03-25T11:31:11.046Z,5.47
2023-03-25T11:33:38.528Z,5.10
2023-03-25T11:38:40.918Z,4.15
2023-03-25T11:41:08.170Z,4.53
2023-03-25T11:43:45.970Z,4.72
2023-03-25T11:46:17.704Z,4.85
2023-03-25T11:48:56.927Z,6.07
2023-03-25T11:51:30.346Z,5.38
2023-03-25T11:54:07.985Z,6.38
2023-03-25T11:56:40.077Z,5.10
2023-03-25T11:59:24.882Z,4.78
2023-03-25T12:01:58.912Z,5.10
2023-03-25T12:04:32.930Z,4.25
2023-03-25T12:07:01.661Z,3.90
2023-03-25T12:09:39.877Z,3.63
2023-03-25T12:14:57.967Z,2.90
2023-03-25T12:17:35.221Z,3.63
2023-03-25T12:20:26.984Z,3.33
2023-03-25T12:22:54.100Z,3.55
2023-03-25T12:25:46.958Z,3.90
2023-03-25T12:28:32.841Z,3.97
2023-03-25T12:31:23.028Z,3.92
2023-03-25T12:33:56.028Z,4.45
2023-03-25T12:36:49.091Z,4.28
2023-03-25T12:39:43.324Z,4.22
2023-03-25T12:42:29.480Z,4.13
2023-03-25T12:45:23.854Z,4.15
2023-03-25T12:48:02.808Z,4.70
2023-03-25T12:50:50.279Z,4.90
2023-03-25T12:53:23.553Z,5.38
2023-03-25T12:56:20.878Z,4.88
2023-03-25T12:58:56.003Z,5.03
2023-03-25T13:01:35.988Z,6.32
2023-03-25T13:04:35.946Z,6.47
2023-03-25T13:07:35.866Z,5.40
2023-03-25T13:10:05.768Z,5.10
2023-03-25T13:12:42.952Z,4.53
2023-03-25T13:15:26.336Z,5.05
2023-03-25T13:18:13.008Z,5.53
2023-03-25T13:20:43.056Z,6.78
2023-03-25T13:23:19.925Z,6.60
2023-03-25T13:25:47.192Z,6.05
2023-03-25T13:28:22.936Z,6.18
2023-03-25T13:30:51.264Z,5.68
2023-03-25T13:33:31.958Z,6.63
2023-03-25T13:36:11.657Z,6.70
2023-03-25T13:38:55.977Z,7.43
2023-03-25T13:41:35.439Z,5.68
2023-03-25T13:44:18.950Z,6.28
2023-03-25T13:47:02.001Z,5.40
2023-03-25T13:49:54.856Z,6.40
2023-03-25T13:52:22.735Z,4.97
2023-03-25T13:55:05.877Z,5.93
2023-03-25T13:58:02.922Z,5.60
2023-03-25T14:00:37.026Z,5.68
2023-03-25T14:03:18.180Z,6.35
2023-03-25T14:05:54.510Z,6.13
2023-03-25T14:08:37.906Z,5.55
2023-03-25T14:11:22.034Z,5.72
2023-03-25T14:13:53.417Z,5.70
2023-03-25T14:16:29.021Z,5.18
2023-03-25T14:18:59.993Z,5.50
2023-03-25T14:21:33.894Z,5.43
2023-03-25T14:24:02.563Z,5.45
2023-03-25T14:26:36.038Z,6.10
2023-03-25T14:29:07.599Z,6.05
2023-03-25T14:31:41.070Z,5.15
2023-03-25T14:34:08.727Z,5.50
2023-03-25T14:36:48.957Z,6.22
2023-03-25T14:39:25.146Z,5.95
2023-03-25T14:42:20.036Z,5.13
2023-03-25T14:44:54.140Z,6.95
2023-03-25T14:47:29.013Z,6.03
2023-03-25T14:50:04.851Z,6.20
2023-03-25T14:52:47.171Z,5.82
2023-03-25T14:55:21.874Z,5.45
2023-03-25T16:24:20.916Z,8.68
2023-03-25T16:26:49.692Z,8.18
2023-03-25T16:29:26.930Z,6.63
2023-03-25T16:32:03.863Z,6.57
2023-03-25T16:34:41.924Z,5.75
2023-03-25T16:37:10.750Z,6.43
2023-03-25T16:39:44.910Z,8.27
2023-03-25T16:42:20.350Z,2.63
2023-03-25T16:44:53.922Z,1.80
2023-03-25T16:47:21.771Z,1.58
2023-03-25T16:49:56.926Z,1.20
2023-03-25T16:52:28.697Z,0.90
2023-03-25T16:55:02.075Z,1.23
2023-03-25T16:57:30.593Z,0.88
2023-03-25T17:00:12.077Z,0.90
2023-03-25T17:02:43.607Z,0.80
2023-03-25T17:05:27.908Z,1.00
2023-03-25T17:08:04.961Z,0.70
2023-03-25T17:10:40.237Z,0.95
2023-03-25T17:13:10.790Z,0.90
2023-03-25T17:15:38.537Z,1.23
2023-03-25T17:18:19.929Z,1.00
2023-03-25T17:20:48.696Z,1.10
2023-03-25T17:23:26.057Z,1.30
2023-03-25T17:26:00.959Z,1.83
2023-03-25T17:28:40.940Z,1.60
2023-03-25T17:31:26.025Z,1.73
2023-03-25T17:34:00.951Z,1.60
2023-03-25T17:36:36.942Z,1.45
2023-03-25T17:39:11.968Z,1.90
2023-03-25T17:41:40.290Z,2.10
2023-03-25T17:44:07.773Z,2.08
2023-03-25T17:46:42.001Z,1.98
2023-03-25T17:49:15.550Z,1.70
2023-03-25T17:51:49.964Z,1.90
2023-03-25T17:54:17.072Z,1.77
2023-03-25T17:56:44.224Z,1.45
2023-03-25T17:59:20.955Z,1.60
2023-03-25T18:01:49.897Z,5.53
2023-03-25T18:04:23.992Z,3.88
2023-03-25T18:06:52.165Z,1.75
2023-03-25T18:09:30.059Z,1.77
2023-03-25T18:11:57.692Z,3.00
2023-03-25T18:16:58.441Z,2.70
2023-03-25T18:19:38.117Z,2.35
2023-03-25T18:22:17.418Z,2.35
2023-03-25T18:25:00.140Z,2.58
2023-03-25T18:27:43.325Z,2.70
2023-03-25T18:30:37.099Z,2.92
2023-03-25T18:33:10.993Z,3.03
2023-03-25T18:35:45.078Z,2.30
2023-03-25T18:38:20.992Z,2.45
2023-03-25T18:40:58.617Z,2.70
2023-03-25T18:43:25.966Z,2.63
2023-03-25T18:45:53.284Z,2.42
2023-03-25T18:48:27.950Z,2.40
2023-03-25T18:50:56.240Z,2.40
2023-03-25T18:53:37.011Z,2.50
2023-03-25T18:56:04.800Z,3.20
2023-03-25T18:58:33.365Z,2.90
2023-03-25T19:01:16.004Z,2.42
2023-03-25T19:03:43.208Z,2.80
2023-03-25T19:06:18.164Z,3.08
2023-03-25T19:08:46.204Z,2.50
2023-03-25T19:11:20.687Z,2.50
2023-03-25T19:13:56.146Z,2.60
2023-03-25T19:16:23.323Z,3.08
2023-03-25T19:18:50.542Z,5.07
2023-03-25T19:21:25.039Z,2.80
2023-03-25T19:24:11.966Z,4.30
2023-03-25T19:26:46.102Z,3.22
2023-03-25T19:29:13.393Z,3.00
2023-03-25T19:31:42.323Z,3.25
2023-03-25T19:34:16.019Z,3.00
2023-03-25T19:36:46.689Z,3.17
2023-03-25T19:39:20.189Z,3.15
2023-03-25T19:41:49.446Z,3.50
2023-03-25T19:44:16.545Z,3.45
2023-03-25T19:46:50.050Z,3.20
2023-03-25T19:49:23.010Z,2.80
2023-03-25T19:52:03.198Z,3.20
2023-03-25T19:54:31.086Z,3.30
2023-03-25T19:56:58.341Z,3.33
2023-03-25T19:59:32.163Z,2.78
2023-03-25T20:02:01.172Z,3.22
2023-03-25T20:04:35.314Z,2.85
2023-03-25T20:07:02.578Z,2.90
2023-03-25T20:09:30.280Z,2.53
2023-03-25T20:12:04.087Z,2.58
2023-03-25T20:14:31.244Z,2.67
2023-03-25T20:17:05.006Z,2.38
2023-03-25T20:19:33.765Z,2.40
2023-03-25T20:22:00.920Z,2.88
2023-03-25T20:24:35.156Z,2.65
2023-03-25T20:27:02.694Z,2.60
2023-03-25T20:32:04.111Z,2.28
2023-03-25T20:34:31.525Z,2.70
2023-03-25T20:37:05.101Z,2.38
2023-03-25T20:39:32.357Z,2.50
2023-03-25T20:41:59.491Z,2.58
2023-03-25T20:44:33.515Z,2.53
2023-03-25T20:47:01.348Z,2.50
2023-03-25T20:49:28.811Z,2.15
2023-03-25T20:52:04.022Z,2.60
2023-03-25T20:54:31.557Z,2.30
2023-03-25T20:59:32.579Z,2.28
2023-03-25T21:02:00.573Z,2.72
2023-03-25T21:04:35.102Z,2.90
2023-03-25T21:07:02.457Z,3.28
2023-03-25T21:09:35.991Z,2.95
2023-03-25T21:12:03.304Z,3.35
2023-03-25T21:14:37.135Z,3.17
2023-03-25T21:17:04.516Z,3.30
2023-03-25T21:19:31.718Z,4.07
2023-03-25T21:22:05.000Z,3.60
2023-03-25T21:24:39.139Z,3.40
2023-03-25T21:27:13.209Z,3.50
2023-03-25T21:29:40.728Z,3.60
2023-03-25T21:34:42.206Z,3.42
2023-03-25T21:37:09.514Z,3.17
2023-03-25T21:39:44.092Z,3.17
2023-03-25T21:42:11.541Z,2.97
2023-03-25T21:47:15.179Z,2.90
2023-03-25T21:49:42.354Z,2.70
2023-03-25T21:52:12.796Z,3.03
2023-03-25T21:54:50.170Z,3.10
2023-03-25T21:57:24.009Z,3.00
2023-03-25T21:59:55.161Z,3.10
2023-03-25T22:02:22.604Z,2.72
2023-03-25T22:04:56.036Z,2.95
2023-03-25T22:07:23.334Z,2.88
2023-03-25T22:09:50.472Z,2.92
2023-03-25T22:12:23.973Z,2.85
2023-03-25T22:14:51.537Z,3.45
2023-03-25T22:17:25.079Z,3.10
2023-03-25T22:19:53.170Z,3.00
2023-03-25T22:22:21.777Z,3.00
2023-03-25T22:24:56.079Z,2.75
2023-03-25T22:27:23.288Z,3.10
2023-03-25T22:29:57.038Z,3.15
2023-03-25T22:32:27.155Z,2.47
2023-03-25T22:34:54.649Z,2.95
2023-03-25T22:37:28.063Z,3.20
2023-03-25T22:39:55.335Z,2.58
2023-03-25T22:42:29.029Z,2.92
2023-03-25T22:44:56.480Z,2.78
2023-03-25T22:47:23.628Z,3.25
2023-03-25T22:49:57.000Z,2.90
2023-03-25T22:52:24.536Z,2.42
2023-03-25T22:57:25.805Z,3.13
2023-03-25T22:59:52.997Z,2.92
2023-03-25T23:02:27.175Z,3.22
2023-03-25T23:04:55.799Z,3.03
2023-03-25T23:07:29.162Z,2.88
2023-03-25T23:09:56.598Z,3.25
2023-03-25T23:12:25.058Z,2.88
2023-03-25T23:15:01.209Z,3.10
2023-03-25T23:17:28.552Z,3.30
2023-03-25T23:20:03.095Z,3.25
2023-03-25T23:22:30.418Z,3.13
2023-03-25T23:25:11.177Z,3.05
2023-03-25T23:27:39.402Z,3.03
2023-03-25T23:30:06.934Z,3.05
2023-03-25T23:35:10.954Z,3.30
2023-03-25T23:37:45.246Z,3.38
2023-03-25T23:40:12.658Z,3.30
2023-03-25T23:42:39.821Z,3.50
2023-03-25T23:45:14.027Z,3.50
2023-03-25T23:47:41.400Z,3.13
2023-03-25T23:50:16.267Z,2.78
2023-03-25T23:52:43.386Z,2.80
2023-03-25T23:55:12.409Z,2.75
2023-03-25T23:57:46.192Z,2.90
