createdAt,value
2018-12-25T00:00:22.312Z,0.00
2018-12-25T00:01:28.330Z,0.00
2018-12-25T00:02:34.335Z,0.00
2018-12-25T00:03:40.348Z,0.00
2018-12-25T00:04:46.355Z,0.00
2018-12-25T00:05:52.854Z,0.00
2018-12-25T00:06:59.887Z,0.00
2018-12-25T00:08:04.904Z,0.00
2018-12-25T00:09:10.897Z,0.00
2018-12-25T00:10:16.900Z,0.00
2018-12-25T00:11:22.896Z,0.00
2018-12-25T00:12:28.906Z,0.00
2018-12-25T00:13:34.931Z,0.00
2018-12-25T00:14:40.936Z,0.00
2018-12-25T00:15:46.946Z,0.00
2018-12-25T00:16:52.971Z,0.00
2018-12-25T00:17:59.050Z,0.00
2018-12-25T00:19:06.190Z,0.00
2018-12-25T00:20:10.981Z,0.00
2018-12-25T00:21:17.019Z,0.00
2018-12-25T00:22:24.004Z,0.00
2018-12-25T00:23:29.037Z,0.00
2018-12-25T00:24:34.555Z,0.00
2018-12-25T00:25:40.565Z,0.00
2018-12-25T00:26:47.075Z,0.00
2018-12-25T00:27:52.601Z,0.00
2018-12-25T00:28:58.629Z,0.00
2018-12-25T00:30:04.633Z,0.00
2018-12-25T00:31:10.646Z,0.00
2018-12-25T00:32:17.147Z,0.00
2018-12-25T00:33:22.679Z,0.00
2018-12-25T00:34:29.200Z,0.00
2018-12-25T00:35:35.221Z,0.00
2018-12-25T00:36:41.231Z,0.00
2018-12-25T00:37:46.761Z,0.00
2018-12-25T00:38:53.261Z,0.00
2018-12-25T00:39:59.300Z,0.00
2018-12-25T00:41:05.326Z,0.00
2018-12-25T00:42:11.330Z,0.00
2018-12-25T00:43:17.365Z,0.00
2018-12-25T00:44:22.901Z,0.00
2018-12-25T00:45:28.931Z,0.00
2018-12-25T00:46:35.437Z,0.00
2018-12-25T00:47:41.475Z,0.00
2018-12-25T00:48:47.013Z,0.00
2018-12-25T00:49:53.544Z,0.00
2018-12-25T00:50:59.065Z,0.00
2018-12-25T00:52:05.598Z,0.00
2018-12-25T00:53:11.626Z,0.00
2018-12-25T00:54:17.678Z,0.00
2018-12-25T00:55:23.794Z,0.00
2018-12-25T00:56:29.727Z,0.00
2018-12-25T00:57:35.778Z,0.00
2018-12-25T00:58:41.798Z,0.00
2018-12-25T00:59:47.828Z,0.00
2018-12-25T01:00:53.869Z,0.00
2018-12-25T01:01:59.889Z,0.00
2018-12-25T01:03:05.942Z,0.00
2018-12-25T01:04:11.497Z,0.00
2018-12-25T01:05:18.006Z,0.00
2018-12-25T01:06:24.034Z,0.00
2018-12-25T01:07:29.582Z,0.00
2018-12-25T01:08:36.108Z,0.00
2018-12-25T01:09:42.134Z,0.00
2018-12-25T01:10:48.192Z,0.00
2018-12-25T01:11:54.232Z,0.00
2018-12-25T01:13:00.274Z,0.00
2018-12-25T01:14:06.307Z,0.00
2018-12-25T01:15:12.343Z,0.00
2018-12-25T01:16:18.391Z,0.00
2018-12-25T01:17:24.432Z,0.00
2018-12-25T01:18:30.618Z,0.00
2018-12-25T01:19:36.626Z,0.00
2018-12-25T01:20:42.620Z,0.00
2018-12-25T01:21:48.617Z,0.00
2018-12-25T01:22:54.641Z,0.00
2018-12-25T01:24:00.687Z,0.00
2018-12-25T01:25:06.733Z,0.00
2018-12-25T01:26:12.783Z,0.00
2018-12-25T01:27:18.831Z,0.00
2018-12-25T01:28:24.878Z,0.00
2018-12-25T01:29:30.917Z,0.00
2018-12-25T01:30:36.965Z,0.00
2018-12-25T01:31:43.016Z,0.00
2018-12-25T01:32:48.577Z,0.00
2018-12-25T01:33:54.611Z,0.00
2018-12-25T01:35:00.659Z,0.00
2018-12-25T01:36:07.212Z,0.00
2018-12-25T01:37:12.765Z,0.00
2018-12-25T01:38:19.303Z,0.00
2018-12-25T01:39:24.881Z,0.00
2018-12-25T01:40:31.410Z,0.00
2018-12-25T01:41:37.454Z,0.00
2018-12-25T01:42:43.499Z,0.00
2018-12-25T01:43:49.065Z,0.00
2018-12-25T01:44:55.116Z,0.00
2018-12-25T01:46:01.659Z,0.00
2018-12-25T01:47:07.228Z,0.00
2018-12-25T01:48:13.756Z,0.00
2018-12-25T01:49:19.330Z,0.00
2018-12-25T01:50:25.835Z,0.00
2018-12-25T01:51:31.935Z,0.00
2018-12-25T01:52:37.986Z,0.00
2018-12-25T01:53:44.032Z,0.00
2018-12-25T01:54:51.086Z,0.00
2018-12-25T01:57:02.214Z,0.00
2018-12-25T01:58:08.261Z,0.00
2018-12-25T01:59:14.309Z,0.00
2018-12-25T02:00:20.395Z,0.00
2018-12-25T02:01:26.421Z,0.00
2018-12-25T02:02:32.493Z,0.00
2018-12-25T02:03:38.681Z,0.00
2018-12-25T02:04:44.597Z,0.00
2018-12-25T02:05:50.648Z,0.00
2018-12-25T02:06:56.218Z,0.00
2018-12-25T02:08:02.271Z,0.00
2018-12-25T02:09:08.819Z,0.00
2018-12-25T02:10:14.386Z,0.00
2018-12-25T02:11:20.923Z,0.00
2018-12-25T02:12:27.001Z,0.00
2018-12-25T02:13:33.123Z,0.00
2018-12-25T02:14:39.214Z,0.00
2018-12-25T02:15:45.161Z,0.00
2018-12-25T02:16:51.210Z,0.00
2018-12-25T02:17:57.287Z,0.00
2018-12-25T02:19:03.331Z,0.00
2018-12-25T02:20:09.398Z,0.00
2018-12-25T02:21:15.457Z,0.00
2018-12-25T02:22:21.518Z,0.00
2018-12-25T02:23:27.567Z,0.00
2018-12-25T02:24:33.636Z,0.00
2018-12-25T02:25:39.681Z,0.00
2018-12-25T02:26:45.747Z,0.00
2018-12-25T02:27:51.833Z,0.00
2018-12-25T02:28:57.866Z,0.00
2018-12-25T02:30:03.930Z,0.00
2018-12-25T02:31:10.002Z,0.00
2018-12-25T02:32:17.071Z,0.00
2018-12-25T02:33:22.125Z,0.00
2018-12-25T02:34:28.179Z,0.00
2018-12-25T02:35:34.240Z,0.00
2018-12-25T02:36:40.310Z,0.00
2018-12-25T02:37:46.377Z,0.00
2018-12-25T02:38:52.425Z,0.00
2018-12-25T02:39:58.624Z,0.00
2018-12-25T02:41:05.550Z,0.00
2018-12-25T02:42:10.619Z,0.00
2018-12-25T02:43:16.690Z,0.00
2018-12-25T02:44:22.723Z,0.00
2018-12-25T02:45:28.805Z,0.00
2018-12-25T02:46:34.839Z,0.00
2018-12-25T02:47:40.918Z,0.00
2018-12-25T02:48:46.969Z,0.00
2018-12-25T02:49:53.019Z,0.00
2018-12-25T02:50:59.113Z,0.00
2018-12-25T02:52:05.142Z,0.00
2018-12-25T02:53:11.207Z,0.00
2018-12-25T02:54:17.252Z,0.00
2018-12-25T02:55:23.288Z,0.00
2018-12-25T02:56:29.348Z,0.00
2018-12-25T02:57:35.403Z,0.00
2018-12-25T02:58:41.459Z,0.00
2018-12-25T02:59:47.517Z,0.00
2018-12-25T03:00:53.549Z,0.00
2018-12-25T03:01:59.610Z,0.00
2018-12-25T03:03:05.669Z,0.00
2018-12-25T03:04:11.715Z,0.00
2018-12-25T03:05:17.766Z,0.00
2018-12-25T03:06:23.797Z,0.00
2018-12-25T03:07:29.864Z,0.00
2018-12-25T03:08:35.897Z,0.00
2018-12-25T03:09:41.959Z,0.00
2018-12-25T03:10:47.994Z,0.00
2018-12-25T03:11:54.039Z,0.00
2018-12-25T03:13:00.081Z,0.00
2018-12-25T03:14:06.132Z,0.00
2018-12-25T03:15:12.181Z,0.00
2018-12-25T03:16:18.209Z,0.00
2018-12-25T03:17:24.251Z,0.00
2018-12-25T03:18:30.308Z,0.00
2018-12-25T03:19:36.350Z,0.00
2018-12-25T03:20:42.373Z,0.00
2018-12-25T03:21:48.407Z,0.00
2018-12-25T03:22:54.611Z,0.00
2018-12-25T03:24:00.607Z,0.00
2018-12-25T03:25:06.596Z,0.00
2018-12-25T03:26:12.587Z,0.00
2018-12-25T03:27:18.626Z,0.00
2018-12-25T03:28:24.663Z,0.00
2018-12-25T03:29:31.700Z,0.00
2018-12-25T03:30:36.252Z,0.00
2018-12-25T03:31:42.368Z,0.00
2018-12-25T03:32:48.323Z,0.00
2018-12-25T03:33:54.352Z,0.00
2018-12-25T03:35:00.390Z,0.00
2018-12-25T03:36:06.416Z,0.00
2018-12-25T03:37:13.961Z,0.00
2018-12-25T03:38:19.012Z,0.00
2018-12-25T03:39:25.037Z,0.00
2018-12-25T03:40:31.085Z,0.00
2018-12-25T03:41:37.093Z,0.00
2018-12-25T03:42:43.126Z,0.00
2018-12-25T03:43:49.164Z,0.00
2018-12-25T03:44:56.206Z,0.00
2018-12-25T03:46:01.231Z,0.00
2018-12-25T03:47:07.266Z,0.00
2018-12-25T03:48:13.286Z,0.00
2018-12-25T03:49:19.327Z,0.00
2018-12-25T03:50:25.370Z,0.00
2018-12-25T03:51:31.393Z,0.00
2018-12-25T03:52:36.931Z,0.00
2018-12-25T03:53:43.458Z,0.00
2018-12-25T03:54:49.491Z,0.00
2018-12-25T03:55:55.533Z,0.00
2018-12-25T03:57:01.544Z,0.00
2018-12-25T03:58:07.580Z,0.00
2018-12-25T03:59:13.610Z,0.00
2018-12-25T04:00:19.642Z,0.00
2018-12-25T04:01:25.660Z,0.00
2018-12-25T04:02:31.697Z,0.00
2018-12-25T04:03:37.741Z,0.00
2018-12-25T04:04:43.767Z,0.00
2018-12-25T04:05:49.801Z,0.00
2018-12-25T04:06:55.817Z,0.00
2018-12-25T04:08:01.857Z,0.00
2018-12-25T04:09:07.875Z,0.00
2018-12-25T04:10:13.941Z,0.00
2018-12-25T04:11:19.948Z,0.00
2018-12-25T04:12:25.981Z,0.00
2018-12-25T04:13:31.987Z,0.00
2018-12-25T04:14:38.025Z,0.00
2018-12-25T04:15:44.058Z,0.00
2018-12-25T04:16:50.082Z,0.00
2018-12-25T04:17:56.120Z,0.00
2018-12-25T04:19:02.125Z,0.00
2018-12-25T04:20:08.152Z,0.00
2018-12-25T04:21:14.196Z,0.00
2018-12-25T04:22:20.220Z,0.00
2018-12-25T04:23:26.242Z,0.00
2018-12-25T04:24:32.262Z,0.00
2018-12-25T04:25:38.307Z,0.00
2018-12-25T04:26:44.338Z,0.00
2018-12-25T04:27:50.354Z,0.00
2018-12-25T04:28:56.385Z,0.00
2018-12-25T04:30:01.900Z,0.00
2018-12-25T04:31:07.936Z,0.00
2018-12-25T04:32:13.943Z,0.00
2018-12-25T04:33:19.972Z,0.00
2018-12-25T04:34:25.986Z,0.00
2018-12-25T04:35:32.024Z,0.00
2018-12-25T04:36:38.596Z,0.00
2018-12-25T04:37:44.074Z,0.00
2018-12-25T04:38:50.078Z,0.00
2018-12-25T04:39:56.122Z,0.00
2018-12-25T04:41:02.651Z,0.00
2018-12-25T04:42:08.650Z,0.00
2018-12-25T04:43:14.664Z,0.00
2018-12-25T04:44:20.695Z,0.00
2018-12-25T04:45:26.724Z,0.00
2018-12-25T04:46:32.742Z,0.00
2018-12-25T04:47:38.758Z,0.00
2018-12-25T04:48:44.790Z,0.00
2018-12-25T04:49:50.326Z,0.00
2018-12-25T04:50:56.334Z,0.00
2018-12-25T04:52:02.362Z,0.00
2018-12-25T04:53:08.877Z,0.00
2018-12-25T04:54:14.909Z,0.00
2018-12-25T04:55:20.421Z,0.00
2018-12-25T04:56:26.949Z,0.00
2018-12-25T04:57:32.969Z,0.00
2018-12-25T04:58:38.990Z,0.00
2018-12-25T04:59:44.515Z,0.00
2018-12-25T05:00:51.043Z,0.00
2018-12-25T05:01:56.570Z,0.00
2018-12-25T05:03:03.082Z,0.00
2018-12-25T05:04:08.612Z,0.00
2018-12-25T05:05:15.117Z,0.00
2018-12-25T05:06:21.650Z,0.00
2018-12-25T05:07:27.168Z,0.00
2018-12-25T05:08:33.191Z,0.00
2018-12-25T05:09:39.236Z,0.00
2018-12-25T05:10:45.234Z,0.00
2018-12-25T05:11:51.264Z,0.00
2018-12-25T05:12:57.272Z,0.00
2018-12-25T05:14:02.797Z,0.00
2018-12-25T05:15:08.823Z,0.00
2018-12-25T05:16:15.332Z,0.00
2018-12-25T05:17:21.380Z,0.00
2018-12-25T05:18:26.891Z,0.00
2018-12-25T05:19:33.399Z,0.00
2018-12-25T05:20:38.927Z,0.00
2018-12-25T05:21:45.458Z,0.00
2018-12-25T05:22:50.978Z,0.00
2018-12-25T05:23:57.491Z,0.00
2018-12-25T05:25:03.506Z,0.00
2018-12-25T05:26:09.548Z,0.00
2018-12-25T05:27:16.072Z,0.00
2018-12-25T05:28:21.091Z,0.00
2018-12-25T05:29:27.595Z,0.00
2018-12-25T05:30:33.131Z,0.00
2018-12-25T05:31:39.647Z,0.00
2018-12-25T05:32:45.173Z,0.00
2018-12-25T05:33:51.188Z,0.00
2018-12-25T05:34:57.207Z,0.00
2018-12-25T05:36:03.740Z,0.00
2018-12-25T05:37:09.756Z,0.00
2018-12-25T05:38:15.760Z,0.00
2018-12-25T05:39:21.285Z,0.00
2018-12-25T05:40:27.304Z,0.00
2018-12-25T05:41:33.323Z,0.00
2018-12-25T05:42:39.846Z,0.00
2018-12-25T05:43:45.863Z,0.00
2018-12-25T05:44:51.381Z,0.00
2018-12-25T05:45:57.405Z,0.00
2018-12-25T05:47:03.416Z,0.00
2018-12-25T05:48:09.935Z,0.00
2018-12-25T05:49:15.948Z,0.00
2018-12-25T05:50:21.486Z,0.00
2018-12-25T05:51:27.500Z,0.00
2018-12-25T05:52:33.536Z,0.00
2018-12-25T05:53:39.544Z,0.00
2018-12-25T05:54:46.068Z,0.00
2018-12-25T05:55:52.087Z,0.00
2018-12-25T05:56:58.098Z,0.00
2018-12-25T05:58:04.137Z,0.00
2018-12-25T05:59:10.151Z,0.00
2018-12-25T06:00:16.179Z,0.00
2018-12-25T06:01:21.692Z,0.00
2018-12-25T06:02:28.214Z,0.00
2018-12-25T06:03:34.206Z,0.00
2018-12-25T06:04:40.273Z,0.00
2018-12-25T06:05:46.269Z,0.00
2018-12-25T06:06:52.796Z,0.00
2018-12-25T06:07:57.835Z,0.00
2018-12-25T06:09:04.341Z,0.00
2018-12-25T06:10:10.367Z,0.00
2018-12-25T06:11:16.366Z,0.00
2018-12-25T06:12:22.415Z,0.00
2018-12-25T06:13:28.410Z,0.00
2018-12-25T06:14:34.434Z,0.00
2018-12-25T06:15:40.591Z,0.00
2018-12-25T06:16:45.966Z,0.00
2018-12-25T06:17:52.588Z,0.00
2018-12-25T06:18:58.591Z,0.00
2018-12-25T06:20:04.033Z,0.00
2018-12-25T06:21:10.045Z,0.00
2018-12-25T06:22:16.072Z,0.00
2018-12-25T06:23:22.103Z,0.00
2018-12-25T06:24:28.600Z,0.00
2018-12-25T06:25:34.628Z,0.00
2018-12-25T06:26:40.654Z,0.00
2018-12-25T06:27:46.665Z,0.00
2018-12-25T06:28:52.681Z,0.00
2018-12-25T06:29:58.703Z,0.00
2018-12-25T06:31:04.713Z,0.00
2018-12-25T06:32:10.738Z,0.00
2018-12-25T06:33:16.765Z,0.00
2018-12-25T06:34:22.790Z,0.00
2018-12-25T06:35:28.805Z,0.00
2018-12-25T06:36:34.337Z,0.00
2018-12-25T06:37:40.855Z,0.00
2018-12-25T06:38:46.905Z,0.00
2018-12-25T06:39:52.895Z,0.00
2018-12-25T06:40:58.420Z,0.00
2018-12-25T06:42:04.452Z,0.00
2018-12-25T06:43:10.592Z,0.00
2018-12-25T06:44:17.005Z,0.00
2018-12-25T06:45:23.001Z,0.00
2018-12-25T06:46:29.024Z,0.00
2018-12-25T06:47:35.065Z,0.00
2018-12-25T06:48:41.076Z,0.00
2018-12-25T06:49:46.607Z,0.00
2018-12-25T06:50:54.116Z,0.00
2018-12-25T06:51:59.158Z,0.00
2018-12-25T06:53:05.174Z,0.00
2018-12-25T06:54:10.702Z,4.00
2018-12-25T06:55:16.725Z,4.00
2018-12-25T06:56:22.748Z,4.00
2018-12-25T06:57:28.760Z,4.00
2018-12-25T06:58:34.787Z,4.00
2018-12-25T06:59:40.810Z,4.00
2018-12-25T07:00:46.837Z,8.00
2018-12-25T07:01:52.843Z,8.00
2018-12-25T07:02:58.875Z,8.00
2018-12-25T07:04:04.885Z,12.00
2018-12-25T07:05:11.406Z,16.00
2018-12-25T07:06:17.432Z,16.00
2018-12-25T07:07:22.968Z,24.00
2018-12-25T07:08:29.485Z,24.00
2018-12-25T07:09:35.000Z,36.00
2018-12-25T07:10:41.514Z,44.00
2018-12-25T07:11:47.551Z,48.00
2018-12-25T07:12:53.575Z,56.00
2018-12-25T07:13:59.093Z,60.00
2018-12-25T07:15:05.619Z,64.00
2018-12-25T07:16:11.142Z,72.00
2018-12-25T07:17:17.654Z,76.00
2018-12-25T07:18:23.678Z,88.00
2018-12-25T07:19:29.701Z,100.00
2018-12-25T07:20:35.739Z,108.00
2018-12-25T07:21:41.734Z,112.00
2018-12-25T07:22:47.755Z,120.00
2018-12-25T07:23:53.788Z,132.00
2018-12-25T07:24:59.812Z,144.00
2018-12-25T07:26:05.835Z,156.00
2018-12-25T07:27:11.882Z,168.00
2018-12-25T07:28:17.876Z,180.00
2018-12-25T07:29:23.919Z,192.00
2018-12-25T07:30:29.991Z,200.00
2018-12-25T07:31:35.964Z,208.00
2018-12-25T07:32:42.051Z,220.00
2018-12-25T07:33:48.225Z,232.00
2018-12-25T07:34:54.040Z,248.00
2018-12-25T07:36:02.626Z,260.00
2018-12-25T07:37:06.102Z,272.00
2018-12-25T07:38:12.108Z,284.00
2018-12-25T07:39:18.298Z,300.00
2018-12-25T07:40:24.135Z,316.00
2018-12-25T07:41:29.704Z,336.00
2018-12-25T07:42:36.205Z,356.00
2018-12-25T07:43:42.223Z,376.00
2018-12-25T07:44:48.254Z,404.00
2018-12-25T07:45:54.264Z,428.00
2018-12-25T07:47:00.302Z,440.00
2018-12-25T07:48:06.330Z,444.00
2018-12-25T07:50:17.877Z,444.00
2018-12-25T07:51:24.248Z,460.00
2018-12-25T07:52:30.424Z,484.00
2018-12-25T07:53:36.588Z,504.00
2018-12-25T07:54:42.599Z,508.00
2018-12-25T07:55:48.506Z,536.00
2018-12-25T07:56:54.595Z,580.00
2018-12-25T07:58:00.599Z,628.00
2018-12-25T07:59:06.601Z,668.00
2018-12-25T08:00:12.732Z,704.00
2018-12-25T08:01:18.641Z,732.00
2018-12-25T08:02:24.982Z,744.00
2018-12-25T08:03:30.695Z,752.00
2018-12-25T08:04:36.744Z,780.00
2018-12-25T08:05:42.745Z,804.00
2018-12-25T08:06:48.786Z,840.00
2018-12-25T08:07:54.837Z,884.00
2018-12-25T08:09:00.845Z,936.00
2018-12-25T08:10:06.885Z,980.00
2018-12-25T08:11:13.897Z,1016.00
2018-12-25T08:12:18.940Z,1044.00
2018-12-25T08:16:18.378Z,1204.00
2018-12-25T08:17:24.383Z,1248.00
2018-12-25T08:18:30.405Z,1292.00
2018-12-25T08:19:36.436Z,1352.00
2018-12-25T08:20:42.603Z,1396.00
2018-12-25T08:21:48.587Z,1448.00
2018-12-25T08:23:02.364Z,1496.00
2018-12-25T08:24:00.601Z,1532.00
2018-12-25T08:25:06.600Z,1564.00
2018-12-25T08:26:13.609Z,1596.00
2018-12-25T08:27:18.673Z,1644.00
2018-12-25T08:28:24.683Z,1728.00
2018-12-25T08:29:30.722Z,1752.00
2018-12-25T08:30:36.766Z,1672.00
2018-12-25T08:31:42.796Z,1688.00
2018-12-25T08:32:48.852Z,1712.00
2018-12-25T08:33:54.911Z,1656.00
2018-12-25T08:35:00.934Z,1648.00
2018-12-25T08:36:06.929Z,1688.00
2018-12-25T08:37:13.175Z,1764.00
2018-12-25T08:38:19.056Z,1832.00
2018-12-25T08:39:25.096Z,1908.00
2018-12-25T08:40:31.091Z,1916.00
2018-12-25T08:41:37.141Z,1912.00
2018-12-25T08:42:43.471Z,1964.00
2018-12-25T08:43:49.227Z,2076.00
2018-12-25T08:44:55.283Z,2128.00
2018-12-25T08:46:01.307Z,2184.00
2018-12-25T08:47:07.338Z,2248.00
2018-12-25T08:48:13.377Z,2284.00
2018-12-25T08:49:19.535Z,2252.00
2018-12-25T08:50:25.438Z,2172.00
2018-12-25T08:51:37.616Z,2176.00
2018-12-25T08:52:37.563Z,2188.00
2018-12-25T08:53:43.578Z,2272.00
2018-12-25T08:54:49.642Z,2308.00
2018-12-25T08:55:55.698Z,2332.00
2018-12-25T08:57:01.735Z,2472.00
2018-12-25T08:58:08.809Z,2508.00
2018-12-25T08:59:14.859Z,2588.00
2018-12-25T09:00:19.879Z,2728.00
2018-12-25T09:01:25.927Z,2868.00
2018-12-25T09:02:31.981Z,2904.00
2018-12-25T09:03:38.241Z,2888.00
2018-12-25T09:04:44.082Z,2812.00
2018-12-25T09:05:50.140Z,2736.00
2018-12-25T09:06:56.178Z,2800.00
2018-12-25T09:08:02.230Z,2864.00
2018-12-25T09:09:08.270Z,2884.00
2018-12-25T09:13:07.753Z,2824.00
2018-12-25T09:14:14.001Z,2800.00
2018-12-25T09:15:20.173Z,2764.00
2018-12-25T09:16:25.913Z,2884.00
2018-12-25T09:17:31.994Z,2860.00
2018-12-25T09:18:38.018Z,2856.00
2018-12-25T09:19:44.340Z,3000.00
2018-12-25T09:20:50.124Z,3196.00
2018-12-25T09:21:56.233Z,3280.00
2018-12-25T09:23:02.234Z,3404.00
2018-12-25T09:24:08.318Z,3592.00
2018-12-25T09:25:14.342Z,3772.00
2018-12-25T09:26:20.421Z,3876.00
2018-12-25T09:27:26.616Z,3860.00
2018-12-25T09:28:32.593Z,3940.00
2018-12-25T09:29:38.628Z,4132.00
2018-12-25T09:30:44.653Z,4204.00
2018-12-25T09:31:50.705Z,4344.00
2018-12-25T09:32:56.786Z,4424.00
2018-12-25T09:34:02.838Z,4588.00
2018-12-25T09:35:09.923Z,4644.00
2018-12-25T09:36:15.056Z,4748.00
2018-12-25T09:37:21.054Z,4720.00
2018-12-25T09:38:27.111Z,4656.00
2018-12-25T09:39:33.208Z,4760.00
2018-12-25T09:40:39.266Z,4800.00
2018-12-25T09:41:45.347Z,4756.00
2018-12-25T09:42:51.414Z,4620.00
2018-12-25T09:43:57.499Z,4748.00
2018-12-25T09:45:03.574Z,4728.00
2018-12-25T09:46:09.665Z,4700.00
2018-12-25T09:47:15.749Z,4704.00
2018-12-25T09:48:21.815Z,5028.00
2018-12-25T09:49:27.877Z,5068.00
2018-12-25T09:50:33.958Z,5340.00
2018-12-25T09:51:40.043Z,5500.00
2018-12-25T09:52:46.127Z,5368.00
2018-12-25T09:53:52.191Z,5524.00
2018-12-25T09:54:58.280Z,6240.00
2018-12-25T09:56:04.367Z,6704.00
2018-12-25T09:57:10.452Z,6816.00
2018-12-25T09:58:16.608Z,6968.00
2018-12-25T09:59:22.627Z,6500.00
2018-12-25T10:00:28.711Z,5828.00
2018-12-25T10:01:34.823Z,5464.00
2018-12-25T10:02:40.928Z,5448.00
2018-12-25T10:03:46.991Z,5108.00
2018-12-25T10:04:53.076Z,5040.00
2018-12-25T10:05:59.173Z,5012.00
2018-12-25T10:07:05.267Z,4852.00
2018-12-25T10:08:11.348Z,4804.00
2018-12-25T10:09:17.427Z,4760.00
2018-12-25T10:10:23.521Z,4516.00
2018-12-25T10:11:29.670Z,4572.00
2018-12-25T10:12:35.705Z,4724.00
2018-12-25T10:13:41.799Z,4756.00
2018-12-25T10:14:47.892Z,4868.00
2018-12-25T10:15:54.000Z,5036.00
2018-12-25T10:17:00.076Z,5208.00
2018-12-25T10:18:06.174Z,5296.00
2018-12-25T10:19:12.267Z,5436.00
2018-12-25T10:20:18.370Z,5440.00
2018-12-25T10:21:24.470Z,5408.00
2018-12-25T10:22:30.605Z,5504.00
2018-12-25T10:23:36.755Z,5608.00
2018-12-25T10:24:42.771Z,5656.00
2018-12-25T10:25:48.873Z,5928.00
2018-12-25T10:26:54.985Z,6512.00
2018-12-25T10:28:01.095Z,6584.00
2018-12-25T10:29:07.188Z,6008.00
2018-12-25T10:30:13.305Z,5924.00
2018-12-25T10:31:19.427Z,6064.00
2018-12-25T10:32:25.514Z,6152.00
2018-12-25T10:33:31.610Z,5952.00
2018-12-25T10:34:37.724Z,5556.00
2018-12-25T10:35:43.821Z,5212.00
2018-12-25T10:36:49.950Z,5484.00
2018-12-25T10:37:56.048Z,5828.00
2018-12-25T10:39:02.163Z,5916.00
2018-12-25T10:40:08.279Z,6076.00
2018-12-25T10:41:14.381Z,6148.00
2018-12-25T10:42:20.604Z,6764.00
2018-12-25T10:43:26.654Z,7268.00
2018-12-25T10:44:32.738Z,7580.00
2018-12-25T10:45:38.859Z,8164.00
2018-12-25T10:46:44.965Z,8976.00
2018-12-25T10:47:51.099Z,9732.00
2018-12-25T10:48:57.214Z,10112.00
2018-12-25T10:50:03.332Z,9604.00
2018-12-25T10:51:10.714Z,8884.00
2018-12-25T10:52:15.615Z,8668.00
2018-12-25T10:53:21.714Z,9068.00
2018-12-25T10:54:28.054Z,9676.00
2018-12-25T10:55:33.976Z,10296.00
2018-12-25T10:56:40.099Z,10596.00
2018-12-25T10:57:46.256Z,10944.00
2018-12-25T10:58:52.466Z,11116.00
2018-12-25T10:59:58.596Z,11080.00
2018-12-25T11:01:04.632Z,10524.00
2018-12-25T11:02:10.772Z,10676.00
2018-12-25T11:03:16.926Z,11000.00
2018-12-25T11:04:23.051Z,11012.00
2018-12-25T11:08:22.988Z,11364.00
2018-12-25T11:09:28.537Z,10892.00
2018-12-25T11:10:35.208Z,10932.00
2018-12-25T11:11:40.828Z,11112.00
2018-12-25T11:12:47.517Z,11076.00
2018-12-25T11:13:53.634Z,11164.00
2018-12-25T11:14:59.805Z,11384.00
2018-12-25T11:16:05.961Z,11768.00
2018-12-25T11:17:12.106Z,11860.00
2018-12-25T11:18:17.762Z,11272.00
2018-12-25T11:19:24.411Z,11220.00
2018-12-25T11:20:30.606Z,11572.00
2018-12-25T11:21:36.740Z,12112.00
2018-12-25T11:22:42.909Z,12568.00
2018-12-25T11:23:49.077Z,12668.00
2018-12-25T11:24:55.239Z,12720.00
2018-12-25T11:26:01.427Z,12816.00
2018-12-25T11:27:07.590Z,13060.00
2018-12-25T11:28:13.764Z,13128.00
2018-12-25T11:29:19.936Z,12560.00
2018-12-25T11:30:26.128Z,12112.00
2018-12-25T11:31:32.298Z,11732.00
2018-12-25T11:32:38.587Z,11472.00
2018-12-25T11:33:44.650Z,11504.00
2018-12-25T11:34:50.830Z,11428.00
2018-12-25T11:35:57.009Z,11040.00
2018-12-25T11:37:03.194Z,10752.00
2018-12-25T11:38:09.389Z,10872.00
2018-12-25T11:39:15.564Z,10900.00
2018-12-25T11:40:21.748Z,10420.00
2018-12-25T11:41:27.948Z,10044.00
2018-12-25T11:42:34.141Z,10120.00
2018-12-25T11:43:40.296Z,10248.00
2018-12-25T11:44:46.606Z,10320.00
2018-12-25T11:45:52.897Z,10540.00
2018-12-25T11:46:58.857Z,10380.00
2018-12-25T11:48:05.105Z,10664.00
2018-12-25T11:49:11.268Z,10972.00
2018-12-25T11:50:17.441Z,10952.00
2018-12-25T11:51:24.372Z,10524.00
2018-12-25T11:52:29.826Z,10184.00
2018-12-25T11:53:37.019Z,9660.00
2018-12-25T11:54:42.218Z,9312.00
2018-12-25T11:55:49.563Z,9104.00
2018-12-25T11:56:54.616Z,8932.00
2018-12-25T11:58:00.828Z,8940.00
2018-12-25T11:59:07.035Z,9340.00
2018-12-25T12:00:13.210Z,9908.00
2018-12-25T12:01:19.406Z,10268.00
2018-12-25T12:02:25.606Z,10708.00
2018-12-25T12:03:32.796Z,10916.00
2018-12-25T12:04:37.989Z,10932.00
2018-12-25T12:05:44.188Z,10240.00
2018-12-25T12:06:50.384Z,9940.00
2018-12-25T12:07:56.572Z,10576.00
2018-12-25T12:09:02.767Z,10132.00
2018-12-25T12:10:10.144Z,9412.00
2018-12-25T12:11:16.163Z,8192.00
2018-12-25T12:12:21.345Z,12040.00
2018-12-25T12:13:27.614Z,10380.00
2018-12-25T12:14:33.743Z,11280.00
2018-12-25T12:15:40.185Z,10304.00
2018-12-25T12:16:46.143Z,15608.00
2018-12-25T12:17:52.311Z,11468.00
2018-12-25T12:18:58.536Z,10740.00
2018-12-25T12:20:04.777Z,10608.00
2018-12-25T12:21:10.967Z,10604.00
2018-12-25T12:22:17.655Z,11160.00
2018-12-25T12:23:23.391Z,10800.00
2018-12-25T12:24:29.614Z,9784.00
2018-12-25T12:25:36.220Z,9436.00
2018-12-25T12:26:42.034Z,9852.00
2018-12-25T12:27:48.251Z,10216.00
2018-12-25T12:28:54.457Z,10948.00
2018-12-25T12:30:00.693Z,11000.00
2018-12-25T12:31:06.915Z,10276.00
2018-12-25T12:32:13.098Z,9828.00
2018-12-25T12:33:19.321Z,9572.00
2018-12-25T12:34:25.619Z,9388.00
2018-12-25T12:35:32.047Z,9356.00
2018-12-25T12:36:39.002Z,9148.00
2018-12-25T12:37:44.151Z,8792.00
2018-12-25T12:38:50.406Z,8804.00
2018-12-25T12:39:56.606Z,8744.00
2018-12-25T12:41:02.874Z,8556.00
2018-12-25T12:42:08.968Z,8832.00
2018-12-25T12:43:16.211Z,8796.00
2018-12-25T12:44:21.372Z,8476.00
2018-12-25T12:45:28.584Z,8276.00
2018-12-25T12:46:33.794Z,8160.00
2018-12-25T12:47:40.077Z,7892.00
2018-12-25T12:48:46.165Z,7936.00
2018-12-25T12:49:53.322Z,7972.00
2018-12-25T12:50:58.608Z,8184.00
2018-12-25T12:52:04.791Z,8108.00
2018-12-25T12:53:10.969Z,7496.00
2018-12-25T12:54:16.703Z,6936.00
2018-12-25T12:55:23.972Z,6412.00
2018-12-25T12:56:29.630Z,6040.00
2018-12-25T12:57:36.778Z,5720.00
2018-12-25T12:58:41.936Z,5424.00
2018-12-25T12:59:48.134Z,5416.00
2018-12-25T13:00:54.361Z,5412.00
2018-12-25T13:02:00.506Z,5364.00
2018-12-25T13:03:06.683Z,5200.00
2018-12-25T13:04:12.869Z,5192.00
2018-12-25T13:05:19.070Z,5176.00
2018-12-25T13:06:24.740Z,5164.00
2018-12-25T13:07:30.911Z,5112.00
2018-12-25T13:08:37.584Z,5252.00
2018-12-25T13:09:43.780Z,5288.00
2018-12-25T13:10:49.965Z,5220.00
2018-12-25T13:11:56.107Z,5280.00
2018-12-25T13:13:02.297Z,5356.00
2018-12-25T13:14:07.969Z,5320.00
2018-12-25T13:15:14.153Z,4960.00
2018-12-25T13:16:21.105Z,4720.00
2018-12-25T13:17:26.496Z,4752.00
2018-12-25T13:18:33.156Z,4828.00
2018-12-25T13:19:39.336Z,4812.00
2018-12-25T13:20:45.597Z,4960.00
2018-12-25T13:21:51.184Z,5032.00
2018-12-25T13:22:57.848Z,4772.00
2018-12-25T13:24:04.011Z,4924.00
2018-12-25T13:25:10.197Z,5124.00
2018-12-25T13:26:16.350Z,4892.00
2018-12-25T13:27:22.533Z,4884.00
2018-12-25T13:28:28.704Z,4908.00
2018-12-25T13:29:34.858Z,5064.00
2018-12-25T13:30:41.012Z,5352.00
2018-12-25T13:31:47.193Z,5764.00
2018-12-25T13:32:52.856Z,5852.00
2018-12-25T13:33:59.605Z,6092.00
2018-12-25T13:35:05.738Z,6224.00
2018-12-25T13:36:11.866Z,6132.00
2018-12-25T13:37:18.034Z,5996.00
2018-12-25T13:38:24.228Z,5792.00
2018-12-25T13:39:30.364Z,5688.00
2018-12-25T13:40:36.997Z,5556.00
2018-12-25T13:41:42.705Z,5592.00
2018-12-25T13:42:49.919Z,5684.00
2018-12-25T13:45:01.215Z,5324.00
2018-12-25T13:46:07.547Z,4992.00
2018-12-25T13:47:13.602Z,4916.00
2018-12-25T13:48:19.726Z,5052.00
2018-12-25T13:49:25.893Z,5116.00
2018-12-25T13:50:32.153Z,5132.00
2018-12-25T13:51:38.258Z,5176.00
2018-12-25T13:52:44.391Z,5200.00
2018-12-25T13:53:50.079Z,5076.00
2018-12-25T13:54:56.722Z,4948.00
2018-12-25T13:56:02.908Z,4780.00
2018-12-25T13:57:08.578Z,4692.00
2018-12-25T13:58:15.257Z,4788.00
2018-12-25T13:59:20.892Z,4844.00
2018-12-25T14:00:27.053Z,4720.00
2018-12-25T14:01:33.312Z,4552.00
2018-12-25T14:02:39.907Z,4508.00
2018-12-25T14:03:46.049Z,4680.00
2018-12-25T14:04:52.304Z,4820.00
2018-12-25T14:05:58.381Z,4916.00
2018-12-25T14:07:04.551Z,4956.00
2018-12-25T14:08:10.710Z,4852.00
2018-12-25T14:09:16.866Z,4668.00