createdAt,value
2019-05-06T00:00:55.405Z,5.00
2019-05-06T00:03:15.662Z,5.20
2019-05-06T00:05:45.022Z,4.37
2019-05-06T00:08:15.882Z,5.00
2019-05-06T00:10:45.620Z,5.10
2019-05-06T00:13:15.058Z,4.47
2019-05-06T00:15:44.456Z,4.33
2019-05-06T00:18:14.010Z,4.50
2019-05-06T00:20:43.925Z,4.97
2019-05-06T00:23:37.772Z,5.07
2019-05-06T00:26:33.990Z,5.00
2019-05-06T00:29:08.089Z,4.50
2019-05-06T00:31:37.703Z,4.93
2019-05-06T00:34:07.158Z,4.57
2019-05-06T00:36:36.550Z,4.97
2019-05-06T00:39:24.367Z,5.37
2019-05-06T00:42:01.061Z,5.20
2019-05-06T00:44:30.598Z,4.00
2019-05-06T00:47:00.091Z,4.60
2019-05-06T00:49:29.525Z,4.73
2019-05-06T00:51:59.116Z,4.77
2019-05-06T00:54:29.294Z,4.77
2019-05-06T00:56:58.746Z,5.10
2019-05-06T00:59:28.323Z,4.97
2019-05-06T01:01:57.773Z,4.90
2019-05-06T01:04:27.170Z,6.10
2019-05-06T01:06:56.598Z,4.83
2019-05-06T01:09:26.311Z,5.43
2019-05-06T01:11:57.718Z,5.53
2019-05-06T01:14:35.089Z,4.87
2019-05-06T01:17:04.942Z,4.20
2019-05-06T01:19:34.375Z,4.33
2019-05-06T01:22:04.680Z,4.63
2019-05-06T01:24:34.556Z,4.03
2019-05-06T01:27:04.158Z,4.30
2019-05-06T01:29:34.777Z,4.20
2019-05-06T01:32:04.424Z,4.30
2019-05-06T01:34:34.152Z,3.93
2019-05-06T01:37:03.795Z,4.23
2019-05-06T01:39:47.486Z,4.43
2019-05-06T01:42:26.496Z,3.93
2019-05-06T01:44:56.115Z,4.40
2019-05-06T01:47:25.491Z,4.20
2019-05-06T01:49:54.942Z,4.30
2019-05-06T01:52:24.363Z,4.50
2019-05-06T01:54:54.174Z,4.53
2019-05-06T01:57:24.477Z,4.00
2019-05-06T01:59:54.239Z,4.30
2019-05-06T02:02:24.048Z,4.60
2019-05-06T02:04:54.235Z,4.50
2019-05-06T02:07:24.264Z,4.53
2019-05-06T02:09:54.420Z,4.57
2019-05-06T02:12:24.719Z,4.60
2019-05-06T02:14:54.416Z,4.00
2019-05-06T02:17:24.099Z,5.50
2019-05-06T02:19:54.701Z,4.67
2019-05-06T02:22:31.793Z,4.57
2019-05-06T02:25:06.509Z,4.20
2019-05-06T02:27:35.938Z,4.13
2019-05-06T02:30:25.198Z,4.60
2019-05-06T02:33:04.390Z,4.93
2019-05-06T02:36:00.091Z,5.30
2019-05-06T02:38:39.166Z,4.70
2019-05-06T02:41:03.833Z,5.30
2019-05-06T02:43:34.375Z,4.80
2019-05-06T02:46:04.634Z,4.60
2019-05-06T02:48:45.061Z,4.63
2019-05-06T02:51:17.347Z,4.47
2019-05-06T02:53:46.776Z,4.63
2019-05-06T02:56:16.268Z,4.83
2019-05-06T02:58:45.723Z,5.27
2019-05-06T03:01:15.298Z,6.07
2019-05-06T03:03:44.729Z,5.07
2019-05-06T03:06:14.274Z,5.00
2019-05-06T03:08:43.831Z,4.47
2019-05-06T03:11:13.827Z,5.10
2019-05-06T03:13:43.984Z,5.37
2019-05-06T03:16:14.331Z,5.10
2019-05-06T03:18:44.108Z,4.43
2019-05-06T03:21:47.684Z,5.27
2019-05-06T03:24:45.383Z,5.00
2019-05-06T03:27:14.875Z,4.67
2019-05-06T03:29:44.713Z,6.20
2019-05-06T03:32:16.606Z,5.60
2019-05-06T03:35:15.529Z,8.23
2019-05-06T03:37:17.397Z,5.20
2019-05-06T03:39:47.155Z,4.90
2019-05-06T03:42:17.025Z,4.33
2019-05-06T03:44:49.408Z,5.57
2019-05-06T03:47:46.976Z,4.73
2019-05-06T03:50:16.674Z,4.97
2019-05-06T03:52:46.356Z,4.93
2019-05-06T03:55:15.832Z,4.83
2019-05-06T03:57:46.658Z,5.47
2019-05-06T04:00:17.975Z,5.63
2019-05-06T04:02:47.547Z,5.23
2019-05-06T04:05:17.036Z,5.53
2019-05-06T04:07:48.282Z,5.40
2019-05-06T04:10:17.766Z,5.03
2019-05-06T04:12:53.501Z,5.83
2019-05-06T04:15:22.990Z,4.50
2019-05-06T04:18:03.917Z,5.20
2019-05-06T04:20:43.852Z,4.40
2019-05-06T04:23:24.577Z,4.63
2019-05-06T04:26:13.368Z,4.03
2019-05-06T04:28:43.495Z,4.60
2019-05-06T04:31:13.507Z,6.13
2019-05-06T04:33:55.464Z,4.50
2019-05-06T04:36:14.390Z,4.80
2019-05-06T04:38:43.834Z,4.43
2019-05-06T04:41:13.798Z,4.57
2019-05-06T04:43:43.991Z,4.20
2019-05-06T04:46:16.827Z,4.70
2019-05-06T04:48:44.891Z,4.90
2019-05-06T04:51:14.343Z,4.40
2019-05-06T04:53:44.409Z,4.33
2019-05-06T04:56:14.676Z,4.23
2019-05-06T04:58:44.720Z,5.40
2019-05-06T05:01:15.753Z,4.53
2019-05-06T05:03:45.505Z,4.83
2019-05-06T05:06:14.972Z,4.93
2019-05-06T05:08:44.428Z,4.93
2019-05-06T05:11:38.211Z,5.00
2019-05-06T05:14:25.641Z,5.40
2019-05-06T05:17:07.586Z,5.10
2019-05-06T05:19:37.619Z,4.37
2019-05-06T05:22:07.022Z,5.40
2019-05-06T05:24:37.403Z,4.93
2019-05-06T05:27:07.362Z,4.70
2019-05-06T05:29:37.051Z,4.90
2019-05-06T05:32:06.474Z,5.23
2019-05-06T05:34:39.813Z,4.93
2019-05-06T05:37:07.481Z,4.60
2019-05-06T05:39:37.014Z,5.10
2019-05-06T05:42:17.009Z,4.67
2019-05-06T05:44:46.890Z,5.13
2019-05-06T05:47:16.370Z,4.83
2019-05-06T05:50:03.399Z,5.03
2019-05-06T05:52:33.142Z,4.47
2019-05-06T05:55:03.120Z,4.70
2019-05-06T05:57:32.998Z,5.30
2019-05-06T06:00:04.017Z,4.87
2019-05-06T06:02:34.297Z,4.20
2019-05-06T06:05:03.774Z,4.80
2019-05-06T06:07:33.902Z,3.60
2019-05-06T06:10:35.730Z,4.13
2019-05-06T06:13:05.504Z,3.57
2019-05-06T06:16:06.212Z,3.97
2019-05-06T06:18:46.914Z,3.57
2019-05-06T06:21:32.726Z,3.90
2019-05-06T06:24:07.320Z,4.13
2019-05-06T06:26:36.721Z,3.60
2019-05-06T06:29:06.181Z,3.30
2019-05-06T06:32:05.803Z,3.57
2019-05-06T06:34:43.354Z,3.17
2019-05-06T06:37:30.347Z,3.77
2019-05-06T06:40:02.433Z,3.43
2019-05-06T06:42:33.379Z,3.50
2019-05-06T06:45:03.512Z,4.00
2019-05-06T06:47:33.290Z,3.20
2019-05-06T06:50:03.383Z,2.30
2019-05-06T06:52:32.845Z,2.83
2019-05-06T06:55:02.634Z,2.87
2019-05-06T06:57:49.487Z,3.27
2019-05-06T07:00:47.049Z,2.00
2019-05-06T07:03:22.496Z,2.33
2019-05-06T07:06:14.081Z,1.93
2019-05-06T07:08:43.623Z,1.70
2019-05-06T07:11:13.130Z,1.93
2019-05-06T07:13:52.883Z,1.90
2019-05-06T07:16:23.484Z,1.93
2019-05-06T07:18:53.395Z,1.40
2019-05-06T07:21:40.434Z,1.40
2019-05-06T07:24:13.093Z,1.37
2019-05-06T07:26:46.832Z,1.87
2019-05-06T07:29:23.461Z,1.70
2019-05-06T07:31:47.330Z,1.60
2019-05-06T07:34:16.685Z,2.50
2019-05-06T07:36:46.096Z,2.00
2019-05-06T07:39:15.833Z,2.03
2019-05-06T07:41:53.531Z,2.10
2019-05-06T07:44:42.362Z,2.00
2019-05-06T07:47:25.352Z,2.60
2019-05-06T07:49:55.053Z,2.17
2019-05-06T07:52:24.562Z,2.57
2019-05-06T07:54:53.987Z,2.70
2019-05-06T07:57:23.454Z,2.20
2019-05-06T07:59:52.946Z,2.53
2019-05-06T08:02:22.963Z,2.60
2019-05-06T08:04:53.310Z,1.80
2019-05-06T08:07:22.768Z,1.97
2019-05-06T08:09:53.041Z,2.13
2019-05-06T08:12:22.649Z,2.30
2019-05-06T08:14:52.513Z,2.87
2019-05-06T08:17:38.643Z,2.33
2019-05-06T08:20:09.094Z,2.07
2019-05-06T08:22:54.755Z,2.40
2019-05-06T08:25:23.870Z,2.40
2019-05-06T08:27:53.376Z,2.00
2019-05-06T08:30:23.171Z,1.90
2019-05-06T08:32:53.010Z,1.90
2019-05-06T08:35:22.742Z,1.80
2019-05-06T08:37:53.158Z,1.80
2019-05-06T08:40:24.744Z,1.83
2019-05-06T08:42:53.930Z,1.63
2019-05-06T08:45:23.362Z,1.90
2019-05-06T08:47:52.850Z,1.60
2019-05-06T08:50:32.505Z,1.70
2019-05-06T08:53:24.323Z,1.77
2019-05-06T08:55:53.867Z,1.40
2019-05-06T08:58:43.177Z,1.40
2019-05-06T09:01:15.584Z,1.57
2019-05-06T09:03:45.086Z,1.27
2019-05-06T09:06:27.033Z,1.40
2019-05-06T09:08:45.883Z,1.27
2019-05-06T09:11:15.379Z,1.60
2019-05-06T09:13:44.900Z,1.43
2019-05-06T09:16:14.456Z,1.50
2019-05-06T09:18:44.479Z,1.90
2019-05-06T09:21:13.987Z,1.40
2019-05-06T09:23:43.423Z,1.30
2019-05-06T09:26:15.106Z,1.60
2019-05-06T09:28:49.200Z,1.70
2019-05-06T09:31:28.966Z,1.50
2019-05-06T09:34:03.315Z,1.40
2019-05-06T09:36:43.583Z,1.70
2019-05-06T09:39:05.544Z,1.60
2019-05-06T09:41:35.207Z,1.57
2019-05-06T09:44:04.855Z,1.57
2019-05-06T09:46:34.518Z,1.80
2019-05-06T09:49:12.809Z,1.60
2019-05-06T09:51:42.554Z,1.37
2019-05-06T09:54:37.504Z,1.27
2019-05-06T09:57:12.897Z,1.40
2019-05-06T09:59:42.286Z,1.83
2019-05-06T10:02:12.390Z,1.40
2019-05-06T10:04:42.828Z,1.60
2019-05-06T10:07:12.371Z,1.70
2019-05-06T10:09:43.414Z,1.57
2019-05-06T10:12:13.105Z,1.50
2019-05-06T10:14:43.371Z,2.30
2019-05-06T10:17:13.330Z,1.63
2019-05-06T10:19:43.154Z,1.50
2019-05-06T10:22:13.062Z,1.37
2019-05-06T10:24:43.358Z,1.40
2019-05-06T10:27:12.996Z,1.40
2019-05-06T10:29:47.352Z,1.40
2019-05-06T10:32:28.426Z,1.47
2019-05-06T10:34:58.012Z,1.50
2019-05-06T10:37:36.410Z,1.60
2019-05-06T10:40:15.122Z,1.10
2019-05-06T10:42:57.359Z,1.30
2019-05-06T10:45:32.422Z,1.30
2019-05-06T10:48:02.435Z,1.50
2019-05-06T10:50:35.905Z,1.47
2019-05-06T10:53:23.270Z,1.10
2019-05-06T10:55:59.427Z,1.40
2019-05-06T10:58:28.862Z,1.40
2019-05-06T11:01:16.847Z,1.50
2019-05-06T11:03:46.251Z,1.30
2019-05-06T11:06:15.626Z,1.20
2019-05-06T11:08:45.075Z,1.40
2019-05-06T11:11:20.103Z,1.37
2019-05-06T11:13:45.716Z,1.77
2019-05-06T11:16:16.911Z,1.07
2019-05-06T11:18:46.399Z,1.30
2019-05-06T11:21:15.833Z,1.20
2019-05-06T11:23:45.231Z,1.10
2019-05-06T11:26:14.607Z,1.00
2019-05-06T11:28:47.743Z,2.00
2019-05-06T11:31:34.857Z,1.10
2019-05-06T11:34:38.758Z,1.00
2019-05-06T11:37:46.883Z,1.23
2019-05-06T11:40:16.593Z,1.30
2019-05-06T11:42:43.658Z,1.40
2019-05-06T11:45:13.497Z,1.30
2019-05-06T11:47:42.905Z,1.10
2019-05-06T11:50:13.099Z,0.90
2019-05-06T11:52:43.280Z,1.07
2019-05-06T11:55:27.576Z,1.40
2019-05-06T11:57:45.795Z,1.10
2019-05-06T12:00:18.866Z,1.03
2019-05-06T12:02:49.063Z,1.50
2019-05-06T12:05:18.722Z,1.10
2019-05-06T12:08:00.990Z,0.97
2019-05-06T12:10:19.315Z,1.30
2019-05-06T12:12:48.949Z,1.27
2019-05-06T12:15:18.568Z,1.10
2019-05-06T12:17:47.979Z,1.27
2019-05-06T12:20:18.083Z,1.00
2019-05-06T12:22:47.482Z,1.30
2019-05-06T12:25:16.943Z,1.47
2019-05-06T12:27:46.741Z,1.60
2019-05-06T12:30:20.027Z,1.20
2019-05-06T12:33:13.009Z,1.13
2019-05-06T12:35:46.691Z,0.80
2019-05-06T12:38:29.634Z,1.00
2019-05-06T12:40:53.091Z,1.10
2019-05-06T12:43:42.824Z,0.93
2019-05-06T12:46:22.603Z,2.57
2019-05-06T12:48:52.192Z,1.80
2019-05-06T12:51:22.744Z,2.73
2019-05-06T12:53:53.008Z,1.50
2019-05-06T12:56:25.898Z,2.73
2019-05-06T12:58:55.375Z,1.40
2019-05-06T13:01:24.805Z,1.27
2019-05-06T13:03:54.146Z,1.03
2019-05-06T13:06:26.409Z,1.20
2019-05-06T13:09:01.419Z,1.10
2019-05-06T13:11:25.989Z,1.17
2019-05-06T13:14:00.461Z,1.13
2019-05-06T13:16:26.832Z,1.20
2019-05-06T13:18:56.258Z,0.90
2019-05-06T13:21:25.845Z,0.82
2019-05-06T13:24:02.403Z,0.95
2019-05-06T13:26:32.556Z,1.00
2019-05-06T13:29:07.186Z,1.20
2019-05-06T13:31:36.672Z,1.00
2019-05-06T13:34:15.650Z,0.93
2019-05-06T13:36:45.361Z,1.20
2019-05-06T13:39:15.845Z,1.30
2019-05-06T13:41:45.400Z,1.10
2019-05-06T13:44:19.294Z,1.20
2019-05-06T13:46:52.871Z,1.00
2019-05-06T13:49:46.586Z,1.20
2019-05-06T13:52:22.954Z,1.22
2019-05-06T13:54:53.078Z,1.37
2019-05-06T13:57:22.595Z,1.40
2019-05-06T13:59:53.188Z,1.40
2019-05-06T14:02:38.993Z,1.30
2019-05-06T14:05:08.719Z,1.60
2019-05-06T14:07:38.283Z,1.20
2019-05-06T14:10:07.827Z,1.32
2019-05-06T14:12:37.222Z,1.27
2019-05-06T14:15:07.891Z,1.50
2019-05-06T14:17:37.341Z,1.75
2019-05-06T14:20:07.248Z,1.77
2019-05-06T14:22:36.758Z,1.90
2019-05-06T14:25:24.172Z,1.67
2019-05-06T14:27:57.789Z,1.30
2019-05-06T14:30:45.415Z,1.53
2019-05-06T14:33:16.667Z,1.40
2019-05-06T14:35:46.100Z,1.60
2019-05-06T14:38:15.510Z,1.60
2019-05-06T14:41:07.470Z,1.30
2019-05-06T14:43:35.522Z,1.80
2019-05-06T14:46:05.282Z,1.60
2019-05-06T14:48:35.130Z,1.27
2019-05-06T14:51:05.117Z,1.80
2019-05-06T14:53:34.830Z,2.00
2019-05-06T14:56:13.013Z,1.50
2019-05-06T14:58:44.147Z,1.30
2019-05-06T15:01:13.753Z,1.50
2019-05-06T15:03:43.250Z,1.70
2019-05-06T15:06:13.078Z,1.40
2019-05-06T15:08:42.894Z,1.50
2019-05-06T15:11:12.519Z,1.37
2019-05-06T15:13:42.663Z,1.50
2019-05-06T15:16:13.186Z,2.20
2019-05-06T15:18:42.736Z,2.63
2019-05-06T15:21:33.937Z,2.37
2019-05-06T15:23:44.914Z,2.40
2019-05-06T15:26:14.347Z,1.63
2019-05-06T15:28:43.734Z,1.73
2019-05-06T15:31:32.308Z,2.50
2019-05-06T15:34:03.328Z,1.57
2019-05-06T15:36:38.729Z,1.70
2019-05-06T15:39:08.217Z,1.93
2019-05-06T15:41:37.766Z,2.13
2019-05-06T15:44:07.445Z,1.80
2019-05-06T15:46:37.024Z,1.70
2019-05-06T15:49:06.384Z,2.20
2019-05-06T15:51:35.829Z,2.00
2019-05-06T15:54:06.507Z,2.10
2019-05-06T15:56:35.965Z,1.30
2019-05-06T15:59:05.844Z,1.43
2019-05-06T16:01:35.418Z,1.87
2019-05-06T16:04:05.111Z,1.77
2019-05-06T16:06:34.558Z,2.00
2019-05-06T16:09:05.606Z,2.43
2019-05-06T16:11:35.040Z,3.03
2019-05-06T16:14:04.461Z,2.87
2019-05-06T16:16:33.890Z,2.20
2019-05-06T16:19:04.106Z,2.57
2019-05-06T16:21:33.796Z,3.00
2019-05-06T16:24:20.102Z,3.20
2019-05-06T16:26:49.584Z,3.13
2019-05-06T16:29:22.408Z,3.20
2019-05-06T16:31:51.959Z,3.90
2019-05-06T16:34:22.788Z,2.77
2019-05-06T16:36:52.551Z,1.90
2019-05-06T16:39:23.054Z,2.53
2019-05-06T16:41:52.669Z,3.43
2019-05-06T16:44:22.382Z,3.47
2019-05-06T16:46:52.430Z,2.50
2019-05-06T16:49:23.187Z,4.40
2019-05-06T16:51:52.709Z,4.37
2019-05-06T16:54:22.075Z,4.40
2019-05-06T16:56:59.287Z,3.37
2019-05-06T16:59:28.905Z,5.17
2019-05-06T17:02:00.449Z,5.77
2019-05-06T17:04:49.373Z,3.90
2019-05-06T17:07:18.966Z,4.93
2019-05-06T17:09:48.593Z,5.27
2019-05-06T17:12:18.045Z,5.00
2019-05-06T17:14:47.778Z,5.63
2019-05-06T17:17:17.298Z,5.37
2019-05-06T17:19:46.775Z,3.37
2019-05-06T17:22:16.331Z,6.10
2019-05-06T17:24:48.581Z,4.10
2019-05-06T17:27:17.210Z,3.70
2019-05-06T17:29:53.847Z,4.23
2019-05-06T17:32:29.643Z,4.40
2019-05-06T17:34:59.223Z,5.47
2019-05-06T17:37:46.493Z,3.97
2019-05-06T17:40:17.520Z,4.43
2019-05-06T17:42:46.939Z,4.23
2019-05-06T17:45:34.644Z,3.90
2019-05-06T17:48:13.012Z,4.47
2019-05-06T17:50:44.161Z,4.10
2019-05-06T17:53:13.575Z,4.43
2019-05-06T17:55:43.325Z,4.87
2019-05-06T17:58:13.089Z,5.07
2019-05-06T18:00:43.011Z,5.43
2019-05-06T18:03:12.620Z,4.53
2019-05-06T18:05:42.271Z,4.70
2019-05-06T18:08:12.890Z,5.03
2019-05-06T18:10:42.719Z,5.20
2019-05-06T18:13:12.715Z,5.53
2019-05-06T18:15:43.122Z,6.03
2019-05-06T18:18:13.151Z,6.30
2019-05-06T18:20:42.884Z,5.10
2019-05-06T18:23:12.903Z,4.07
2019-05-06T18:25:43.254Z,5.47
2019-05-06T18:28:12.930Z,7.53
2019-05-06T18:30:42.467Z,5.20
2019-05-06T18:33:13.321Z,6.43
2019-05-06T18:35:43.258Z,7.87
2019-05-06T18:38:12.690Z,7.70
2019-05-06T18:40:42.505Z,6.77
2019-05-06T18:43:12.838Z,8.57
2019-05-06T18:45:42.638Z,8.37
2019-05-06T18:48:13.117Z,8.23
2019-05-06T18:50:43.139Z,6.50
2019-05-06T18:53:13.427Z,4.17
2019-05-06T18:55:43.124Z,3.67
2019-05-06T18:58:13.018Z,3.23
2019-05-06T19:00:44.854Z,3.80
2019-05-06T19:03:15.669Z,3.27
2019-05-06T19:05:45.482Z,3.53
2019-05-06T19:08:23.197Z,3.70
2019-05-06T19:10:53.240Z,4.90
2019-05-06T19:13:22.885Z,4.10
2019-05-06T19:15:52.752Z,5.37
2019-05-06T19:18:22.602Z,4.47
2019-05-06T19:20:53.075Z,5.07
2019-05-06T19:23:22.783Z,5.30
2019-05-06T19:25:52.774Z,4.83
2019-05-06T19:28:22.469Z,4.73
2019-05-06T19:30:54.059Z,4.57
2019-05-06T19:33:23.616Z,4.70
2019-05-06T19:35:53.167Z,5.60
2019-05-06T19:38:24.487Z,5.50
2019-05-06T19:40:54.504Z,5.30
2019-05-06T19:43:24.146Z,5.60
2019-05-06T19:45:53.719Z,5.43
2019-05-06T19:48:24.640Z,5.23
2019-05-06T19:50:54.632Z,3.93
2019-05-06T19:53:24.394Z,5.07
2019-05-06T19:55:54.442Z,5.53
2019-05-06T19:58:24.138Z,5.53
2019-05-06T20:00:56.335Z,5.00
2019-05-06T20:03:25.231Z,5.80
2019-05-06T20:06:13.080Z,5.73
2019-05-06T20:08:48.707Z,5.07
2019-05-06T20:11:24.715Z,5.10
2019-05-06T20:13:55.414Z,5.20
2019-05-06T20:16:25.275Z,5.70
2019-05-06T20:18:55.102Z,4.73
2019-05-06T20:21:25.087Z,5.37
2019-05-06T20:23:54.801Z,5.87
2019-05-06T20:26:24.535Z,5.80
2019-05-06T20:28:54.147Z,5.53
2019-05-06T20:31:23.648Z,5.90
2019-05-06T20:33:53.170Z,6.67
2019-05-06T20:36:22.956Z,6.87
2019-05-06T20:38:52.414Z,7.30
2019-05-06T20:41:22.247Z,5.80
2019-05-06T20:43:51.776Z,6.73
2019-05-06T20:46:21.985Z,6.97
2019-05-06T20:48:52.936Z,6.53
2019-05-06T20:51:22.805Z,7.17
2019-05-06T20:53:52.178Z,7.27
2019-05-06T20:56:22.013Z,7.47
2019-05-06T20:58:52.880Z,7.00
2019-05-06T21:01:22.433Z,7.27
2019-05-06T21:03:52.864Z,11.07
2019-05-06T21:06:22.635Z,7.60
2019-05-06T21:08:53.021Z,9.97
2019-05-06T21:11:28.448Z,9.43
2019-05-06T21:13:53.791Z,9.57
2019-05-06T21:16:23.149Z,7.97
2019-05-06T21:18:52.593Z,9.10
2019-05-06T21:21:22.014Z,9.23
2019-05-06T21:23:52.441Z,8.70
2019-05-06T21:26:22.157Z,7.60
2019-05-06T21:28:52.263Z,8.80
2019-05-06T21:31:21.966Z,7.80
2019-05-06T21:33:52.182Z,7.97
2019-05-06T21:36:23.018Z,7.57
2019-05-06T21:38:52.671Z,8.17
2019-05-06T21:41:22.278Z,6.93
2019-05-06T21:43:51.717Z,7.50
2019-05-06T21:46:21.230Z,6.63
2019-05-06T21:48:52.792Z,7.87
2019-05-06T21:51:22.260Z,8.20
2019-05-06T21:53:51.829Z,8.37
2019-05-06T21:56:22.634Z,8.80
2019-05-06T21:58:52.502Z,9.57
2019-05-06T22:01:22.782Z,9.13
2019-05-06T22:03:52.215Z,9.23
2019-05-06T22:06:22.504Z,8.60
2019-05-06T22:08:52.258Z,9.00
2019-05-06T22:11:24.298Z,9.33
2019-05-06T22:14:00.773Z,9.10
2019-05-06T22:16:23.978Z,7.87
2019-05-06T22:18:53.445Z,9.37
2019-05-06T22:21:24.772Z,10.90
2019-05-06T22:24:05.151Z,8.20
2019-05-06T22:26:34.605Z,11.47
2019-05-06T22:29:04.156Z,9.93
2019-05-06T22:31:33.629Z,10.87
2019-05-06T22:34:03.248Z,9.70
2019-05-06T22:36:32.726Z,8.97
2019-05-06T22:39:02.681Z,9.97
2019-05-06T22:41:32.707Z,8.33
2019-05-06T22:44:13.094Z,11.20
2019-05-06T22:46:34.092Z,10.40
2019-05-06T22:49:03.570Z,9.90
2019-05-06T22:51:33.002Z,10.20
2019-05-06T22:54:02.826Z,10.27
2019-05-06T22:56:32.836Z,9.63
2019-05-06T22:59:03.238Z,10.47
2019-05-06T23:01:54.260Z,11.13
2019-05-06T23:04:24.192Z,10.50
2019-05-06T23:06:53.810Z,10.83
2019-05-06T23:09:24.979Z,9.57
2019-05-06T23:11:54.652Z,9.47
2019-05-06T23:14:31.182Z,9.03
2019-05-06T23:16:55.153Z,10.30
2019-05-06T23:19:24.681Z,11.10
2019-05-06T23:21:54.399Z,11.03
2019-05-06T23:24:23.810Z,10.07
2019-05-06T23:26:54.772Z,11.93
2019-05-06T23:29:24.483Z,11.50
2019-05-06T23:31:53.941Z,11.33
2019-05-06T23:34:23.382Z,11.17
2019-05-06T23:37:26.226Z,12.13
2019-05-06T23:40:42.737Z,10.93
2019-05-06T23:43:48.181Z,12.60
2019-05-06T23:46:53.688Z,11.03
2019-05-06T23:49:58.663Z,12.67
2019-05-06T23:53:04.350Z,12.10
2019-05-06T23:56:10.121Z,11.00
2019-05-06T23:58:39.546Z,14.40
