createdAt,value
2023-04-18T00:01:25.528Z,101597.88
2023-04-18T00:03:53.418Z,101597.82
2023-04-18T00:06:22.209Z,101591.35
2023-04-18T00:08:50.031Z,101593.46
2023-04-18T00:11:17.928Z,101596.09
2023-04-18T00:13:47.355Z,101593.16
2023-04-18T00:16:15.701Z,101590.38
2023-04-18T00:18:43.507Z,101591.56
2023-04-18T00:21:11.531Z,101589.58
2023-04-18T00:23:39.805Z,101589.89
2023-04-18T00:26:07.628Z,101588.90
2023-04-18T00:28:35.431Z,101587.97
2023-04-18T00:31:03.386Z,101587.48
2023-04-18T00:33:34.373Z,101587.67
2023-04-18T00:36:02.243Z,101589.63
2023-04-18T00:38:30.078Z,101586.70
2023-04-18T00:40:57.938Z,101590.02
2023-04-18T00:43:26.712Z,101588.94
2023-04-18T00:45:54.587Z,101583.98
2023-04-18T00:48:23.298Z,101586.83
2023-04-18T00:50:51.102Z,101584.08
2023-04-18T00:53:18.981Z,101584.73
2023-04-18T00:55:47.299Z,101588.94
2023-04-18T00:58:16.548Z,101588.48
2023-04-18T01:00:44.393Z,101585.75
2023-04-18T01:03:14.517Z,101582.53
2023-04-18T01:05:42.623Z,101582.16
2023-04-18T01:08:11.599Z,101581.85
2023-04-18T01:10:39.467Z,101579.11
2023-04-18T01:13:19.380Z,101580.40
2023-04-18T01:15:49.931Z,101584.52
2023-04-18T01:18:18.394Z,101580.97
2023-04-18T01:20:49.676Z,101581.38
2023-04-18T01:23:19.306Z,101586.39
2023-04-18T01:25:51.556Z,101583.36
2023-04-18T01:28:22.732Z,101584.58
2023-04-18T01:30:50.876Z,101582.85
2023-04-18T01:33:18.641Z,101582.63
2023-04-18T01:35:48.203Z,101584.34
2023-04-18T01:38:15.974Z,101585.19
2023-04-18T01:40:44.096Z,101583.89
2023-04-18T01:43:11.914Z,101581.02
2023-04-18T01:45:39.751Z,101579.92
2023-04-18T01:48:09.849Z,101580.06
2023-04-18T01:50:37.703Z,101580.52
2023-04-18T01:53:05.541Z,101575.73
2023-04-18T01:55:33.288Z,101582.20
2023-04-18T01:58:01.089Z,101581.63
2023-04-18T02:00:29.092Z,101579.98
2023-04-18T02:02:59.376Z,101581.31
2023-04-18T02:05:27.421Z,101577.98
2023-04-18T02:07:55.240Z,101578.05
2023-04-18T02:10:23.992Z,101572.14
2023-04-18T02:12:51.761Z,101573.70
2023-04-18T02:15:19.716Z,101576.67
2023-04-18T02:17:49.017Z,101573.59
2023-04-18T02:20:16.858Z,101577.27
2023-04-18T02:22:44.679Z,101579.61
2023-04-18T02:25:12.515Z,101577.06
2023-04-18T02:27:40.329Z,101573.39
2023-04-18T02:30:08.954Z,101573.52
2023-04-18T02:32:36.900Z,101574.26
2023-04-18T02:35:05.333Z,101573.02
2023-04-18T02:37:33.157Z,101573.75
2023-04-18T02:40:00.982Z,101574.38
2023-04-18T02:42:31.476Z,101575.13
2023-04-18T02:44:59.252Z,101575.88
2023-04-18T02:47:29.489Z,101568.51
2023-04-18T02:49:58.888Z,101575.82
2023-04-18T02:52:27.860Z,101576.85
2023-04-18T02:54:55.768Z,101576.49
2023-04-18T02:57:26.542Z,101578.38
2023-04-18T02:59:59.936Z,101579.02
2023-04-18T03:02:27.831Z,101578.64
2023-04-18T03:04:58.087Z,101579.56
2023-04-18T03:07:26.416Z,101578.36
2023-04-18T03:09:54.558Z,101582.00
2023-04-18T03:12:25.737Z,101578.81
2023-04-18T03:14:53.546Z,101581.11
2023-04-18T03:17:21.886Z,101576.27
2023-04-18T03:19:50.146Z,101580.84
2023-04-18T03:22:20.222Z,101578.98
2023-04-18T03:24:59.906Z,101580.92
2023-04-18T03:27:50.521Z,101584.45
2023-04-18T03:30:20.830Z,101581.76
2023-04-18T03:32:53.691Z,101581.05
2023-04-18T03:35:21.846Z,101582.17
2023-04-18T03:37:50.420Z,101580.41
2023-04-18T03:40:26.081Z,101581.84
2023-04-18T03:42:55.992Z,101585.10
2023-04-18T03:45:23.738Z,101585.44
2023-04-18T03:47:51.621Z,101587.29
2023-04-18T03:50:19.914Z,101586.60
2023-04-18T03:52:50.604Z,101587.35
2023-04-18T03:55:22.151Z,101584.87
2023-04-18T03:57:49.968Z,101585.52
2023-04-18T04:00:25.936Z,101584.23
2023-04-18T04:02:59.467Z,101583.31
2023-04-18T04:05:28.032Z,101585.94
2023-04-18T04:07:56.427Z,101582.84
2023-04-18T04:10:24.586Z,101583.19
2023-04-18T04:12:52.679Z,101583.88
2023-04-18T04:15:20.924Z,101585.00
2023-04-18T04:18:03.455Z,101587.46
2023-04-18T04:20:32.758Z,101588.17
2023-04-18T04:23:07.613Z,101586.17
2023-04-18T04:25:36.480Z,101593.38
2023-04-18T04:28:08.131Z,101594.41
2023-04-18T04:30:43.944Z,101599.13
2023-04-18T04:33:12.284Z,101597.55
2023-04-18T04:35:41.744Z,101598.52
2023-04-18T04:38:09.678Z,101602.16
2023-04-18T04:40:44.233Z,101596.40
2023-04-18T04:43:15.329Z,101595.50
2023-04-18T04:45:44.501Z,101598.70
2023-04-18T04:48:13.224Z,101601.42
2023-04-18T04:50:52.094Z,101602.23
2023-04-18T04:53:20.505Z,101599.35
2023-04-18T04:55:49.081Z,101604.00
2023-04-18T04:58:18.629Z,101607.20
2023-04-18T05:01:07.529Z,101605.37
2023-04-18T05:03:36.499Z,101606.81
2023-04-18T05:06:05.388Z,101607.55
2023-04-18T05:08:33.198Z,101608.58
2023-04-18T05:11:02.214Z,101610.35
2023-04-18T05:13:30.078Z,101611.76
2023-04-18T05:15:59.315Z,101614.05
2023-04-18T05:18:27.128Z,101615.55
2023-04-18T05:20:55.835Z,101611.25
2023-04-18T05:23:23.818Z,101614.70
2023-04-18T05:25:52.211Z,101615.41
2023-04-18T05:28:19.995Z,101613.96
2023-04-18T05:30:47.915Z,101616.69
2023-04-18T05:33:15.925Z,101618.55
2023-04-18T05:35:43.880Z,101620.11
2023-04-18T05:38:11.812Z,101622.13
2023-04-18T05:40:39.590Z,101622.16
2023-04-18T05:43:07.392Z,101622.34
2023-04-18T05:45:35.353Z,101622.40
2023-04-18T05:48:03.374Z,101619.91
2023-04-18T05:50:31.134Z,101616.42
2023-04-18T05:53:01.204Z,101617.55
2023-04-18T05:55:29.079Z,101619.36
2023-04-18T05:57:56.825Z,101613.41
2023-04-18T06:00:28.038Z,101616.45
2023-04-18T06:02:56.397Z,101617.31
2023-04-18T06:05:24.833Z,101621.56
2023-04-18T06:07:52.857Z,101616.77
2023-04-18T06:10:20.943Z,101613.84
2023-04-18T06:12:48.873Z,101616.35
2023-04-18T06:15:16.813Z,101616.16
2023-04-18T06:17:44.738Z,101620.86
2023-04-18T06:20:13.051Z,101623.61
2023-04-18T06:22:40.863Z,101624.73
2023-04-18T06:25:10.072Z,101626.23
2023-04-18T06:27:38.204Z,101628.05
2023-04-18T06:30:07.833Z,101627.44
2023-04-18T06:32:35.777Z,101626.82
2023-04-18T06:35:04.001Z,101627.96
2023-04-18T06:37:31.866Z,101631.50
2023-04-18T06:39:59.740Z,101631.77
2023-04-18T06:42:27.662Z,101633.88
2023-04-18T06:44:55.789Z,101634.02
2023-04-18T06:47:23.904Z,101632.75
2023-04-18T06:49:51.722Z,101634.66
2023-04-18T06:52:19.527Z,101635.48
2023-04-18T06:54:47.400Z,101633.66
2023-04-18T06:57:15.839Z,101634.79
2023-04-18T06:59:43.602Z,101636.31
2023-04-18T07:02:11.534Z,101636.67
2023-04-18T07:04:39.597Z,101635.52
2023-04-18T07:07:07.506Z,101642.63
2023-04-18T07:09:35.365Z,101644.96
2023-04-18T07:12:03.550Z,101644.02
2023-04-18T07:14:33.556Z,101647.06
2023-04-18T07:17:03.617Z,101644.43
2023-04-18T07:19:31.855Z,101646.77
2023-04-18T07:22:01.715Z,101656.25
2023-04-18T07:24:32.283Z,101655.41
2023-04-18T07:27:01.343Z,101656.45
2023-04-18T07:29:29.598Z,101658.58
2023-04-18T07:31:58.896Z,101660.68
2023-04-18T07:34:29.766Z,101656.05
2023-04-18T07:36:58.422Z,101661.52
2023-04-18T07:39:26.496Z,101639.14
2023-04-18T07:41:54.805Z,101662.11
2023-04-18T07:44:25.202Z,101641.25
2023-04-18T07:46:53.270Z,101664.41
2023-04-18T07:49:21.121Z,101666.57
2023-04-18T07:51:48.897Z,101667.67
2023-04-18T07:54:17.766Z,101664.42
2023-04-18T07:56:45.689Z,101667.04
2023-04-18T07:59:16.049Z,101665.20
2023-04-18T08:01:44.384Z,101671.15
2023-04-18T08:04:13.122Z,101663.11
2023-04-18T08:06:41.439Z,101674.52
2023-04-18T08:09:09.351Z,101672.17
2023-04-18T08:11:38.855Z,101671.20
2023-04-18T08:14:06.769Z,101678.02
2023-04-18T08:16:36.856Z,101673.02
2023-04-18T08:19:06.136Z,101676.92
2023-04-18T08:21:33.961Z,101679.46
2023-04-18T08:24:01.729Z,101676.00
2023-04-18T08:26:29.560Z,101675.55
2023-04-18T08:28:58.512Z,101678.05
2023-04-18T08:31:27.456Z,101679.55
2023-04-18T08:33:56.256Z,101673.23
2023-04-18T08:36:24.863Z,101672.40
2023-04-18T08:38:52.647Z,101678.17
2023-04-18T08:41:24.807Z,101679.91
2023-04-18T08:43:53.438Z,101673.71
2023-04-18T08:46:25.406Z,101674.93
2023-04-18T08:48:53.760Z,101673.48
2023-04-18T08:51:21.677Z,101676.27
2023-04-18T08:53:50.627Z,101676.92
2023-04-18T08:56:22.248Z,101676.77
2023-04-18T08:58:50.522Z,101680.56
2023-04-18T09:01:18.419Z,101679.63
2023-04-18T09:03:46.312Z,101681.14
2023-04-18T09:06:20.804Z,101680.58
2023-04-18T09:09:05.817Z,101683.94
2023-04-18T09:11:36.680Z,101672.38
2023-04-18T09:14:04.574Z,101681.15
2023-04-18T09:16:50.407Z,101684.17
2023-04-18T09:19:21.651Z,101684.27
2023-04-18T09:22:02.612Z,101680.27
2023-04-18T09:24:32.072Z,101675.20
2023-04-18T09:27:01.300Z,101677.95
2023-04-18T09:29:49.227Z,101676.23
2023-04-18T09:32:31.639Z,101674.72
2023-04-18T09:35:05.413Z,101674.33
2023-04-18T09:37:36.881Z,101681.92
2023-04-18T09:40:20.625Z,101679.73
2023-04-18T09:42:48.669Z,101677.46
2023-04-18T09:45:16.537Z,101685.05
2023-04-18T09:47:45.049Z,101686.04
2023-04-18T09:50:13.174Z,101686.20
2023-04-18T09:52:43.278Z,101682.90
2023-04-18T09:55:15.601Z,101683.80
2023-04-18T09:57:48.638Z,101681.86
2023-04-18T10:00:26.587Z,101677.90
2023-04-18T10:02:57.756Z,101679.76
2023-04-18T10:05:30.766Z,101673.75
2023-04-18T10:08:01.113Z,101673.04
2023-04-18T10:10:31.601Z,101669.09
2023-04-18T10:13:02.876Z,101669.27
2023-04-18T10:15:31.903Z,101675.02
2023-04-18T10:18:06.936Z,101671.81
2023-04-18T10:20:35.677Z,101673.38
2023-04-18T10:23:35.097Z,101669.39
2023-04-18T10:26:05.550Z,101671.20
2023-04-18T10:29:11.128Z,101669.30
2023-04-18T10:31:41.154Z,101664.77
2023-04-18T10:34:09.518Z,101665.13
2023-04-18T10:36:37.396Z,101661.11
2023-04-18T10:39:22.889Z,101658.04
2023-04-18T10:41:51.666Z,101655.87
2023-04-18T10:44:22.746Z,101652.41
2023-04-18T10:46:51.180Z,101653.16
2023-04-18T10:49:30.282Z,101652.64
2023-04-18T10:52:03.191Z,101650.70
2023-04-18T10:54:41.842Z,101649.05
2023-04-18T10:57:11.254Z,101658.58
2023-04-18T10:59:43.300Z,101649.71
2023-04-18T11:02:27.096Z,101650.91
2023-04-18T11:04:57.836Z,101642.48
2023-04-18T11:07:46.009Z,101644.81
2023-04-18T11:10:19.054Z,101648.59
2023-04-18T11:12:47.986Z,101652.12
2023-04-18T11:15:24.425Z,101647.42
2023-04-18T11:18:03.355Z,101646.53
2023-04-18T11:20:50.683Z,101642.61
2023-04-18T11:23:22.874Z,101641.20
2023-04-18T11:25:54.377Z,101640.86
2023-04-18T11:28:24.774Z,101628.96
2023-04-18T11:30:59.065Z,101648.41
2023-04-18T11:33:29.155Z,101651.59
2023-04-18T11:36:01.493Z,101653.08
2023-04-18T11:38:33.797Z,101653.56
2023-04-18T11:41:04.560Z,101655.48
2023-04-18T11:43:32.416Z,101658.22
2023-04-18T11:46:00.596Z,101654.00
2023-04-18T11:48:37.611Z,101654.48
2023-04-18T11:51:07.908Z,101653.63
2023-04-18T11:53:38.751Z,101649.40
2023-04-18T11:56:07.507Z,101646.67
2023-04-18T11:58:36.636Z,101640.75
2023-04-18T12:01:25.656Z,101643.06
2023-04-18T12:04:05.806Z,101647.05
2023-04-18T12:06:54.328Z,101637.23
2023-04-18T12:09:24.978Z,101639.27
2023-04-18T12:12:02.674Z,101634.90
2023-04-18T12:14:30.729Z,101632.17
2023-04-18T12:16:58.766Z,101634.14
2023-04-18T12:19:28.133Z,101634.38
2023-04-18T12:22:06.937Z,101627.21
2023-04-18T12:24:35.975Z,101627.39
2023-04-18T12:27:03.871Z,101622.13
2023-04-18T12:29:31.674Z,101617.68
2023-04-18T12:31:59.522Z,101614.39
2023-04-18T12:34:28.919Z,101609.59
2023-04-18T12:36:56.963Z,101608.30
2023-04-18T12:39:26.016Z,101612.64
2023-04-18T12:41:53.832Z,101611.48
2023-04-18T12:44:22.606Z,101609.05
2023-04-18T12:46:50.921Z,101603.27
2023-04-18T12:49:18.798Z,101603.60
2023-04-18T12:51:46.584Z,101600.83
2023-04-18T12:54:14.754Z,101597.05
2023-04-18T12:56:42.715Z,101601.95
2023-04-18T12:59:10.554Z,101598.76
2023-04-18T13:01:38.345Z,101599.41
2023-04-18T13:04:12.550Z,101602.66
2023-04-18T13:06:41.404Z,101594.71
2023-04-18T13:09:10.315Z,101594.92
2023-04-18T13:11:38.092Z,101599.23
2023-04-18T13:14:05.942Z,101596.34
2023-04-18T13:16:33.831Z,101591.73
2023-04-18T13:19:01.687Z,101591.67
2023-04-18T13:21:29.470Z,101592.11
2023-04-18T13:23:57.307Z,101590.19
2023-04-18T13:26:25.713Z,101589.58
2023-04-18T13:28:53.554Z,101581.17
2023-04-18T13:31:21.555Z,101576.81
2023-04-18T13:33:49.379Z,101581.61
2023-04-18T13:36:18.014Z,101576.23
2023-04-18T13:38:46.469Z,101573.45
2023-04-18T13:41:14.263Z,101573.86
2023-04-18T13:43:42.136Z,101576.71
2023-04-18T13:46:15.154Z,101575.73
2023-04-18T13:48:42.987Z,101579.84
2023-04-18T13:51:10.791Z,101578.77
2023-04-18T13:53:38.835Z,101580.44
2023-04-18T13:56:07.521Z,101573.59
2023-04-18T13:58:35.736Z,101578.34
2023-04-18T14:01:03.606Z,101577.92
2023-04-18T14:03:31.911Z,101578.95
2023-04-18T14:06:00.469Z,101577.87
2023-04-18T14:08:28.217Z,101576.05
2023-04-18T14:10:56.221Z,101581.98
2023-04-18T14:13:23.970Z,101577.00
2023-04-18T14:15:53.705Z,101577.54
2023-04-18T14:18:21.867Z,101582.56
2023-04-18T14:20:49.721Z,101579.33
2023-04-18T14:23:17.814Z,101580.97
2023-04-18T14:25:45.673Z,101579.44
2023-04-18T14:28:13.511Z,101574.40
2023-04-18T14:30:41.386Z,101574.98
2023-04-18T14:33:10.059Z,101568.91
2023-04-18T14:35:38.362Z,101568.34
2023-04-18T14:38:06.237Z,101564.79
2023-04-18T14:40:34.108Z,101569.98
2023-04-18T14:43:02.538Z,101570.77
2023-04-18T14:45:34.072Z,101571.73
2023-04-18T14:48:02.107Z,101572.11
2023-04-18T14:50:31.040Z,101568.42
2023-04-18T14:52:58.883Z,101566.36
2023-04-18T14:55:26.806Z,101564.73
2023-04-18T14:57:54.767Z,101561.61
2023-04-18T15:00:22.825Z,101566.85
2023-04-18T15:02:51.017Z,101563.02
2023-04-18T15:05:23.483Z,101563.44
2023-04-18T15:07:52.167Z,101560.35
2023-04-18T15:10:22.247Z,101564.06
2023-04-18T15:12:51.190Z,101560.84
2023-04-18T15:15:19.504Z,101559.22
2023-04-18T15:17:47.362Z,101555.44
2023-04-18T15:20:16.157Z,101557.27
2023-04-18T15:22:44.028Z,101555.36
2023-04-18T15:25:16.170Z,101560.47
2023-04-18T15:27:44.010Z,101550.33
2023-04-18T15:30:12.427Z,101556.04
2023-04-18T15:35:11.829Z,101547.23
2023-04-18T15:37:39.978Z,101550.29
2023-04-18T15:40:11.127Z,101547.49
2023-04-18T15:42:39.054Z,101548.04
2023-04-18T15:45:08.084Z,101545.92
2023-04-18T15:47:36.145Z,101547.55
2023-04-18T15:50:04.850Z,101548.59
2023-04-18T15:52:32.750Z,101548.06
2023-04-18T15:55:01.085Z,101546.23
2023-04-18T15:57:31.908Z,101545.59
2023-04-18T16:00:00.167Z,101549.67
2023-04-18T16:02:28.279Z,101549.12
2023-04-18T16:04:56.482Z,101549.82
2023-04-18T16:07:24.670Z,101550.20
2023-04-18T16:09:52.591Z,101550.20
2023-04-18T16:12:20.427Z,101548.21
2023-04-18T16:14:48.157Z,101548.71
2023-04-18T16:17:15.927Z,101547.56
2023-04-18T16:19:43.838Z,101546.39
2023-04-18T16:22:12.422Z,101540.71
2023-04-18T16:24:42.007Z,101541.13
2023-04-18T16:27:10.001Z,101536.58
2023-04-18T16:29:37.775Z,101538.92
2023-04-18T16:32:06.622Z,101538.16
2023-04-18T16:34:34.537Z,101537.80
2023-04-18T16:37:02.342Z,101536.95
2023-04-18T16:39:30.816Z,101533.67
2023-04-18T16:41:58.581Z,101535.23
2023-04-18T16:44:26.517Z,101535.34
2023-04-18T16:46:54.494Z,101530.84
2023-04-18T16:49:23.531Z,101541.49
2023-04-18T16:51:51.396Z,101538.77
2023-04-18T16:54:19.231Z,101541.44
2023-04-18T16:56:49.961Z,101540.01
2023-04-18T16:59:18.021Z,101542.41
2023-04-18T17:01:46.075Z,101541.92
2023-04-18T17:04:15.485Z,101540.45
2023-04-18T17:06:43.743Z,101540.77
2023-04-18T17:09:16.092Z,101539.82
2023-04-18T17:11:44.277Z,101541.30
2023-04-18T17:14:12.258Z,101539.48
2023-04-18T17:16:42.815Z,101539.02
2023-04-18T17:19:11.214Z,101540.50
2023-04-18T17:21:39.065Z,101540.81
2023-04-18T17:24:07.319Z,101535.30
2023-04-18T17:26:38.841Z,101540.13
2023-04-18T17:29:06.734Z,101540.73
2023-04-18T17:31:38.692Z,101544.59
2023-04-18T17:34:07.126Z,101543.95
2023-04-18T17:36:35.306Z,101541.64
2023-04-18T17:39:06.614Z,101553.65
2023-04-18T17:41:38.946Z,101550.70
2023-04-18T17:44:08.214Z,101553.66
2023-04-18T17:46:36.247Z,101553.80
2023-04-18T17:49:04.628Z,101548.30
2023-04-18T17:51:32.751Z,101552.02
2023-04-18T17:54:00.660Z,101557.95
2023-04-18T17:56:31.433Z,101558.77
2023-04-18T17:59:00.487Z,101563.20
2023-04-18T18:01:30.356Z,101561.64
2023-04-18T18:03:58.696Z,101561.95
2023-04-18T18:06:29.749Z,101563.02
2023-04-18T18:08:57.808Z,101563.93
2023-04-18T18:11:27.659Z,101567.20
2023-04-18T18:13:57.263Z,101571.82
2023-04-18T18:16:25.193Z,101569.33
2023-04-18T18:18:53.324Z,101572.75
2023-04-18T18:21:21.433Z,101570.02
2023-04-18T18:23:49.296Z,101570.80
2023-04-18T18:26:17.462Z,101569.00
2023-04-18T18:28:45.594Z,101572.50
2023-04-18T18:31:13.566Z,101575.79
2023-04-18T18:33:41.587Z,101574.16
2023-04-18T18:36:09.450Z,101579.94
2023-04-18T18:38:37.545Z,101579.87
2023-04-18T18:41:05.734Z,101580.42
2023-04-18T18:43:34.058Z,101579.84
2023-04-18T18:46:02.235Z,101578.05
2023-04-18T18:48:30.267Z,101578.52
2023-04-18T18:50:58.244Z,101580.71
2023-04-18T18:53:26.213Z,101577.15
2023-04-18T18:55:54.291Z,101578.44
2023-04-18T18:58:22.473Z,101579.23
2023-04-18T19:00:51.125Z,101578.88
2023-04-18T19:03:21.229Z,101577.50
2023-04-18T19:05:49.416Z,101579.55
2023-04-18T19:08:17.187Z,101576.67
2023-04-18T19:10:45.180Z,101573.83
2023-04-18T19:13:13.179Z,101576.36
2023-04-18T19:15:41.100Z,101577.23
2023-04-18T19:18:09.092Z,101574.73
2023-04-18T19:20:38.873Z,101578.41
2023-04-18T19:23:06.982Z,101575.04
2023-04-18T19:25:34.865Z,101577.58
2023-04-18T19:28:04.844Z,101577.05
2023-04-18T19:30:32.811Z,101578.20
2023-04-18T19:33:00.897Z,101578.40
2023-04-18T19:35:28.925Z,101577.09
2023-04-18T19:38:01.439Z,101577.44
2023-04-18T19:40:29.820Z,101577.62
2023-04-18T19:42:58.039Z,101572.84
2023-04-18T19:45:26.008Z,101574.64
2023-04-18T19:47:53.885Z,101575.69
2023-04-18T19:50:21.818Z,101575.59
2023-04-18T19:52:49.713Z,101572.60
2023-04-18T19:55:17.640Z,101573.90
2023-04-18T19:57:45.895Z,101570.30
2023-04-18T20:00:15.258Z,101571.29
2023-04-18T20:02:43.261Z,101572.23
2023-04-18T20:05:12.896Z,101571.41
2023-04-18T20:07:41.686Z,101575.13
2023-04-18T20:10:10.907Z,101574.33
2023-04-18T20:12:38.827Z,101572.10
2023-04-18T20:15:08.180Z,101571.70
2023-04-18T20:17:36.183Z,101570.71
2023-04-18T20:20:08.002Z,101566.67
2023-04-18T20:22:37.674Z,101570.40
2023-04-18T20:25:06.572Z,101566.28
2023-04-18T20:27:34.426Z,101563.90
2023-04-18T20:30:02.476Z,101566.23
2023-04-18T20:32:30.327Z,101553.09
2023-04-18T20:34:58.530Z,101566.91
2023-04-18T20:37:31.209Z,101564.46
2023-04-18T20:40:02.939Z,101565.79
2023-04-18T20:42:31.974Z,101567.84
2023-04-18T20:45:00.046Z,101567.43
2023-04-18T20:47:27.821Z,101570.89
2023-04-18T20:49:56.545Z,101570.57
2023-04-18T20:52:24.294Z,101570.16
2023-04-18T20:54:52.008Z,101572.26
2023-04-18T20:57:19.925Z,101569.88
2023-04-18T20:59:48.504Z,101566.95
2023-04-18T21:02:16.454Z,101568.98
2023-04-18T21:04:46.630Z,101564.48
2023-04-18T21:07:14.589Z,101561.77
2023-04-18T21:09:42.386Z,101561.27
2023-04-18T21:12:10.200Z,101556.20
2023-04-18T21:14:39.603Z,101551.16
2023-04-18T21:17:09.516Z,101549.80
2023-04-18T21:19:37.478Z,101544.70
2023-04-18T21:22:05.293Z,101543.22
2023-04-18T21:24:33.675Z,101540.25
2023-04-18T21:27:02.363Z,101534.30
2023-04-18T21:29:30.250Z,101537.65
2023-04-18T21:31:58.194Z,101534.63
2023-04-18T21:34:26.538Z,101534.30
2023-04-18T21:36:54.360Z,101537.17
2023-04-18T21:39:22.237Z,101531.90
2023-04-18T21:41:50.168Z,101533.97
2023-04-18T21:44:18.829Z,101534.90
2023-04-18T21:46:46.804Z,101533.13
2023-04-18T21:49:15.100Z,101536.57
2023-04-18T21:51:43.335Z,101537.29
2023-04-18T21:54:11.274Z,101533.73
2023-04-18T21:56:39.080Z,101536.02
2023-04-18T21:59:06.911Z,101534.07
2023-04-18T22:01:36.195Z,101526.19
2023-04-18T22:04:05.612Z,101526.14
2023-04-18T22:06:34.675Z,101524.06
2023-04-18T22:09:02.475Z,101522.73
2023-04-18T22:11:33.177Z,101513.58
2023-04-18T22:14:01.284Z,101518.13
2023-04-18T22:16:29.168Z,101515.92
2023-04-18T22:18:57.692Z,101518.96
2023-04-18T22:21:25.780Z,101514.13
2023-04-18T22:23:53.604Z,101511.67
2023-04-18T22:26:21.381Z,101514.86
2023-04-18T22:28:49.410Z,101509.30
2023-04-18T22:31:17.232Z,101509.20
2023-04-18T22:33:47.488Z,101504.92
2023-04-18T22:36:15.452Z,101505.74
2023-04-18T22:38:43.351Z,101507.09
2023-04-18T22:41:11.228Z,101499.77
2023-04-18T22:43:39.124Z,101495.30
2023-04-18T22:46:06.956Z,101498.38
2023-04-18T22:48:35.159Z,101493.35
2023-04-18T22:51:03.295Z,101491.52
2023-04-18T22:53:31.089Z,101492.86
2023-04-18T22:55:58.904Z,101490.66
2023-04-18T22:58:26.683Z,101488.22
2023-04-18T23:00:57.454Z,101486.63
2023-04-18T23:03:25.652Z,101481.70
2023-04-18T23:05:53.532Z,101474.77
2023-04-18T23:08:22.499Z,101474.91
2023-04-18T23:10:50.378Z,101474.95
2023-04-18T23:13:18.184Z,101471.26
2023-04-18T23:15:46.002Z,101466.07
2023-04-18T23:18:14.115Z,101463.45
2023-04-18T23:20:41.963Z,101469.21
2023-04-18T23:23:09.768Z,101470.35
2023-04-18T23:25:38.338Z,101467.34
2023-04-18T23:28:06.836Z,101461.16
2023-04-18T23:30:36.862Z,101461.89
2023-04-18T23:33:04.901Z,101459.44
2023-04-18T23:35:32.723Z,101458.34
2023-04-18T23:38:00.731Z,101454.66
2023-04-18T23:40:28.498Z,101448.88
2023-04-18T23:42:57.081Z,101452.42
2023-04-18T23:45:24.897Z,101449.59
2023-04-18T23:47:52.769Z,101448.80
2023-04-18T23:50:20.786Z,101444.18
2023-04-18T23:52:48.556Z,101435.38
2023-04-18T23:55:16.849Z,101434.83
2023-04-18T23:57:44.633Z,101436.80
