createdAt,value
2022-09-15T04:19:50.135Z,100.00
2022-09-15T04:22:53.607Z,100.00
2022-09-15T04:26:30.013Z,100.00
2022-09-15T04:29:32.984Z,100.00
2022-09-15T04:32:36.737Z,100.00
2022-09-15T04:35:40.095Z,100.00
2022-09-15T04:38:43.717Z,100.00
2022-09-15T04:41:46.860Z,100.00
2022-09-15T04:44:49.755Z,100.00
2022-09-15T04:47:53.423Z,100.00
2022-09-15T04:51:05.494Z,100.00
2022-09-15T04:54:08.900Z,100.00
2022-09-15T04:57:12.025Z,100.00
2022-09-15T05:00:16.644Z,100.00
2022-09-15T05:03:19.439Z,100.00
2022-09-15T05:06:27.047Z,100.00
2022-09-15T05:44:22.688Z,100.00
2022-09-15T06:02:25.650Z,100.00
2022-09-15T06:05:29.477Z,100.00
2022-09-15T06:27:28.854Z,100.00
2022-09-15T06:30:40.743Z,100.00
2022-09-15T06:33:51.851Z,100.00
2022-09-15T06:36:55.110Z,100.00
2022-09-15T06:39:58.096Z,100.00
2022-09-15T06:43:01.520Z,100.00
2022-09-15T06:46:07.814Z,99.26
2022-09-15T06:49:10.874Z,98.55
2022-09-15T06:52:13.893Z,99.21
2022-09-15T06:55:16.610Z,98.57
2022-09-15T06:58:19.838Z,98.03
2022-09-15T07:01:29.907Z,100.00
2022-09-15T07:04:34.670Z,100.00
2022-09-15T07:07:37.810Z,100.00
2022-09-15T07:10:44.058Z,100.00
2022-09-15T07:13:48.867Z,98.24
2022-09-15T07:16:51.843Z,97.98
2022-09-15T07:19:54.534Z,95.82
2022-09-15T07:22:57.650Z,95.00
2022-09-15T07:26:07.508Z,87.41
2022-09-15T07:29:10.608Z,85.45
2022-09-15T07:32:13.642Z,84.52
2022-09-15T07:35:16.880Z,78.08
2022-09-15T07:38:19.525Z,69.42
2022-09-15T07:41:28.214Z,69.77
2022-09-15T07:44:32.512Z,71.09
2022-09-15T07:47:35.597Z,72.92
2022-09-15T07:50:38.856Z,68.97
2022-09-15T07:53:42.930Z,66.20
2022-09-15T07:56:46.059Z,61.54
2022-09-15T08:03:49.374Z,51.90
2022-09-15T08:06:52.792Z,48.41
2022-09-15T08:09:55.719Z,48.79
2022-09-15T08:12:59.792Z,48.05
2022-09-15T08:16:14.100Z,49.85
2022-09-15T08:19:17.410Z,54.91
2022-09-15T08:22:20.147Z,58.08
2022-09-15T08:25:23.915Z,59.62
2022-09-15T08:28:26.638Z,62.04
2022-09-15T08:31:30.348Z,63.68
2022-09-15T08:34:33.238Z,63.63
2022-09-15T09:24:27.774Z,43.33
2022-09-15T09:27:34.973Z,42.87
2022-09-15T09:30:39.021Z,41.72
2022-09-15T09:37:33.359Z,41.56
2022-09-15T09:40:41.214Z,42.96
2022-09-15T09:55:23.235Z,49.23
2022-09-15T09:58:26.378Z,51.00
2022-09-15T10:01:30.298Z,49.53
2022-09-15T10:04:33.390Z,49.17
2022-09-15T10:07:43.680Z,49.18
2022-09-15T10:10:52.229Z,49.42
2022-09-15T10:13:56.545Z,50.34
2022-09-15T10:17:08.726Z,50.22
2022-09-15T10:24:24.992Z,49.70
2022-09-15T10:27:31.670Z,48.90
2022-09-15T10:30:38.063Z,50.10
2022-09-15T10:33:54.813Z,49.85
2022-09-15T10:37:25.001Z,48.52
2022-09-15T10:40:38.082Z,49.49
2022-09-15T10:44:01.996Z,48.90
2022-09-15T10:47:27.257Z,49.70
2022-09-15T10:50:32.808Z,48.48
2022-09-15T10:53:59.736Z,48.52
2022-09-15T12:29:58.484Z,71.19
2022-09-15T12:33:40.502Z,73.33
2022-09-15T12:36:48.024Z,76.67
2022-09-15T12:39:51.822Z,77.83
2022-09-15T12:42:54.858Z,80.84
2022-09-15T12:46:00.699Z,82.78
2022-09-15T12:49:04.128Z,87.25
2022-09-15T12:52:08.247Z,91.78
2022-09-15T12:55:37.622Z,97.96
2022-09-15T12:58:46.089Z,100.00
2022-09-15T13:01:50.692Z,100.00
2022-09-15T13:04:55.066Z,100.00
2022-09-15T13:07:58.177Z,100.00
2022-09-15T13:11:08.269Z,100.00
2022-09-15T13:14:22.565Z,100.00
2022-09-15T13:17:26.995Z,100.00
2022-09-15T13:20:34.184Z,100.00
2022-09-15T13:23:41.229Z,100.00
2022-09-15T13:27:06.541Z,100.00
2022-09-15T13:53:16.654Z,100.00
2022-09-15T13:56:25.905Z,100.00
2022-09-15T13:59:32.344Z,100.00
2022-09-15T14:02:35.266Z,100.00
2022-09-15T14:05:42.695Z,100.00
2022-09-15T14:08:52.971Z,100.00
2022-09-15T14:20:02.685Z,100.00
2022-09-15T14:23:16.095Z,100.00
2022-09-15T14:26:26.598Z,100.00
2022-09-15T14:29:29.846Z,100.00
2022-09-15T14:32:39.027Z,100.00
2022-09-15T14:35:46.659Z,100.00
2022-09-15T14:39:11.715Z,100.00
2022-09-15T14:42:22.737Z,100.00
2022-09-15T14:49:15.653Z,100.00
2022-09-15T14:52:29.530Z,100.00
2022-09-15T14:55:53.059Z,100.00
2022-09-15T14:59:05.082Z,100.00
2022-09-15T15:02:28.904Z,100.00
2022-09-15T15:05:41.435Z,100.00
2022-09-15T15:08:56.337Z,100.00
2022-09-15T15:12:19.187Z,100.00
2022-09-15T15:15:22.699Z,100.00
2022-09-15T15:18:40.041Z,100.00
2022-09-15T15:21:44.649Z,100.00
2022-09-15T15:24:53.337Z,100.00
2022-09-15T15:28:00.186Z,100.00
2022-09-15T15:31:15.528Z,100.00
2022-09-15T15:34:24.719Z,100.00
2022-09-15T15:37:30.884Z,100.00
2022-09-15T15:40:36.889Z,100.00
2022-09-15T15:44:08.184Z,100.00
2022-09-15T15:47:14.169Z,100.00
