createdAt,value
2019-05-20T00:00:25.271Z,85.54
2019-05-20T00:01:25.247Z,85.40
2019-05-20T00:02:28.402Z,85.14
2019-05-20T00:03:25.226Z,84.89
2019-05-20T00:04:25.242Z,85.50
2019-05-20T00:05:25.317Z,85.40
2019-05-20T00:06:25.201Z,84.83
2019-05-20T00:07:25.195Z,84.99
2019-05-20T00:08:25.191Z,84.83
2019-05-20T00:09:25.193Z,84.89
2019-05-20T00:10:25.163Z,84.93
2019-05-20T00:11:25.152Z,84.79
2019-05-20T00:12:25.137Z,85.14
2019-05-20T00:13:25.131Z,85.10
2019-05-20T00:14:25.139Z,84.79
2019-05-20T00:15:25.109Z,84.69
2019-05-20T00:16:25.098Z,85.19
2019-05-20T00:17:25.093Z,84.99
2019-05-20T00:18:25.081Z,84.93
2019-05-20T00:19:25.147Z,85.03
2019-05-20T00:20:25.049Z,85.44
2019-05-20T00:21:25.037Z,85.50
2019-05-20T00:22:25.036Z,85.54
2019-05-20T00:23:25.021Z,85.34
2019-05-20T00:24:25.034Z,85.34
2019-05-20T00:25:24.992Z,85.84
2019-05-20T00:26:24.979Z,85.44
2019-05-20T00:27:24.969Z,85.34
2019-05-20T00:28:24.962Z,85.34
2019-05-20T00:29:24.965Z,85.24
2019-05-20T00:30:24.943Z,85.44
2019-05-20T00:31:24.931Z,85.24
2019-05-20T00:32:40.003Z,85.03
2019-05-20T00:33:25.902Z,84.83
2019-05-20T00:34:34.678Z,85.44
2019-05-20T00:35:25.882Z,85.24
2019-05-20T00:36:24.900Z,85.14
2019-05-20T00:37:24.868Z,85.24
2019-05-20T00:38:24.851Z,85.34
2019-05-20T00:39:24.855Z,84.83
2019-05-20T00:40:24.838Z,84.93
2019-05-20T00:41:24.828Z,84.83
2019-05-20T00:42:24.813Z,84.83
2019-05-20T00:43:24.827Z,84.83
2019-05-20T00:44:24.806Z,85.54
2019-05-20T00:45:24.778Z,85.44
2019-05-20T00:46:24.763Z,85.24
2019-05-20T00:47:24.758Z,85.24
2019-05-20T00:48:24.752Z,85.14
2019-05-20T00:49:24.768Z,85.24
2019-05-20T00:50:24.732Z,84.73
2019-05-20T00:51:24.717Z,85.03
2019-05-20T00:52:24.751Z,84.73
2019-05-20T00:53:24.689Z,84.73
2019-05-20T00:54:24.687Z,85.03
2019-05-20T00:55:24.689Z,85.03
2019-05-20T00:56:24.666Z,85.24
2019-05-20T00:57:24.650Z,85.74
2019-05-20T00:58:24.640Z,85.34
2019-05-20T00:59:24.642Z,85.34
2019-05-20T01:00:24.646Z,85.68
2019-05-20T01:01:24.629Z,85.44
2019-05-20T01:02:24.602Z,85.99
2019-05-20T01:03:24.591Z,85.78
2019-05-20T01:04:24.576Z,85.68
2019-05-20T01:05:24.562Z,86.19
2019-05-20T01:06:24.566Z,86.19
2019-05-20T01:07:24.545Z,85.88
2019-05-20T01:08:24.542Z,85.78
2019-05-20T01:09:24.526Z,85.88
2019-05-20T01:10:24.515Z,85.78
2019-05-20T01:11:24.519Z,86.29
2019-05-20T01:12:24.500Z,85.88
2019-05-20T01:13:24.499Z,85.68
2019-05-20T01:14:24.476Z,85.99
2019-05-20T01:15:24.468Z,86.29
2019-05-20T01:16:24.467Z,86.39
2019-05-20T01:17:24.439Z,86.39
2019-05-20T01:18:24.430Z,86.49
2019-05-20T01:19:24.408Z,86.29
2019-05-20T01:20:24.410Z,86.79
2019-05-20T01:21:24.398Z,86.29
2019-05-20T01:22:24.450Z,87.04
2019-05-20T01:23:24.381Z,86.19
2019-05-20T01:24:24.369Z,86.29
2019-05-20T01:25:24.349Z,86.02
2019-05-20T01:26:24.350Z,87.04
2019-05-20T01:27:24.375Z,86.90
2019-05-20T01:28:24.322Z,86.63
2019-05-20T01:29:24.313Z,86.93
2019-05-20T01:30:24.366Z,86.63
2019-05-20T01:31:24.294Z,87.24
2019-05-20T01:32:24.299Z,86.90
2019-05-20T01:33:24.275Z,87.04
2019-05-20T01:34:24.267Z,86.83
2019-05-20T01:35:24.256Z,87.24
2019-05-20T01:36:24.251Z,87.04
2019-05-20T01:37:24.246Z,86.53
2019-05-20T01:38:24.210Z,87.34
2019-05-20T01:39:24.217Z,87.13
2019-05-20T01:40:24.204Z,86.63
2019-05-20T01:41:24.198Z,86.90
2019-05-20T01:42:24.188Z,86.93
2019-05-20T01:43:24.167Z,86.83
2019-05-20T01:44:24.172Z,86.83
2019-05-20T01:45:24.140Z,86.83
2019-05-20T01:46:24.134Z,86.63
2019-05-20T01:47:24.148Z,86.83
2019-05-20T01:48:24.110Z,86.93
2019-05-20T01:49:24.093Z,86.93
2019-05-20T01:50:24.077Z,87.13
2019-05-20T01:51:24.071Z,87.13
2019-05-20T01:52:24.082Z,87.04
2019-05-20T01:53:24.074Z,87.13
2019-05-20T01:54:24.040Z,87.24
2019-05-20T01:55:24.033Z,87.64
2019-05-20T01:56:24.015Z,87.95
2019-05-20T01:57:24.004Z,87.74
2019-05-20T01:58:24.024Z,87.64
2019-05-20T01:59:23.987Z,87.84
2019-05-20T02:00:23.975Z,87.64
2019-05-20T02:01:23.963Z,87.28
2019-05-20T02:02:23.951Z,87.54
2019-05-20T02:03:31.898Z,88.49
2019-05-20T02:04:24.946Z,87.64
2019-05-20T02:05:23.935Z,87.48
2019-05-20T02:06:23.918Z,87.68
2019-05-20T02:07:23.904Z,87.38
2019-05-20T02:08:23.886Z,88.59
2019-05-20T02:09:23.888Z,87.88
2019-05-20T02:10:23.865Z,88.39
2019-05-20T02:11:23.852Z,87.88
2019-05-20T02:12:23.854Z,88.19
2019-05-20T02:13:23.848Z,87.99
2019-05-20T02:14:23.840Z,87.99
2019-05-20T02:15:23.820Z,88.09
2019-05-20T02:16:23.811Z,87.79
2019-05-20T02:17:23.803Z,87.88
2019-05-20T02:18:23.794Z,87.99
2019-05-20T02:19:23.795Z,86.98
2019-05-20T02:20:23.759Z,87.99
2019-05-20T02:21:23.757Z,86.98
2019-05-20T02:22:23.773Z,87.68
2019-05-20T02:23:23.732Z,87.99
2019-05-20T02:24:23.739Z,87.99
2019-05-20T02:25:23.718Z,87.88
2019-05-20T02:26:23.710Z,87.99
2019-05-20T02:27:23.704Z,88.09
2019-05-20T02:28:23.675Z,87.68
2019-05-20T02:29:23.682Z,87.28
2019-05-20T02:30:23.664Z,87.28
2019-05-20T02:31:23.643Z,87.79
2019-05-20T02:32:23.638Z,87.08
2019-05-20T02:33:23.618Z,87.18
2019-05-20T02:34:23.609Z,87.08
2019-05-20T02:35:23.621Z,87.58
2019-05-20T02:36:23.602Z,87.58
2019-05-20T02:37:23.607Z,87.08
2019-05-20T02:38:23.575Z,87.68
2019-05-20T02:39:26.461Z,88.09
2019-05-20T02:40:23.551Z,87.88
2019-05-20T02:41:23.565Z,88.02
2019-05-20T02:42:23.528Z,87.99
2019-05-20T02:43:23.514Z,88.02
2019-05-20T02:44:23.513Z,87.93
2019-05-20T02:45:23.523Z,87.82
2019-05-20T02:46:23.498Z,87.68
2019-05-20T02:47:23.474Z,87.58
2019-05-20T02:48:23.477Z,87.93
2019-05-20T02:49:23.455Z,87.73
2019-05-20T02:50:23.451Z,87.62
2019-05-20T02:51:23.456Z,87.48
2019-05-20T02:52:23.413Z,87.82
2019-05-20T02:53:23.404Z,87.93
2019-05-20T02:54:23.391Z,88.13
2019-05-20T02:55:23.409Z,87.82
2019-05-20T02:56:23.396Z,87.82
2019-05-20T02:57:23.368Z,88.13
2019-05-20T02:58:23.357Z,88.43
2019-05-20T02:59:23.347Z,88.53
2019-05-20T03:00:23.335Z,88.64
2019-05-20T03:01:23.335Z,88.33
2019-05-20T03:02:23.329Z,88.23
2019-05-20T03:03:23.307Z,88.13
2019-05-20T03:04:23.284Z,88.23
2019-05-20T03:05:23.306Z,88.13
2019-05-20T03:06:23.273Z,88.23
2019-05-20T03:07:23.267Z,88.23
2019-05-20T03:08:23.256Z,88.43
2019-05-20T03:09:23.241Z,88.33
2019-05-20T03:10:23.233Z,88.33
2019-05-20T03:11:23.244Z,88.74
2019-05-20T03:12:23.204Z,88.23
2019-05-20T03:13:23.202Z,88.43
2019-05-20T03:14:23.189Z,88.43
2019-05-20T03:15:23.172Z,88.33
2019-05-20T03:16:23.180Z,88.74
2019-05-20T03:17:23.158Z,88.33
2019-05-20T03:18:23.152Z,88.57
2019-05-20T03:19:23.127Z,88.23
2019-05-20T03:20:23.116Z,88.48
2019-05-20T03:21:23.120Z,88.88
2019-05-20T03:22:23.110Z,88.68
2019-05-20T03:23:23.086Z,88.68
2019-05-20T03:24:23.067Z,88.27
2019-05-20T03:25:23.110Z,88.43
2019-05-20T03:26:23.071Z,88.33
2019-05-20T03:27:23.039Z,88.13
2019-05-20T03:28:23.030Z,88.53
2019-05-20T03:29:23.023Z,88.74
2019-05-20T03:30:23.020Z,88.23
2019-05-20T03:31:23.026Z,88.02
2019-05-20T03:32:22.993Z,88.43
2019-05-20T03:33:22.981Z,88.23
2019-05-20T03:34:43.863Z,88.23
2019-05-20T03:35:23.964Z,88.33
2019-05-20T03:36:22.937Z,88.13
2019-05-20T03:37:23.002Z,88.02
2019-05-20T03:38:22.916Z,87.93
2019-05-20T03:39:22.916Z,87.82
2019-05-20T03:40:22.915Z,87.93
2019-05-20T03:41:22.893Z,87.52
2019-05-20T03:42:22.901Z,87.42
2019-05-20T03:43:22.874Z,87.62
2019-05-20T03:44:22.863Z,87.82
2019-05-20T03:45:22.861Z,88.02
2019-05-20T03:46:22.836Z,88.02
2019-05-20T03:47:22.833Z,88.02
2019-05-20T03:48:22.838Z,87.82
2019-05-20T03:49:22.810Z,88.02
2019-05-20T03:50:22.797Z,87.93
2019-05-20T03:51:22.773Z,88.02
2019-05-20T03:52:22.782Z,88.02
2019-05-20T03:53:22.786Z,88.02
2019-05-20T03:54:22.752Z,87.82
2019-05-20T03:55:22.745Z,87.73
2019-05-20T03:56:22.726Z,87.82
2019-05-20T03:57:23.402Z,87.82
2019-05-20T03:58:22.715Z,87.12
2019-05-20T03:59:22.713Z,86.91
2019-05-20T04:00:22.728Z,86.82
2019-05-20T04:01:22.673Z,86.98
2019-05-20T04:02:22.668Z,87.28
2019-05-20T04:03:22.656Z,86.98
2019-05-20T04:04:25.052Z,86.98
2019-05-20T04:05:22.635Z,86.77
2019-05-20T04:06:22.629Z,86.57
2019-05-20T04:07:22.614Z,86.73
2019-05-20T04:08:22.593Z,86.57
2019-05-20T04:09:22.597Z,86.37
2019-05-20T04:10:22.572Z,86.53
2019-05-20T04:11:22.568Z,85.93
2019-05-20T04:12:22.561Z,86.13
2019-05-20T04:13:22.586Z,86.02
2019-05-20T04:14:22.554Z,85.82
2019-05-20T04:15:22.526Z,85.72
2019-05-20T04:16:22.517Z,85.62
2019-05-20T04:17:22.505Z,85.42
2019-05-20T04:18:22.496Z,85.52
2019-05-20T04:19:22.494Z,85.78
2019-05-20T04:20:22.469Z,85.11
2019-05-20T04:21:22.460Z,85.17
2019-05-20T04:22:22.453Z,85.38
2019-05-20T04:23:22.435Z,85.08
2019-05-20T04:24:22.442Z,85.17
2019-05-20T04:25:22.415Z,84.27
2019-05-20T04:26:22.416Z,84.77
2019-05-20T04:27:22.416Z,84.47
2019-05-20T04:28:22.379Z,84.47
2019-05-20T04:29:22.392Z,84.17
2019-05-20T04:30:22.366Z,83.82
2019-05-20T04:31:22.352Z,83.42
2019-05-20T04:32:22.343Z,83.72
2019-05-20T04:33:22.339Z,83.22
2019-05-20T04:34:22.326Z,83.62
2019-05-20T04:35:23.593Z,83.62
2019-05-20T04:36:22.291Z,83.42
2019-05-20T04:37:22.294Z,83.62
2019-05-20T04:38:22.283Z,83.22
2019-05-20T04:39:22.267Z,83.62
2019-05-20T04:40:22.286Z,83.32
2019-05-20T04:41:22.251Z,83.52
2019-05-20T04:42:22.235Z,83.42
2019-05-20T04:43:22.228Z,83.32
2019-05-20T04:44:22.213Z,83.36
2019-05-20T04:45:22.204Z,83.72
2019-05-20T04:46:22.235Z,83.42
2019-05-20T04:47:22.187Z,82.91
2019-05-20T04:48:22.174Z,83.32
2019-05-20T04:49:22.156Z,83.01
2019-05-20T04:50:22.143Z,83.12
2019-05-20T04:51:22.131Z,83.22
2019-05-20T04:52:22.140Z,83.12
2019-05-20T04:53:22.120Z,83.12
2019-05-20T04:54:22.102Z,83.22
2019-05-20T04:55:22.095Z,82.81
2019-05-20T04:56:22.124Z,82.71
2019-05-20T04:57:22.114Z,82.47
2019-05-20T04:58:22.070Z,82.57
2019-05-20T04:59:22.063Z,82.37
2019-05-20T05:00:22.054Z,82.17
2019-05-20T05:01:22.027Z,81.87
2019-05-20T05:02:22.021Z,82.10
2019-05-20T05:03:22.020Z,81.80
2019-05-20T05:04:22.003Z,81.46
2019-05-20T05:05:36.854Z,81.36
2019-05-20T05:06:22.987Z,81.36
2019-05-20T05:07:21.978Z,81.05
2019-05-20T05:08:21.983Z,81.36
2019-05-20T05:09:21.941Z,81.36
2019-05-20T05:10:21.936Z,81.76
2019-05-20T05:11:21.926Z,81.50
2019-05-20T05:12:21.918Z,81.56
2019-05-20T05:13:21.913Z,81.16
2019-05-20T05:14:21.902Z,81.46
2019-05-20T05:15:21.875Z,81.76
2019-05-20T05:16:21.876Z,81.16
2019-05-20T05:17:22.863Z,81.22
2019-05-20T05:18:21.855Z,80.01
2019-05-20T05:19:21.898Z,79.67
2019-05-20T05:20:21.850Z,80.27
2019-05-20T05:21:21.813Z,80.18
2019-05-20T05:22:21.812Z,79.47
2019-05-20T05:23:21.792Z,79.57
2019-05-20T05:24:21.793Z,79.13
2019-05-20T05:25:21.802Z,79.13
2019-05-20T05:26:21.762Z,79.13
2019-05-20T05:27:21.769Z,78.72
2019-05-20T05:28:21.757Z,78.72
2019-05-20T05:29:21.755Z,78.63
2019-05-20T05:30:21.762Z,78.32
2019-05-20T05:31:21.722Z,77.82
2019-05-20T05:32:21.701Z,77.78
2019-05-20T05:33:21.690Z,77.14
2019-05-20T05:34:21.717Z,76.60
2019-05-20T05:35:21.665Z,76.20
2019-05-20T05:36:21.672Z,75.49
2019-05-20T05:37:21.646Z,76.50
2019-05-20T05:38:21.643Z,76.03
2019-05-20T05:39:21.631Z,76.74
2019-05-20T05:40:21.619Z,76.84
2019-05-20T05:41:21.621Z,76.64
2019-05-20T05:42:21.595Z,75.19
2019-05-20T05:43:21.611Z,74.01
2019-05-20T05:44:21.575Z,72.97
2019-05-20T05:45:21.565Z,73.27
2019-05-20T05:46:21.566Z,72.44
2019-05-20T05:47:21.538Z,70.89
2019-05-20T05:48:21.547Z,69.42
2019-05-20T05:49:21.520Z,68.79
2019-05-20T05:50:21.512Z,67.42
2019-05-20T05:51:21.500Z,65.59
2019-05-20T05:52:23.012Z,66.28
2019-05-20T05:53:21.480Z,66.12
2019-05-20T05:54:21.460Z,65.89
2019-05-20T05:55:21.456Z,66.19
2019-05-20T05:56:21.466Z,65.69
2019-05-20T05:57:21.447Z,65.69
2019-05-20T05:58:21.469Z,66.09
2019-05-20T05:59:21.428Z,65.59
2019-05-20T06:00:21.404Z,65.12
2019-05-20T06:01:21.393Z,63.66
2019-05-20T06:02:21.445Z,62.96
2019-05-20T06:03:21.374Z,62.76
2019-05-20T06:04:21.362Z,64.22
2019-05-20T06:05:21.349Z,64.92
2019-05-20T06:06:21.332Z,63.69
2019-05-20T06:07:21.348Z,62.76
2019-05-20T06:08:21.324Z,63.42
2019-05-20T06:09:21.376Z,64.42
2019-05-20T06:10:21.302Z,64.22
2019-05-20T06:11:21.288Z,62.79
2019-05-20T06:12:21.268Z,61.80
2019-05-20T06:13:21.270Z,60.65
2019-05-20T06:14:21.259Z,59.00
2019-05-20T06:15:21.240Z,57.54
2019-05-20T06:16:35.299Z,56.59
2019-05-20T06:17:22.210Z,54.46
2019-05-20T06:18:21.222Z,53.21
2019-05-20T06:19:21.211Z,52.31
2019-05-20T06:20:21.185Z,51.57
2019-05-20T06:21:21.178Z,51.57
2019-05-20T06:22:21.170Z,51.75
2019-05-20T06:23:21.152Z,50.93
2019-05-20T06:24:21.148Z,50.51
2019-05-20T06:25:21.128Z,49.19
2019-05-20T06:26:21.115Z,48.55
2019-05-20T06:27:21.109Z,48.26
2019-05-20T06:28:21.112Z,47.54
2019-05-20T06:29:21.118Z,47.99
2019-05-20T06:30:21.106Z,48.50
2019-05-20T06:31:21.071Z,48.77
2019-05-20T06:32:21.058Z,48.14
2019-05-20T06:33:21.053Z,47.32
2019-05-20T06:34:21.034Z,46.29
2019-05-20T06:35:21.036Z,46.09
2019-05-20T06:36:26.953Z,46.78
2019-05-20T06:37:21.995Z,46.48
2019-05-20T06:38:20.989Z,45.65
2019-05-20T06:39:20.977Z,44.82
2019-05-20T06:40:20.990Z,44.11
2019-05-20T06:41:20.962Z,44.43
2019-05-20T06:42:20.948Z,44.67
2019-05-20T06:43:20.939Z,44.65
2019-05-20T06:44:20.972Z,44.62
2019-05-20T06:45:20.938Z,44.53
2019-05-20T06:46:20.927Z,43.91
2019-05-20T06:47:20.898Z,44.21
2019-05-20T06:48:20.880Z,43.34
2019-05-20T06:49:20.868Z,44.45
2019-05-20T06:50:20.866Z,43.86
2019-05-20T06:51:20.874Z,44.65
2019-05-20T06:52:34.896Z,44.94
2019-05-20T06:53:21.833Z,43.52
2019-05-20T06:54:20.828Z,42.71
2019-05-20T06:55:20.821Z,42.89
2019-05-20T06:56:20.800Z,42.69
2019-05-20T06:57:23.850Z,42.32
2019-05-20T06:58:20.777Z,42.81
2019-05-20T06:59:21.496Z,41.80
2019-05-20T07:00:20.770Z,42.40
2019-05-20T07:01:20.754Z,41.51
2019-05-20T07:02:20.752Z,41.56
2019-05-20T07:03:20.724Z,40.45
2019-05-20T07:04:20.724Z,39.92
2019-05-20T07:05:20.714Z,39.82
2019-05-20T07:06:20.710Z,39.11
2019-05-20T07:07:21.435Z,37.92
2019-05-20T07:08:20.706Z,38.78
2019-05-20T07:09:20.667Z,38.47
2019-05-20T07:10:20.663Z,38.55
2019-05-20T07:11:20.651Z,37.57
2019-05-20T07:12:20.650Z,37.18
2019-05-20T07:13:20.650Z,38.26
2019-05-20T07:14:20.666Z,37.95
2019-05-20T07:15:20.619Z,36.87
2019-05-20T07:16:20.602Z,36.67
2019-05-20T07:17:20.594Z,36.85
2019-05-20T07:18:20.600Z,36.67
2019-05-20T07:19:20.576Z,36.65
2019-05-20T07:20:20.561Z,36.26
2019-05-20T07:21:20.540Z,35.95
2019-05-20T07:22:20.536Z,36.07
2019-05-20T07:23:20.552Z,36.16
2019-05-20T07:24:20.516Z,36.18
2019-05-20T07:25:20.519Z,36.90
2019-05-20T07:26:20.498Z,37.82
2019-05-20T07:27:20.487Z,38.62
2019-05-20T07:28:20.476Z,37.73
2019-05-20T07:29:20.470Z,38.33
2019-05-20T07:30:20.462Z,38.23
2019-05-20T07:31:20.440Z,38.15
2019-05-20T07:32:20.440Z,38.04
2019-05-20T07:33:20.424Z,38.84
2019-05-20T07:34:20.429Z,40.29
2019-05-20T07:35:30.466Z,42.36
2019-05-20T07:36:21.395Z,44.20
2019-05-20T07:37:20.389Z,44.43
2019-05-20T07:38:20.374Z,46.06
2019-05-20T07:39:20.377Z,46.16
2019-05-20T07:40:20.366Z,45.54
2019-05-20T07:41:20.336Z,45.92
2019-05-20T07:42:20.325Z,44.00
2019-05-20T07:43:20.313Z,44.39
2019-05-20T07:44:20.339Z,44.37
2019-05-20T07:45:20.305Z,42.71
2019-05-20T07:46:20.290Z,41.56
2019-05-20T07:47:20.289Z,40.16
2019-05-20T07:48:20.330Z,39.29
2019-05-20T07:49:20.270Z,37.47
2019-05-20T07:50:20.250Z,36.26
2019-05-20T07:51:20.239Z,36.75
2019-05-20T07:52:20.225Z,36.00
2019-05-20T07:53:20.212Z,37.39
2019-05-20T07:54:20.228Z,36.59
2019-05-20T07:55:20.209Z,36.87
2019-05-20T07:56:20.197Z,36.15
2019-05-20T07:57:20.181Z,35.04
2019-05-20T07:58:20.170Z,35.33
2019-05-20T07:59:20.163Z,34.57
2019-05-20T08:00:20.169Z,35.22
2019-05-20T08:01:20.171Z,34.16
2019-05-20T08:02:20.126Z,34.86
2019-05-20T08:03:20.117Z,34.84
2019-05-20T08:04:20.124Z,35.28
2019-05-20T08:05:20.101Z,34.89
2019-05-20T08:06:20.179Z,34.44
2019-05-20T08:07:29.820Z,34.94
2019-05-20T08:08:21.108Z,35.99
2019-05-20T08:09:20.061Z,36.88
2019-05-20T08:10:20.055Z,37.56
2019-05-20T08:11:20.087Z,38.33
2019-05-20T08:12:20.028Z,36.80
2019-05-20T08:13:20.016Z,36.38
2019-05-20T08:14:20.015Z,35.95
2019-05-20T08:15:19.998Z,34.34
2019-05-20T08:16:20.058Z,33.93
2019-05-20T08:17:19.990Z,34.09
2019-05-20T08:18:20.419Z,33.77
2019-05-20T08:19:19.979Z,33.15
2019-05-20T08:20:19.958Z,32.86
2019-05-20T08:21:19.937Z,31.40
2019-05-20T08:22:19.998Z,31.60
2019-05-20T08:23:19.925Z,31.71
2019-05-20T08:24:19.912Z,32.91
2019-05-20T08:25:19.905Z,32.13
2019-05-20T08:26:19.901Z,33.83
2019-05-20T08:27:19.910Z,34.22
2019-05-20T08:28:19.890Z,34.71
2019-05-20T08:29:19.874Z,33.43
2019-05-20T08:30:19.870Z,34.39
2019-05-20T08:31:19.852Z,32.91
2019-05-20T08:32:19.868Z,32.40
2019-05-20T08:33:19.837Z,32.28
2019-05-20T08:34:19.881Z,31.87
2019-05-20T08:35:23.138Z,32.18
2019-05-20T08:36:19.805Z,31.92
2019-05-20T08:37:19.800Z,32.60
2019-05-20T08:38:19.805Z,34.28
2019-05-20T08:39:19.782Z,34.52
2019-05-20T08:40:19.777Z,34.96
2019-05-20T08:41:19.757Z,35.10
2019-05-20T08:42:19.755Z,32.96
2019-05-20T08:43:19.739Z,33.83
2019-05-20T08:44:19.741Z,33.62
2019-05-20T08:45:19.727Z,32.89
2019-05-20T08:46:19.715Z,32.52
2019-05-20T08:47:19.700Z,32.40
2019-05-20T08:48:19.695Z,32.10
2019-05-20T08:49:19.710Z,30.15
2019-05-20T08:50:19.693Z,31.31
2019-05-20T08:51:19.671Z,32.81
2019-05-20T08:52:19.655Z,33.15
2019-05-20T08:53:19.762Z,34.84
2019-05-20T08:54:19.673Z,35.32
2019-05-20T08:55:19.630Z,32.66
2019-05-20T08:56:19.633Z,34.42
2019-05-20T08:57:19.615Z,32.89
2019-05-20T08:58:19.598Z,32.26
2019-05-20T08:59:19.584Z,32.40
2019-05-20T09:00:23.747Z,32.73
2019-05-20T09:01:19.591Z,33.30
2019-05-20T09:02:19.820Z,31.90
2019-05-20T09:03:19.561Z,31.37
2019-05-20T09:04:19.549Z,31.63
2019-05-20T09:05:19.558Z,30.93
2019-05-20T09:06:20.807Z,31.51
2019-05-20T09:07:19.515Z,32.97
2019-05-20T09:08:19.518Z,34.28
2019-05-20T09:09:19.503Z,35.34
2019-05-20T09:10:19.498Z,32.07
2019-05-20T09:11:19.479Z,33.54
2019-05-20T09:12:19.481Z,32.48
2019-05-20T09:13:19.466Z,33.31
2019-05-20T09:14:19.453Z,35.38
2019-05-20T09:15:19.464Z,36.80
2019-05-20T09:16:19.443Z,38.22
2019-05-20T09:17:19.441Z,38.62
2019-05-20T09:18:19.445Z,38.62
2019-05-20T09:19:19.410Z,38.24
2019-05-20T09:20:19.434Z,39.01
2019-05-20T09:21:19.400Z,37.92
2019-05-20T09:22:19.383Z,34.80
2019-05-20T09:23:19.393Z,34.05
2019-05-20T09:24:19.385Z,33.11
2019-05-20T09:25:19.389Z,31.41
2019-05-20T09:26:19.344Z,30.42
2019-05-20T09:27:19.334Z,33.46
2019-05-20T09:28:19.323Z,34.49
2019-05-20T09:29:19.315Z,33.82
2019-05-20T09:30:19.319Z,35.39
2019-05-20T09:31:19.316Z,35.63
2019-05-20T09:32:19.288Z,32.99
2019-05-20T09:33:19.273Z,30.96
2019-05-20T09:34:19.308Z,30.05
2019-05-20T09:35:20.313Z,30.68
2019-05-20T09:36:19.311Z,31.67
2019-05-20T09:37:19.243Z,30.29
2019-05-20T09:38:21.171Z,32.01
2019-05-20T09:39:19.218Z,31.49
2019-05-20T09:40:19.356Z,31.22
2019-05-20T09:41:19.208Z,31.41
2019-05-20T09:42:19.210Z,30.88
2019-05-20T09:43:19.186Z,31.09
2019-05-20T09:44:19.180Z,31.01
2019-05-20T09:45:19.169Z,31.31
2019-05-20T09:46:19.182Z,31.49
2019-05-20T09:47:19.146Z,30.83
2019-05-20T09:48:19.172Z,32.60
2019-05-20T09:49:19.129Z,33.11
2019-05-20T09:50:19.118Z,32.32
2019-05-20T09:51:19.236Z,32.03
2019-05-20T09:52:19.119Z,32.92
2019-05-20T09:53:19.100Z,32.81
2019-05-20T09:54:19.089Z,32.23
2019-05-20T09:55:19.081Z,32.55
2019-05-20T09:56:19.094Z,32.03
2019-05-20T09:57:19.075Z,31.96
2019-05-20T09:58:19.074Z,30.46
2019-05-20T09:59:19.054Z,29.57
2019-05-20T10:00:19.027Z,29.89
2019-05-20T10:01:19.039Z,31.20
2019-05-20T10:02:19.004Z,31.31
2019-05-20T10:03:19.023Z,32.24
2019-05-20T10:04:18.998Z,32.78
2019-05-20T10:05:18.981Z,33.61
2019-05-20T10:06:18.974Z,35.72
2019-05-20T10:07:18.982Z,34.81
2019-05-20T10:08:36.187Z,35.89
2019-05-20T10:09:19.998Z,34.62
2019-05-20T10:10:19.012Z,35.29
2019-05-20T10:11:19.116Z,33.85
2019-05-20T10:12:19.020Z,32.78
2019-05-20T10:13:18.973Z,32.76
2019-05-20T10:14:18.944Z,33.25
2019-05-20T10:15:18.942Z,31.13
2019-05-20T10:16:18.922Z,32.34
2019-05-20T10:17:18.993Z,31.99
2019-05-20T10:18:35.628Z,32.48
2019-05-20T10:19:19.892Z,32.40
2019-05-20T10:20:18.896Z,31.07
2019-05-20T10:21:18.876Z,29.66
2019-05-20T10:22:18.878Z,28.93
2019-05-20T10:23:18.846Z,28.79
2019-05-20T10:24:18.863Z,28.14
2019-05-20T10:25:18.890Z,28.63
2019-05-20T10:26:18.897Z,29.62
2019-05-20T10:27:18.843Z,29.38
2019-05-20T10:28:18.901Z,29.06
2019-05-20T10:29:18.795Z,28.44
2019-05-20T10:30:18.811Z,28.54
2019-05-20T10:31:18.747Z,28.25
2019-05-20T10:32:18.779Z,29.44
2019-05-20T10:33:18.772Z,29.94
2019-05-20T10:34:18.821Z,29.38
2019-05-20T10:35:18.753Z,29.99
2019-05-20T10:36:18.735Z,32.26
2019-05-20T10:37:18.737Z,35.39
2019-05-20T10:38:18.729Z,35.50
2019-05-20T10:39:18.785Z,35.78
2019-05-20T10:40:18.742Z,34.06
2019-05-20T10:41:18.934Z,34.13
2019-05-20T10:42:18.699Z,36.26
2019-05-20T10:43:18.628Z,36.69
2019-05-20T10:44:18.811Z,36.63
2019-05-20T10:45:18.852Z,34.30
2019-05-20T10:46:18.661Z,32.90
2019-05-20T10:47:18.636Z,32.42
2019-05-20T10:48:18.654Z,31.88
2019-05-20T10:49:18.696Z,31.98
2019-05-20T10:50:18.662Z,33.44
2019-05-20T10:51:18.621Z,35.87
2019-05-20T10:52:18.613Z,36.02
2019-05-20T10:53:18.593Z,36.94
2019-05-20T10:54:18.916Z,38.47
2019-05-20T10:55:18.580Z,39.17
2019-05-20T10:56:18.560Z,38.37
2019-05-20T10:57:18.551Z,39.46
2019-05-20T10:58:18.566Z,39.17
2019-05-20T10:59:18.596Z,39.18
2019-05-20T11:00:18.539Z,39.40
2019-05-20T11:01:18.496Z,40.31
2019-05-20T11:02:18.506Z,40.72
2019-05-20T11:03:18.516Z,42.03
2019-05-20T11:04:18.559Z,41.85
2019-05-20T11:05:18.472Z,42.17
2019-05-20T11:06:18.466Z,41.89
2019-05-20T11:07:18.445Z,42.71
2019-05-20T11:08:18.474Z,42.60
2019-05-20T11:09:18.417Z,42.43
2019-05-20T11:10:18.574Z,43.12
2019-05-20T11:11:18.578Z,43.32
2019-05-20T11:12:18.358Z,42.72
2019-05-20T11:13:18.337Z,43.99
2019-05-20T11:14:18.342Z,43.40
2019-05-20T11:15:18.342Z,43.10
2019-05-20T11:16:18.336Z,43.10
2019-05-20T11:17:18.314Z,43.00
2019-05-20T11:18:18.298Z,43.40
2019-05-20T11:19:18.316Z,44.43
2019-05-20T11:20:18.287Z,44.83
2019-05-20T11:21:18.311Z,44.73
2019-05-20T11:22:18.253Z,44.13
2019-05-20T11:23:18.253Z,44.93
2019-05-20T11:24:18.238Z,45.34
2019-05-20T11:25:18.253Z,45.74
2019-05-20T11:26:18.217Z,45.34
2019-05-20T11:27:18.223Z,45.74
2019-05-20T11:28:18.200Z,46.86
2019-05-20T11:29:18.215Z,46.95
2019-05-20T11:30:18.176Z,46.56
2019-05-20T11:31:18.168Z,46.16
2019-05-20T11:32:18.168Z,46.26
2019-05-20T11:33:18.134Z,46.93
2019-05-20T11:34:18.135Z,46.31
2019-05-20T11:35:18.118Z,46.31
2019-05-20T11:36:18.108Z,46.51
2019-05-20T11:37:18.128Z,45.32
2019-05-20T11:38:18.082Z,45.40
2019-05-20T11:39:32.512Z,44.71
2019-05-20T11:40:19.060Z,44.60
2019-05-20T11:41:18.053Z,45.28
2019-05-20T11:42:18.057Z,45.45
2019-05-20T11:43:18.050Z,45.04
2019-05-20T11:44:18.011Z,44.62
2019-05-20T11:45:18.000Z,45.41
2019-05-20T11:46:17.989Z,45.19
2019-05-20T11:47:17.983Z,44.38
2019-05-20T11:48:17.973Z,43.79
2019-05-20T11:49:17.978Z,43.96
2019-05-20T11:50:17.946Z,42.68
2019-05-20T11:51:17.938Z,42.78
2019-05-20T11:52:17.934Z,42.90
2019-05-20T11:53:17.921Z,43.51
2019-05-20T11:54:17.995Z,44.02
2019-05-20T11:55:17.910Z,43.71
2019-05-20T11:56:17.889Z,43.79
2019-05-20T11:57:17.876Z,42.48
2019-05-20T11:58:17.865Z,42.85
2019-05-20T11:59:17.881Z,42.56
2019-05-20T12:00:17.863Z,42.85
2019-05-20T12:01:17.853Z,43.05
2019-05-20T12:02:17.847Z,43.74
2019-05-20T12:03:17.818Z,42.78
2019-05-20T12:04:17.801Z,43.57
2019-05-20T12:05:17.810Z,43.88
2019-05-20T12:06:17.786Z,43.98
2019-05-20T12:07:17.784Z,43.69
2019-05-20T12:08:17.762Z,43.10
2019-05-20T12:09:17.756Z,43.98
2019-05-20T12:10:17.759Z,44.38
2019-05-20T12:11:17.728Z,44.28
2019-05-20T12:12:17.730Z,43.88
2019-05-20T12:13:17.720Z,44.01
2019-05-20T12:14:17.705Z,43.79
2019-05-20T12:15:17.694Z,43.80
2019-05-20T12:16:17.700Z,43.91
2019-05-20T12:17:17.670Z,44.38
2019-05-20T12:18:17.663Z,43.91
2019-05-20T12:19:17.646Z,44.52
2019-05-20T12:20:17.640Z,45.01
2019-05-20T12:21:17.636Z,44.84
2019-05-20T12:22:17.631Z,45.53
2019-05-20T12:23:17.605Z,45.04
2019-05-20T12:24:17.603Z,44.64
2019-05-20T12:25:17.602Z,44.94
2019-05-20T12:26:17.584Z,44.92
2019-05-20T12:27:17.594Z,45.39
2019-05-20T12:28:17.554Z,44.10
2019-05-20T12:29:17.549Z,44.10
2019-05-20T12:30:17.555Z,44.31
2019-05-20T12:31:17.522Z,44.18
2019-05-20T12:32:17.546Z,43.71
2019-05-20T12:33:19.334Z,44.10
2019-05-20T12:34:17.504Z,44.70
2019-05-20T12:35:17.485Z,44.60
2019-05-20T12:36:17.476Z,43.61
2019-05-20T12:37:17.465Z,44.01
2019-05-20T12:38:17.465Z,44.80
2019-05-20T12:39:17.466Z,44.70
2019-05-20T12:40:17.424Z,44.70
2019-05-20T12:41:17.493Z,44.80
2019-05-20T12:42:17.408Z,45.89
2019-05-20T12:43:17.419Z,45.19
2019-05-20T12:44:17.393Z,44.60
2019-05-20T12:45:17.385Z,44.82
2019-05-20T12:46:17.379Z,45.71
2019-05-20T12:47:17.387Z,46.18
2019-05-20T12:48:17.358Z,45.59
2019-05-20T12:49:17.389Z,45.59
2019-05-20T12:50:17.330Z,45.01
2019-05-20T12:51:17.324Z,45.81
2019-05-20T12:52:17.314Z,46.28