createdAt,value
2024-04-24T00:01:51.521Z,7.97
2024-04-24T00:04:21.657Z,7.80
2024-04-24T00:06:51.616Z,8.50
2024-04-24T00:09:21.781Z,7.23
2024-04-24T00:11:55.131Z,7.00
2024-04-24T00:14:26.649Z,6.87
2024-04-24T00:16:56.692Z,6.80
2024-04-24T00:19:26.788Z,6.47
2024-04-24T00:21:56.825Z,6.40
2024-04-24T00:24:26.963Z,6.30
2024-04-24T00:26:57.064Z,6.43
2024-04-24T00:29:27.380Z,7.13
2024-04-24T00:31:57.460Z,7.40
2024-04-24T00:34:27.493Z,6.80
2024-04-24T00:36:57.687Z,6.87
2024-04-24T00:39:27.774Z,6.87
2024-04-24T00:42:00.392Z,7.10
2024-04-24T00:44:30.395Z,7.53
2024-04-24T00:47:02.887Z,7.10
2024-04-24T00:49:33.091Z,6.77
2024-04-24T00:52:03.266Z,7.07
2024-04-24T00:54:33.245Z,7.10
2024-04-24T00:57:06.301Z,6.90
2024-04-24T00:59:36.736Z,7.63
2024-04-24T01:02:06.808Z,8.17
2024-04-24T01:04:37.830Z,7.40
2024-04-24T01:07:07.936Z,7.90
2024-04-24T01:09:38.166Z,7.30
2024-04-24T01:12:10.961Z,7.60
2024-04-24T01:14:41.285Z,6.70
2024-04-24T01:17:14.506Z,7.43
2024-04-24T01:19:48.286Z,7.90
2024-04-24T01:22:56.489Z,7.63
2024-04-24T01:25:35.765Z,7.53
2024-04-24T01:28:09.056Z,7.93
2024-04-24T01:30:39.040Z,8.03
2024-04-24T01:33:09.149Z,8.73
2024-04-24T01:35:39.215Z,7.90
2024-04-24T01:38:09.312Z,7.40
2024-04-24T01:40:39.270Z,7.80
2024-04-24T01:43:13.782Z,6.90
2024-04-24T01:45:43.887Z,7.70
2024-04-24T01:48:13.953Z,8.37
2024-04-24T01:50:46.075Z,8.00
2024-04-24T01:53:16.297Z,8.00
2024-04-24T01:55:43.696Z,7.73
2024-04-24T01:58:16.521Z,7.47
2024-04-24T02:00:46.652Z,8.00
2024-04-24T02:03:16.853Z,7.67
2024-04-24T02:05:47.105Z,9.13
2024-04-24T02:08:17.246Z,7.33
2024-04-24T02:10:47.283Z,8.00
2024-04-24T02:13:19.938Z,12.40
2024-04-24T02:15:49.886Z,10.63
2024-04-24T02:18:20.028Z,9.80
2024-04-24T02:20:50.213Z,8.13
2024-04-24T02:23:24.403Z,8.43
2024-04-24T02:25:51.839Z,7.70
2024-04-24T02:28:24.448Z,7.00
2024-04-24T02:30:54.402Z,6.90
2024-04-24T02:33:24.424Z,8.00
2024-04-24T02:35:54.696Z,8.03
2024-04-24T02:38:24.937Z,7.97
2024-04-24T02:40:54.899Z,8.07
2024-04-24T02:43:27.492Z,7.63
2024-04-24T02:45:54.926Z,8.17
2024-04-24T02:48:25.035Z,8.57
2024-04-24T02:50:55.051Z,8.03
2024-04-24T02:53:25.126Z,7.87
2024-04-24T02:55:55.394Z,8.67
2024-04-24T02:58:27.976Z,7.17
2024-04-24T03:00:57.932Z,8.03
2024-04-24T03:03:27.972Z,8.40
2024-04-24T03:05:58.073Z,7.47
2024-04-24T03:08:28.199Z,7.33
2024-04-24T03:10:58.285Z,8.70
2024-04-24T03:13:31.050Z,7.30
2024-04-24T03:16:01.071Z,7.33
2024-04-24T03:18:31.260Z,7.77
2024-04-24T03:21:01.397Z,8.33
2024-04-24T03:23:31.372Z,8.47
2024-04-24T03:26:01.535Z,8.23
2024-04-24T03:28:34.135Z,8.23
2024-04-24T03:31:04.148Z,8.00
2024-04-24T03:33:34.129Z,9.23
2024-04-24T03:36:04.533Z,9.17
2024-04-24T03:38:34.768Z,8.90
2024-04-24T03:41:04.949Z,8.47
2024-04-24T03:43:37.617Z,7.50
2024-04-24T03:46:08.073Z,7.73
2024-04-24T03:48:41.234Z,8.47
2024-04-24T03:51:12.233Z,8.23
2024-04-24T03:53:42.476Z,7.80
2024-04-24T03:56:12.743Z,7.93
2024-04-24T03:58:45.450Z,7.57
2024-04-24T04:01:15.603Z,7.97
2024-04-24T04:03:45.838Z,8.03
2024-04-24T04:06:16.424Z,8.17
2024-04-24T04:08:46.597Z,7.57
2024-04-24T04:11:16.835Z,8.07
2024-04-24T04:13:49.732Z,7.27
2024-04-24T04:16:22.655Z,7.70
2024-04-24T04:18:52.862Z,7.37
2024-04-24T04:21:22.970Z,7.23
2024-04-24T04:23:53.114Z,7.60
2024-04-24T04:26:23.324Z,7.83
2024-04-24T04:28:56.410Z,7.80
2024-04-24T04:31:26.574Z,8.30
2024-04-24T04:33:56.641Z,7.63
2024-04-24T04:36:26.732Z,8.30
2024-04-24T04:38:56.660Z,8.23
2024-04-24T04:41:26.623Z,8.20
2024-04-24T04:44:00.071Z,8.00
2024-04-24T04:46:30.096Z,8.17
2024-04-24T04:49:00.195Z,7.37
2024-04-24T04:51:30.151Z,7.63
2024-04-24T04:54:00.168Z,6.80
2024-04-24T04:56:30.250Z,6.60
2024-04-24T04:59:02.932Z,6.57
2024-04-24T05:01:32.920Z,6.47
2024-04-24T05:04:03.158Z,7.00
2024-04-24T05:06:33.211Z,7.10
2024-04-24T05:09:04.126Z,6.93
2024-04-24T05:11:34.235Z,7.40
2024-04-24T05:14:06.905Z,7.10
2024-04-24T05:16:37.132Z,6.73
2024-04-24T05:19:07.223Z,7.83
2024-04-24T05:21:37.285Z,7.43
2024-04-24T05:24:08.182Z,6.60
2024-04-24T05:26:53.955Z,7.10
2024-04-24T05:29:26.680Z,6.93
2024-04-24T05:31:56.819Z,6.87
2024-04-24T05:34:27.252Z,8.47
2024-04-24T05:36:58.289Z,6.37
2024-04-24T05:39:28.268Z,9.13
2024-04-24T05:41:58.197Z,7.77
2024-04-24T05:44:35.027Z,8.10
2024-04-24T05:47:06.051Z,8.10
2024-04-24T05:49:36.140Z,9.43
2024-04-24T05:52:07.679Z,8.17
2024-04-24T05:54:39.543Z,8.73
2024-04-24T05:57:09.893Z,8.53
2024-04-24T05:59:42.471Z,8.83
2024-04-24T06:02:12.556Z,9.07
2024-04-24T06:04:42.583Z,8.23
2024-04-24T06:07:12.594Z,9.40
2024-04-24T06:09:42.917Z,7.83
2024-04-24T06:12:13.174Z,8.03
2024-04-24T06:14:45.857Z,8.90
2024-04-24T06:17:16.302Z,8.60
2024-04-24T06:19:46.493Z,8.77
2024-04-24T06:22:16.691Z,10.33
2024-04-24T06:24:46.737Z,8.57
2024-04-24T06:27:16.713Z,7.60
2024-04-24T06:29:49.753Z,8.33
2024-04-24T06:32:20.237Z,8.70
2024-04-24T06:34:50.334Z,7.90
2024-04-24T06:37:20.407Z,12.33
2024-04-24T06:39:50.664Z,8.53
2024-04-24T06:42:20.901Z,10.17
2024-04-24T06:44:53.893Z,8.00
2024-04-24T06:47:24.337Z,7.60
2024-04-24T06:49:54.690Z,8.07
2024-04-24T06:52:25.208Z,8.03
2024-04-24T06:54:55.205Z,7.80
2024-04-24T06:57:25.145Z,8.10
2024-04-24T06:59:58.127Z,8.13
2024-04-24T07:02:28.328Z,7.83
2024-04-24T07:04:56.279Z,7.00
2024-04-24T07:07:26.488Z,7.17
2024-04-24T07:09:57.011Z,7.40
2024-04-24T07:12:27.436Z,6.60
2024-04-24T07:15:00.486Z,6.90
2024-04-24T07:17:31.014Z,6.47
2024-04-24T07:20:01.447Z,6.80
2024-04-24T07:22:31.672Z,7.40
2024-04-24T07:25:01.933Z,7.50
2024-04-24T07:27:33.720Z,7.40
2024-04-24T07:30:07.677Z,7.90
2024-04-24T07:32:38.250Z,6.97
2024-04-24T07:35:10.141Z,7.03
2024-04-24T07:37:40.451Z,8.00
2024-04-24T07:40:11.766Z,7.63
2024-04-24T07:42:41.738Z,7.87
2024-04-24T07:45:14.296Z,7.77
2024-04-24T07:47:44.460Z,7.47
2024-04-24T07:50:14.636Z,8.03
2024-04-24T07:52:44.787Z,7.30
2024-04-24T07:55:14.903Z,7.10
2024-04-24T07:57:44.953Z,7.93
2024-04-24T08:00:19.026Z,6.70
2024-04-24T08:02:49.101Z,8.30
2024-04-24T08:05:19.356Z,7.43
2024-04-24T08:07:49.369Z,7.30
2024-04-24T08:10:19.600Z,7.17
2024-04-24T08:12:49.587Z,7.90
2024-04-24T08:15:22.190Z,21.70
2024-04-24T08:17:52.243Z,6.60
2024-04-24T08:20:22.318Z,6.00
2024-04-24T08:22:52.332Z,6.63
2024-04-24T08:25:22.483Z,7.07
2024-04-24T08:27:53.942Z,6.70
2024-04-24T08:30:26.613Z,7.30
2024-04-24T08:32:56.737Z,7.00
2024-04-24T08:35:27.074Z,7.47
2024-04-24T08:37:57.152Z,7.03
2024-04-24T08:40:27.208Z,7.30
2024-04-24T08:42:57.281Z,8.30
2024-04-24T08:45:31.632Z,7.47
2024-04-24T08:48:03.796Z,7.87
2024-04-24T08:50:34.563Z,7.30
2024-04-24T08:53:09.850Z,7.55
2024-04-24T08:55:45.223Z,6.60
2024-04-24T08:58:19.298Z,7.40
2024-04-24T09:00:53.522Z,7.63
2024-04-24T09:03:36.536Z,7.50
2024-04-24T09:06:10.921Z,6.07
2024-04-24T09:08:44.319Z,7.22
2024-04-24T09:11:15.279Z,7.40
2024-04-24T09:13:48.651Z,7.17
2024-04-24T09:16:25.263Z,6.70
2024-04-24T09:19:05.066Z,7.50
2024-04-24T09:21:36.021Z,7.27
2024-04-24T09:24:06.438Z,7.00
2024-04-24T09:26:36.643Z,7.60
2024-04-24T09:29:06.685Z,7.67
2024-04-24T09:31:41.359Z,7.30
2024-04-24T09:34:11.915Z,9.10
2024-04-24T09:36:43.429Z,9.30
2024-04-24T09:39:17.808Z,8.47
2024-04-24T09:41:51.348Z,9.40
2024-04-24T09:44:23.957Z,9.37
2024-04-24T09:46:56.759Z,8.97
2024-04-24T09:49:27.344Z,8.90
2024-04-24T09:51:58.764Z,9.97
2024-04-24T09:54:28.944Z,8.80
2024-04-24T09:57:00.855Z,9.23
2024-04-24T09:59:33.375Z,9.67
2024-04-24T10:02:09.675Z,9.83
2024-04-24T10:04:50.530Z,9.40
2024-04-24T10:07:24.206Z,8.90
2024-04-24T10:09:57.145Z,8.87
2024-04-24T10:12:37.227Z,9.93
2024-04-24T10:15:12.497Z,8.80
2024-04-24T10:17:46.705Z,9.40
2024-04-24T10:20:23.005Z,8.97
2024-04-24T10:22:57.484Z,8.67
2024-04-24T10:25:28.502Z,8.57
2024-04-24T10:28:00.688Z,8.93
2024-04-24T10:30:33.450Z,9.17
2024-04-24T10:33:09.037Z,9.93
2024-04-24T10:35:39.916Z,8.87
2024-04-24T10:38:11.275Z,9.03
2024-04-24T10:40:41.460Z,8.93
2024-04-24T10:43:11.431Z,9.73
2024-04-24T10:45:43.511Z,8.70
2024-04-24T10:48:16.872Z,10.00
2024-04-24T10:50:53.496Z,9.30
2024-04-24T10:53:28.727Z,9.37
2024-04-24T10:56:03.774Z,9.50
2024-04-24T10:58:33.821Z,8.90
2024-04-24T11:01:10.086Z,9.50
2024-04-24T11:03:43.385Z,9.57
2024-04-24T11:06:14.629Z,9.43
2024-04-24T11:08:45.844Z,10.80
2024-04-24T11:11:16.191Z,9.83
2024-04-24T11:13:46.736Z,11.33
2024-04-24T11:16:17.824Z,11.00
2024-04-24T11:18:51.945Z,11.40
2024-04-24T11:21:25.402Z,11.47
2024-04-24T11:23:57.440Z,12.87
2024-04-24T11:26:34.159Z,11.93
2024-04-24T11:29:05.454Z,12.47
2024-04-24T11:31:42.043Z,12.47
2024-04-24T11:34:16.568Z,12.83
2024-04-24T11:36:48.670Z,12.40
2024-04-24T11:39:22.101Z,12.53
2024-04-24T11:41:55.623Z,12.03
2024-04-24T11:44:26.922Z,12.50
2024-04-24T11:46:57.931Z,12.70
2024-04-24T11:49:30.717Z,12.53
2024-04-24T11:52:01.878Z,11.97
2024-04-24T11:54:32.042Z,12.23
2024-04-24T11:57:03.596Z,12.03
2024-04-24T11:59:33.591Z,13.40
2024-04-24T12:02:03.784Z,13.13
2024-04-24T12:04:36.624Z,12.57
2024-04-24T12:07:08.057Z,12.23
2024-04-24T12:09:41.454Z,12.87
2024-04-24T12:12:12.106Z,13.13
2024-04-24T12:14:42.209Z,11.73
2024-04-24T12:17:12.361Z,12.07
2024-04-24T12:19:46.136Z,10.97
2024-04-24T12:22:16.495Z,10.50
2024-04-24T12:24:47.504Z,10.73
2024-04-24T12:27:21.933Z,10.20
2024-04-24T12:29:52.676Z,9.80
2024-04-24T12:32:22.952Z,8.90
2024-04-24T12:34:56.134Z,9.30
2024-04-24T12:37:28.174Z,9.00
2024-04-24T12:39:58.283Z,7.80
2024-04-24T12:42:28.263Z,7.53
2024-04-24T12:44:58.273Z,7.90
2024-04-24T12:47:29.529Z,8.10
2024-04-24T12:50:02.707Z,7.53
2024-04-24T12:52:32.735Z,6.67
2024-04-24T12:55:02.727Z,6.10
2024-04-24T12:57:32.708Z,5.70
2024-04-24T13:00:02.700Z,4.38
2024-04-24T13:02:33.841Z,3.90
2024-04-24T13:05:07.320Z,4.07
2024-04-24T13:07:37.373Z,4.45
2024-04-24T13:10:07.970Z,4.47
2024-04-24T13:12:38.938Z,2.90
2024-04-24T13:15:09.832Z,2.90
2024-04-24T13:17:39.987Z,3.00
2024-04-24T13:20:13.436Z,3.40
2024-04-24T13:22:43.632Z,3.63
2024-04-24T13:25:13.619Z,3.70
2024-04-24T13:27:43.608Z,3.28
2024-04-24T13:30:14.433Z,4.65
2024-04-24T13:32:44.816Z,4.63
2024-04-24T13:35:17.931Z,4.10
2024-04-24T13:37:48.176Z,5.18
2024-04-24T13:40:18.317Z,5.90
2024-04-24T13:42:48.398Z,6.18
2024-04-24T13:45:18.506Z,6.07
2024-04-24T13:47:48.601Z,5.70
2024-04-24T13:50:21.482Z,6.78
2024-04-24T13:52:51.533Z,5.75
2024-04-24T13:55:21.832Z,6.80
2024-04-24T13:57:52.131Z,7.15
2024-04-24T14:00:22.299Z,7.32
2024-04-24T14:02:52.433Z,5.93
2024-04-24T14:05:25.398Z,6.47
2024-04-24T14:07:55.342Z,5.60
2024-04-24T14:10:25.635Z,5.90
2024-04-24T14:12:55.736Z,5.68
2024-04-24T14:15:25.988Z,5.95
2024-04-24T14:17:56.033Z,6.90
2024-04-24T14:20:29.639Z,6.07
2024-04-24T14:22:59.752Z,6.20
2024-04-24T14:25:30.749Z,5.80
2024-04-24T14:28:01.573Z,6.10
2024-04-24T14:30:31.691Z,6.05
2024-04-24T14:33:02.049Z,5.05
2024-04-24T14:35:35.313Z,5.10
2024-04-24T14:38:05.317Z,4.40
2024-04-24T14:40:35.541Z,4.55
2024-04-24T14:43:05.483Z,5.07
2024-04-24T14:45:33.081Z,4.20
2024-04-24T14:48:03.168Z,3.65
2024-04-24T14:50:36.135Z,3.60
2024-04-24T14:53:06.536Z,3.90
2024-04-24T14:55:37.911Z,4.20
2024-04-24T14:58:09.936Z,3.53
2024-04-24T15:00:39.912Z,3.20
2024-04-24T15:03:10.118Z,2.72
2024-04-24T15:05:43.223Z,3.13
2024-04-24T15:08:13.226Z,3.38
2024-04-24T15:10:44.870Z,3.92
2024-04-24T15:13:14.886Z,3.45
2024-04-24T15:15:47.729Z,4.03
2024-04-24T15:18:18.275Z,3.08
2024-04-24T15:20:51.020Z,3.13
2024-04-24T15:23:21.846Z,2.60
2024-04-24T15:25:52.020Z,2.90
2024-04-24T15:28:19.460Z,7.28
2024-04-24T15:30:49.442Z,3.00
2024-04-24T15:33:19.694Z,2.55
2024-04-24T15:35:52.629Z,2.40
2024-04-24T15:38:22.689Z,2.80
2024-04-24T15:40:52.793Z,2.92
2024-04-24T15:43:23.193Z,12.05
2024-04-24T15:45:53.455Z,2.75
2024-04-24T15:48:23.542Z,2.60
2024-04-24T15:50:56.251Z,2.53
2024-04-24T15:53:26.838Z,2.03
2024-04-24T15:55:56.794Z,2.08
2024-04-24T15:58:27.354Z,2.50
2024-04-24T16:00:57.547Z,2.58
2024-04-24T16:03:27.762Z,2.15
2024-04-24T16:06:00.883Z,2.30
2024-04-24T16:08:30.928Z,2.03
2024-04-24T16:11:01.160Z,2.45
2024-04-24T16:13:31.292Z,2.47
2024-04-24T16:16:01.541Z,1.77
2024-04-24T16:18:39.191Z,2.10
2024-04-24T16:21:15.687Z,1.77
2024-04-24T16:23:45.765Z,2.13
2024-04-24T16:26:16.079Z,2.70
2024-04-24T16:28:46.537Z,3.77
2024-04-24T16:31:16.663Z,4.47
2024-04-24T16:33:47.347Z,5.70
2024-04-24T16:36:20.144Z,3.85
2024-04-24T16:38:50.157Z,4.57
2024-04-24T16:41:20.975Z,2.93
2024-04-24T16:43:53.248Z,3.20
2024-04-24T16:46:23.804Z,2.60
2024-04-24T16:48:54.503Z,2.53
2024-04-24T16:51:27.164Z,2.88
2024-04-24T16:53:57.278Z,2.70
2024-04-24T16:56:27.456Z,3.00
2024-04-24T16:58:57.693Z,2.78
2024-04-24T17:01:27.757Z,2.30
2024-04-24T17:03:57.820Z,3.67
2024-04-24T17:06:30.395Z,2.70
2024-04-24T17:09:00.399Z,2.43
2024-04-24T17:11:31.532Z,2.03
2024-04-24T17:14:02.484Z,2.43
2024-04-24T17:16:32.658Z,2.80
2024-04-24T17:19:03.035Z,1.93
2024-04-24T17:21:35.924Z,2.30
2024-04-24T17:24:07.120Z,2.37
2024-04-24T17:26:39.199Z,3.20
2024-04-24T17:29:09.693Z,2.55
2024-04-24T17:31:39.842Z,2.40
2024-04-24T17:34:10.138Z,3.93
2024-04-24T17:36:43.683Z,2.40
2024-04-24T17:39:13.707Z,2.50
2024-04-24T17:41:43.743Z,2.30
2024-04-24T17:44:13.847Z,2.33
2024-04-24T17:46:44.088Z,2.23
2024-04-24T17:49:14.158Z,2.70
2024-04-24T17:51:46.755Z,2.70
2024-04-24T17:54:16.818Z,2.50
2024-04-24T17:56:47.029Z,1.97
2024-04-24T17:59:17.182Z,2.57
2024-04-24T18:01:47.524Z,2.17
2024-04-24T18:04:17.951Z,1.83
2024-04-24T18:06:50.657Z,2.90
2024-04-24T18:09:21.082Z,3.00
2024-04-24T18:11:51.400Z,3.07
2024-04-24T18:14:21.717Z,3.43
2024-04-24T18:16:52.725Z,2.27
2024-04-24T18:19:23.004Z,3.10
2024-04-24T18:21:55.856Z,2.33
2024-04-24T18:24:38.359Z,1.87
2024-04-24T18:27:08.959Z,1.97
2024-04-24T18:29:39.715Z,1.90
2024-04-24T18:32:10.550Z,2.00
2024-04-24T18:34:40.990Z,2.10
2024-04-24T18:37:14.258Z,1.80
2024-04-24T18:39:45.168Z,1.77
2024-04-24T18:42:15.906Z,1.93
2024-04-24T18:44:46.549Z,2.20
2024-04-24T18:47:15.321Z,4.77
2024-04-24T18:49:46.358Z,5.30
2024-04-24T18:52:19.442Z,4.60
2024-04-24T18:54:49.733Z,3.07
2024-04-24T18:57:20.001Z,2.70
2024-04-24T18:59:50.380Z,3.27
2024-04-24T19:02:20.761Z,2.93
2024-04-24T19:04:51.032Z,3.27
2024-04-24T19:07:23.953Z,3.67
2024-04-24T19:09:54.363Z,5.40
2024-04-24T19:12:25.384Z,6.57
2024-04-24T19:14:55.799Z,4.97
2024-04-24T19:17:26.460Z,3.63
2024-04-24T19:19:57.054Z,4.90
2024-04-24T19:22:30.737Z,11.27
2024-04-24T19:24:58.249Z,12.30
2024-04-24T19:27:35.041Z,7.37
2024-04-24T19:30:12.747Z,8.60
2024-04-24T19:32:43.458Z,8.73
2024-04-24T19:35:13.756Z,6.00
2024-04-24T19:37:46.674Z,3.33
2024-04-24T19:40:17.192Z,4.20
2024-04-24T19:42:47.292Z,3.20
2024-04-24T19:45:17.650Z,2.87
2024-04-24T19:47:48.134Z,2.27
2024-04-24T19:50:19.598Z,2.60
2024-04-24T19:52:53.425Z,2.47
2024-04-24T19:55:24.049Z,2.63
2024-04-24T19:57:55.167Z,1.90
2024-04-24T20:00:25.503Z,2.57
2024-04-24T20:02:55.992Z,2.31
2024-04-24T20:05:26.496Z,2.90
2024-04-24T20:07:59.273Z,2.57
2024-04-24T20:10:29.592Z,3.67
2024-04-24T20:13:01.099Z,3.30
2024-04-24T20:15:31.432Z,4.50
2024-04-24T20:18:01.985Z,5.37
2024-04-24T20:20:32.558Z,6.10
2024-04-24T20:23:05.777Z,5.20
2024-04-24T20:25:35.953Z,4.90
2024-04-24T20:28:06.386Z,4.83
2024-04-24T20:30:36.626Z,5.10
2024-04-24T20:33:10.552Z,5.07
2024-04-24T20:35:40.964Z,5.10
2024-04-24T20:38:14.303Z,3.70
2024-04-24T20:40:44.582Z,3.70
2024-04-24T20:43:14.820Z,3.70
2024-04-24T20:45:45.222Z,3.97
2024-04-24T20:48:15.460Z,4.27
2024-04-24T20:50:48.331Z,3.87
2024-04-24T20:53:21.094Z,4.33
2024-04-24T20:55:51.200Z,4.90
2024-04-24T20:58:21.514Z,4.37
2024-04-24T21:00:51.961Z,4.37
2024-04-24T21:03:28.474Z,4.70
2024-04-24T21:05:59.181Z,4.60
2024-04-24T21:08:31.987Z,4.50
2024-04-24T21:11:03.750Z,4.77
2024-04-24T21:13:35.562Z,4.67
2024-04-24T21:16:12.242Z,3.80
2024-04-24T21:18:45.939Z,3.50
2024-04-24T21:21:16.458Z,2.60
2024-04-24T21:23:49.419Z,3.00
2024-04-24T21:26:19.618Z,3.90
2024-04-24T21:28:49.955Z,3.20
2024-04-24T21:31:20.351Z,3.00
2024-04-24T21:33:50.547Z,3.03
2024-04-24T21:36:20.785Z,3.23
2024-04-24T21:38:53.670Z,2.67
2024-04-24T21:41:23.350Z,2.93
2024-04-24T21:43:54.862Z,2.73
2024-04-24T21:46:22.634Z,2.53
2024-04-24T21:48:53.021Z,2.70
2024-04-24T21:51:23.522Z,2.60
2024-04-24T21:53:58.290Z,2.50
2024-04-24T21:56:28.784Z,2.63
2024-04-24T21:58:59.123Z,2.77
2024-04-24T22:01:29.435Z,2.70
2024-04-24T22:04:03.267Z,2.90
2024-04-24T22:06:37.220Z,2.77
2024-04-24T22:09:10.596Z,2.80
2024-04-24T22:11:43.726Z,2.43
2024-04-24T22:14:14.085Z,2.70
2024-04-24T22:16:44.436Z,2.77
2024-04-24T22:19:15.303Z,2.47
2024-04-24T22:21:45.639Z,1.90
2024-04-24T22:24:19.543Z,2.50
2024-04-24T22:26:49.810Z,2.60
2024-04-24T22:29:20.684Z,2.53
2024-04-24T22:31:54.152Z,2.50
2024-04-24T22:34:24.714Z,2.20
2024-04-24T22:36:54.910Z,2.37
2024-04-24T22:39:27.802Z,2.60
2024-04-24T22:41:57.806Z,2.67
2024-04-24T22:44:28.080Z,2.57
2024-04-24T22:46:58.327Z,2.50
2024-04-24T22:49:28.516Z,2.30
2024-04-24T22:51:58.534Z,2.47
2024-04-24T22:54:31.224Z,2.53
2024-04-24T22:57:01.726Z,2.30
2024-04-24T22:59:31.823Z,2.50
2024-04-24T23:02:02.108Z,2.60
2024-04-24T23:04:32.276Z,2.40
2024-04-24T23:07:02.365Z,2.63
2024-04-24T23:09:35.257Z,3.30
2024-04-24T23:12:05.345Z,2.60
2024-04-24T23:14:35.646Z,2.80
2024-04-24T23:17:05.943Z,2.83
2024-04-24T23:19:36.238Z,2.40
2024-04-24T23:22:06.548Z,3.07
2024-04-24T23:24:39.272Z,2.77
2024-04-24T23:27:09.719Z,3.37
2024-04-24T23:29:39.990Z,2.73
2024-04-24T23:32:10.185Z,3.07
2024-04-24T23:34:40.642Z,2.63
2024-04-24T23:37:10.784Z,2.70
2024-04-24T23:39:44.127Z,2.30
2024-04-24T23:42:14.374Z,2.83
2024-04-24T23:44:44.588Z,2.40
2024-04-24T23:47:14.934Z,2.10
2024-04-24T23:49:45.096Z,2.00
2024-04-24T23:52:15.178Z,2.37
2024-04-24T23:54:47.928Z,2.00
2024-04-24T23:57:18.288Z,2.70
2024-04-24T23:59:48.524Z,2.57
