createdAt,value
2018-06-23T00:01:04.974Z,28.3415
2018-06-23T00:02:09.852Z,26.7561
2018-06-23T00:03:15.297Z,28.2596
2018-06-23T00:04:20.138Z,28.3415
2018-06-23T00:05:25.596Z,28.5925
2018-06-23T00:06:31.203Z,28.2596
2018-06-23T00:07:36.369Z,30.096
2018-06-23T00:08:41.537Z,29.0946
2018-06-23T00:09:47.344Z,29.343
2018-06-23T00:10:52.515Z,29.0946
2018-06-23T00:11:57.669Z,29.0946
2018-06-23T00:13:02.632Z,29.594
2018-06-23T00:14:07.227Z,29.343
2018-06-23T00:15:12.671Z,29.343
2018-06-23T00:16:18.079Z,28.2596
2018-06-23T00:17:23.514Z,29.594
2018-06-23T00:18:28.504Z,28.3415
2018-06-23T00:19:33.939Z,29.594
2018-06-23T00:20:38.861Z,29.594
2018-06-23T00:21:44.705Z,30.096
2018-06-23T00:22:49.871Z,29.343
2018-06-23T00:23:55.024Z,28.5925
2018-06-23T00:25:00.584Z,29.343
2018-06-23T00:26:05.180Z,29.594
2018-06-23T00:27:10.341Z,29.594
2018-06-23T00:28:15.502Z,29.594
2018-06-23T00:29:20.381Z,29.845
2018-06-23T00:30:26.120Z,28.3415
2018-06-23T00:31:31.562Z,29.343
2018-06-23T00:32:36.449Z,29.594
2018-06-23T00:33:42.150Z,29.343
2018-06-23T00:34:47.053Z,29.343
2018-06-23T00:35:52.522Z,29.594
2018-06-23T00:36:58.228Z,29.343
2018-06-23T00:38:02.838Z,29.594
2018-06-23T00:39:07.446Z,30.3444
2018-06-23T00:40:13.136Z,29.343
2018-06-23T00:41:18.311Z,29.594
2018-06-23T00:42:22.903Z,29.845
2018-06-23T00:43:28.477Z,29.845
2018-06-23T00:44:33.345Z,30.3444
2018-06-23T00:45:39.194Z,30.5954
2018-06-23T00:46:44.645Z,30.096
2018-06-23T00:47:49.813Z,30.3444
2018-06-23T00:48:55.234Z,30.5954
2018-06-23T00:49:59.837Z,31.0129
2018-06-23T00:51:04.135Z,29.594
2018-06-23T00:52:09.923Z,30.096
2018-06-23T00:53:15.100Z,30.096
2018-06-23T00:54:20.288Z,30.096
2018-06-23T00:55:26.038Z,30.096
2018-06-23T00:56:30.905Z,30.096
2018-06-23T00:57:36.176Z,29.845
2018-06-23T00:58:41.643Z,29.343
2018-06-23T00:59:46.806Z,29.594
2018-06-23T01:00:52.328Z,29.343
2018-06-23T01:01:57.211Z,28.3415
2018-06-23T01:03:02.660Z,28.5925
2018-06-23T01:04:08.367Z,29.845
2018-06-23T01:05:12.965Z,29.845
2018-06-23T01:06:18.411Z,29.594
2018-06-23T01:07:24.214Z,29.845
2018-06-23T01:08:29.097Z,29.594
2018-06-23T01:09:34.934Z,29.845
2018-06-23T01:10:40.117Z,29.343
2018-06-23T01:11:45.305Z,29.343
2018-06-23T01:12:51.111Z,29.594
2018-06-23T01:13:55.725Z,30.3444
2018-06-23T01:15:00.902Z,30.3444
2018-06-23T01:16:06.138Z,29.845
2018-06-23T01:17:10.753Z,30.096
2018-06-23T01:18:15.073Z,30.096
2018-06-23T01:19:20.507Z,29.845
2018-06-23T01:20:25.390Z,29.845
2018-06-23T01:21:30.856Z,30.5954
2018-06-23T01:22:36.045Z,29.343
2018-06-23T01:23:41.512Z,30.5954
2018-06-23T01:24:46.666Z,30.5954
2018-06-23T01:25:51.256Z,30.3444
2018-06-23T01:26:56.435Z,30.5954
2018-06-23T01:28:01.963Z,30.5954
2018-06-23T01:29:07.112Z,30.3444
2018-06-23T01:30:12.030Z,30.5135
2018-06-23T01:31:17.779Z,30.7619
2018-06-23T01:32:23.250Z,31.0129
2018-06-23T01:33:28.705Z,30.5954
2018-06-23T01:34:33.583Z,30.3444
2018-06-23T01:35:38.754Z,29.845
2018-06-23T01:36:44.173Z,30.7619
2018-06-23T01:37:49.329Z,30.096
2018-06-23T01:38:54.780Z,29.845
2018-06-23T01:40:00.202Z,30.096
2018-06-23T01:41:05.361Z,29.0946
2018-06-23T01:42:10.237Z,31.0129
2018-06-23T01:43:15.933Z,30.3444
2018-06-23T01:44:21.367Z,30.096
2018-06-23T01:45:41.539Z,29.594
2018-06-23T01:46:46.712Z,29.594
2018-06-23T01:47:52.153Z,30.096
2018-06-23T01:48:57.567Z,29.845
2018-06-23T01:50:02.184Z,29.845
2018-06-23T01:51:07.065Z,29.343
2018-06-23T01:52:12.683Z,30.096
2018-06-23T01:53:17.857Z,30.096
2018-06-23T01:54:23.491Z,30.096
2018-06-23T01:55:28.169Z,30.5954
2018-06-23T01:56:33.610Z,30.3444
2018-06-23T01:57:38.179Z,30.5954
2018-06-23T01:58:43.628Z,30.3444
2018-06-23T01:59:48.509Z,29.845
2018-06-23T02:00:53.659Z,31.0129
2018-06-23T02:01:59.149Z,29.845
2018-06-23T02:03:04.324Z,28.8436
2018-06-23T02:04:09.888Z,30.7619
2018-06-23T02:05:15.084Z,30.7619
2018-06-23T02:06:20.529Z,30.7619
2018-06-23T02:07:26.275Z,31.0129
2018-06-23T02:08:31.183Z,31.0129
2018-06-23T02:09:36.322Z,30.5954
2018-06-23T02:10:41.772Z,31.0129
2018-06-23T02:11:46.943Z,30.3444
2018-06-23T02:12:52.343Z,30.7619
2018-06-23T02:13:57.790Z,30.3444
2018-06-23T02:15:02.379Z,30.7619
2018-06-23T02:16:07.373Z,30.7619
2018-06-23T02:17:12.529Z,30.3444
2018-06-23T02:18:17.734Z,30.5954
2018-06-23T02:19:23.423Z,30.7619
2018-06-23T02:20:28.595Z,30.7619
2018-06-23T02:21:34.501Z,31.766
2018-06-23T02:22:39.680Z,32.0143
2018-06-23T02:23:45.118Z,32.2654
2018-06-23T02:24:50.524Z,31.5149
2018-06-23T02:25:55.992Z,31.766
2018-06-23T02:27:01.441Z,32.0143
2018-06-23T02:28:06.278Z,32.2654
2018-06-23T02:29:11.440Z,32.2654
2018-06-23T02:30:16.045Z,32.5164
2018-06-23T02:31:20.893Z,32.2654
2018-06-23T02:32:26.338Z,31.766
2018-06-23T02:33:32.336Z,33.1849
2018-06-23T02:34:37.222Z,32.0143
2018-06-23T02:35:42.088Z,31.766
2018-06-23T02:36:47.326Z,32.7674
2018-06-23T02:37:52.779Z,33.1849
2018-06-23T02:38:58.213Z,32.7674
2018-06-23T02:40:03.217Z,32.7674
2018-06-23T02:41:08.387Z,32.5164
2018-06-23T02:42:13.554Z,32.0143
2018-06-23T02:43:19.239Z,32.2654
2018-06-23T02:44:24.136Z,33.1849
2018-06-23T02:45:29.650Z,32.7674
2018-06-23T02:46:35.127Z,32.2654
2018-06-23T02:47:40.022Z,33.1849
2018-06-23T02:48:45.427Z,32.7674
2018-06-23T02:49:50.592Z,32.0143
2018-06-23T02:50:56.044Z,33.0184
2018-06-23T02:52:01.553Z,32.0143
2018-06-23T02:53:06.476Z,32.2654
2018-06-23T02:54:11.640Z,32.5164
2018-06-23T02:55:17.323Z,32.7674
2018-06-23T02:56:22.497Z,32.5164
2018-06-23T02:57:28.165Z,32.7674
2018-06-23T02:58:33.321Z,31.5149
2018-06-23T02:59:37.920Z,32.0143
2018-06-23T03:00:43.442Z,32.5164
2018-06-23T03:01:47.771Z,32.2654
2018-06-23T03:02:53.242Z,30.5954
2018-06-23T03:03:58.461Z,31.766
2018-06-23T03:05:02.781Z,31.766
2018-06-23T03:06:08.217Z,32.0143
2018-06-23T03:07:13.127Z,31.2639
2018-06-23T03:08:18.007Z,32.0143
2018-06-23T03:09:23.441Z,31.0129
2018-06-23T03:10:28.799Z,31.2639
2018-06-23T03:11:33.977Z,31.2639
2018-06-23T03:12:39.207Z,30.3444
2018-06-23T03:13:44.691Z,31.2639
2018-06-23T03:14:49.841Z,31.5149
2018-06-23T03:15:55.359Z,31.0975
2018-06-23T03:17:00.835Z,30.5954
2018-06-23T03:18:05.726Z,31.5149
2018-06-23T03:19:10.955Z,31.0975
2018-06-23T03:20:16.117Z,31.0975
2018-06-23T03:21:20.449Z,30.8464
2018-06-23T03:22:26.021Z,32.0143
2018-06-23T03:23:30.913Z,31.2639
2018-06-23T03:24:36.329Z,31.766
2018-06-23T03:25:41.520Z,31.0975
2018-06-23T03:26:46.963Z,31.3485
2018-06-23T03:27:52.829Z,30.5954
2018-06-23T03:28:58.015Z,30.8464
2018-06-23T03:30:02.627Z,30.3444
2018-06-23T03:31:07.873Z,31.3485
2018-06-23T03:32:13.057Z,31.5149
2018-06-23T03:33:18.239Z,31.3485
2018-06-23T03:34:23.789Z,31.3485
2018-06-23T03:35:29.235Z,31.3485
2018-06-23T03:36:35.179Z,30.5954
2018-06-23T03:37:40.350Z,31.0975
2018-06-23T03:38:45.805Z,31.3485
2018-06-23T03:39:51.092Z,32.0143
2018-06-23T03:40:56.263Z,31.766
2018-06-23T03:42:01.445Z,32.2654
2018-06-23T03:43:06.305Z,32.0143
2018-06-23T03:44:10.896Z,32.7674
2018-06-23T03:45:16.107Z,32.7674
2018-06-23T03:46:21.954Z,31.5969
2018-06-23T03:47:27.172Z,32.5164
2018-06-23T03:48:33.206Z,32.0143
2018-06-23T03:49:38.370Z,33.0184
2018-06-23T03:50:43.535Z,33.0184
2018-06-23T03:51:49.422Z,32.7674
2018-06-23T03:52:54.868Z,32.7674
2018-06-23T03:54:00.045Z,32.7674
2018-06-23T03:55:06.012Z,32.5164
2018-06-23T03:56:11.182Z,31.766
2018-06-23T03:57:16.624Z,31.5969
2018-06-23T03:58:22.158Z,32.5164
2018-06-23T03:59:27.332Z,32.5164
2018-06-23T04:00:32.935Z,32.0143
2018-06-23T04:01:38.356Z,31.766
2018-06-23T04:02:43.525Z,32.5164
2018-06-23T04:03:49.245Z,31.5969
2018-06-23T04:04:54.401Z,32.0143
2018-06-23T04:05:59.851Z,31.5969
2018-06-23T04:07:05.654Z,32.0143
2018-06-23T04:08:10.573Z,30.8464
2018-06-23T04:09:15.167Z,30.5954
2018-06-23T04:10:20.446Z,30.5954
2018-06-23T04:11:25.770Z,31.3485
2018-06-23T04:12:31.807Z,30.5954
2018-06-23T04:13:36.976Z,31.0975
2018-06-23T04:14:42.427Z,31.3485
2018-06-23T04:15:47.988Z,30.5954
2018-06-23T04:16:53.640Z,30.5954
2018-06-23T04:17:57.884Z,30.3444
2018-06-23T04:19:02.772Z,30.8464
2018-06-23T04:20:07.981Z,31.0975
2018-06-23T04:21:12.860Z,30.8464
2018-06-23T04:22:18.282Z,30.3444
2018-06-23T04:23:23.729Z,31.0975
2018-06-23T04:24:29.876Z,31.5969
2018-06-23T04:25:34.770Z,31.3485
2018-06-23T04:26:39.953Z,32.0143
2018-06-23T04:27:45.100Z,31.0975
2018-06-23T04:28:50.299Z,32.2654
2018-06-23T04:29:55.181Z,31.5969
2018-06-23T04:31:00.605Z,30.8464
2018-06-23T04:32:06.040Z,31.5969
2018-06-23T04:33:11.483Z,31.5969
2018-06-23T04:34:16.941Z,31.8479
2018-06-23T04:35:22.410Z,31.8479
2018-06-23T04:36:28.118Z,31.8479
2018-06-23T04:37:33.310Z,31.8479
2018-06-23T04:38:38.486Z,31.5969
2018-06-23T04:39:43.061Z,31.3485
2018-06-23T04:40:48.230Z,31.3485
2018-06-23T04:41:53.401Z,31.0975
2018-06-23T04:42:58.854Z,31.3485
2018-06-23T04:44:02.899Z,31.5969
2018-06-23T04:45:08.074Z,31.5969
2018-06-23T04:46:13.922Z,31.3485
2018-06-23T04:47:19.375Z,31.0975
2018-06-23T04:48:39.745Z,32.2654
2018-06-23T04:49:45.184Z,31.8479
2018-06-23T04:50:50.625Z,31.5969
2018-06-23T04:51:55.778Z,30.3444
2018-06-23T04:53:01.212Z,30.5954
2018-06-23T04:54:05.842Z,31.3485
2018-06-23T04:55:11.387Z,31.5969
2018-06-23T04:56:16.821Z,31.0975
2018-06-23T04:57:21.999Z,31.3485
2018-06-23T04:58:41.927Z,31.8479
2018-06-23T04:59:47.086Z,31.8479
2018-06-23T05:00:51.615Z,32.0143
2018-06-23T05:01:56.918Z,32.0989
2018-06-23T05:03:02.087Z,31.5969
2018-06-23T05:04:06.478Z,32.5164
2018-06-23T05:05:11.926Z,32.0989
2018-06-23T05:06:16.792Z,32.0989
2018-06-23T05:07:22.579Z,31.5969
2018-06-23T05:08:27.172Z,32.5164
2018-06-23T05:09:33.156Z,32.0989
2018-06-23T05:10:37.776Z,32.2654
2018-06-23T05:11:42.659Z,32.0989
2018-06-23T05:12:48.346Z,31.8479
2018-06-23T05:13:53.798Z,32.0989
2018-06-23T05:14:58.980Z,31.5969
2018-06-23T05:16:03.911Z,31.8479
2018-06-23T05:17:09.075Z,32.2654
2018-06-23T05:18:14.250Z,31.8479
2018-06-23T05:19:19.943Z,32.5164
2018-06-23T05:20:25.097Z,31.3485
2018-06-23T05:21:30.065Z,31.0975
2018-06-23T05:22:35.211Z,32.5164
2018-06-23T05:23:40.651Z,31.8479
2018-06-23T05:24:46.596Z,32.0989
2018-06-23T05:25:51.796Z,31.3485
2018-06-23T05:26:56.421Z,33.0184
2018-06-23T05:28:02.277Z,33.0184
2018-06-23T05:29:06.899Z,32.5164
2018-06-23T05:30:12.069Z,33.5178
2018-06-23T05:31:17.756Z,33.0184
2018-06-23T05:32:23.197Z,32.7674
2018-06-23T05:33:28.784Z,32.2654
2018-06-23T05:34:33.948Z,31.8479
2018-06-23T05:35:39.105Z,32.2654
2018-06-23T05:36:44.923Z,32.2654
2018-06-23T05:37:50.408Z,31.3485
2018-06-23T05:38:55.934Z,32.0989
2018-06-23T05:40:01.641Z,32.7674
2018-06-23T05:41:06.524Z,32.7674
2018-06-23T05:42:11.680Z,32.5164
2018-06-23T05:43:16.901Z,33.7688
2018-06-23T05:44:22.348Z,32.7674
2018-06-23T05:45:27.629Z,33.2694
2018-06-23T05:46:32.783Z,33.7688
2018-06-23T05:47:38.392Z,33.0184
2018-06-23T05:48:43.911Z,33.2694
2018-06-23T05:49:49.360Z,33.7688
2018-06-23T05:50:54.806Z,32.7674
2018-06-23T05:52:00.362Z,33.5178
2018-06-23T05:53:05.802Z,33.5178
2018-06-23T05:54:11.247Z,32.7674
2018-06-23T05:55:16.770Z,32.2654
2018-06-23T05:56:22.330Z,34.2709
2018-06-23T05:57:28.228Z,33.5178
2018-06-23T05:58:33.386Z,33.0184
2018-06-23T05:59:38.272Z,33.5178
2018-06-23T06:00:43.591Z,32.7674
2018-06-23T06:01:48.849Z,33.2694
2018-06-23T06:02:54.284Z,32.7674
2018-06-23T06:03:59.724Z,33.0184
2018-06-23T06:05:04.919Z,32.5164
2018-06-23T06:06:09.511Z,33.0184
2018-06-23T06:07:15.308Z,33.0184
2018-06-23T06:08:20.474Z,33.0184
2018-06-23T06:09:26.125Z,33.0184
2018-06-23T06:10:31.316Z,34.0199
2018-06-23T06:11:36.507Z,33.0184
2018-06-23T06:12:41.906Z,32.2654
2018-06-23T06:13:47.353Z,32.2654
2018-06-23T06:14:52.787Z,32.5164
2018-06-23T06:15:58.298Z,32.7674
2018-06-23T06:17:03.464Z,32.5164
2018-06-23T06:18:08.651Z,32.7674
2018-06-23T06:19:14.215Z,32.7674
2018-06-23T06:20:19.387Z,32.2654
2018-06-23T06:21:24.575Z,33.0184
2018-06-23T06:22:30.383Z,33.0184
2018-06-23T06:23:35.568Z,33.0184
2018-06-23T06:24:41.277Z,33.0184
2018-06-23T06:25:46.719Z,32.2654
2018-06-23T06:26:52.168Z,32.0989
2018-06-23T06:27:57.864Z,32.0989
2018-06-23T06:29:02.476Z,33.0184
2018-06-23T06:30:07.376Z,32.2654
2018-06-23T06:31:12.883Z,32.0989
2018-06-23T06:32:18.346Z,32.5164
2018-06-23T06:33:23.511Z,32.7674
2018-06-23T06:34:28.724Z,31.5969
2018-06-23T06:35:34.301Z,32.0989
2018-06-23T06:36:39.887Z,32.2654
2018-06-23T06:37:44.784Z,32.5164
2018-06-23T06:38:49.934Z,33.0184
2018-06-23T06:39:55.799Z,33.2694
2018-06-23T06:41:01.234Z,33.0184
2018-06-23T06:42:06.115Z,33.5178
2018-06-23T06:43:11.521Z,32.2654
2018-06-23T06:44:16.690Z,33.0184
2018-06-23T06:45:21.848Z,33.0184
2018-06-23T06:46:42.022Z,32.7674
2018-06-23T06:47:47.493Z,32.5164
2018-06-23T06:48:53.153Z,32.5164
2018-06-23T06:49:58.033Z,32.5164
2018-06-23T06:51:02.650Z,32.2654
2018-06-23T06:52:07.498Z,32.5164
2018-06-23T06:53:12.678Z,32.7674
2018-06-23T06:54:17.859Z,31.8479
2018-06-23T06:55:23.272Z,32.2654
2018-06-23T06:56:28.184Z,32.0989
2018-06-23T06:57:34.063Z,32.7674
2018-06-23T06:58:38.960Z,32.5164
2018-06-23T06:59:43.850Z,32.5164
2018-06-23T07:00:49.554Z,33.2694
2018-06-23T07:01:54.727Z,33.5178
2018-06-23T07:03:00.178Z,32.5164
2018-06-23T07:04:05.872Z,33.7688
2018-06-23T07:05:10.738Z,33.5178
2018-06-23T07:06:15.663Z,32.2654
2018-06-23T07:07:20.791Z,33.0184
2018-06-23T07:08:26.231Z,31.0975
2018-06-23T07:09:31.644Z,33.0184
2018-06-23T07:10:37.092Z,32.5164
2018-06-23T07:11:42.477Z,33.0184
2018-06-23T07:12:48.422Z,32.7674
2018-06-23T07:13:53.588Z,32.0989
2018-06-23T07:14:58.778Z,32.5164
2018-06-23T07:16:04.643Z,33.0184
2018-06-23T07:17:09.246Z,33.0184
2018-06-23T07:18:14.132Z,32.7674
2018-06-23T07:19:19.704Z,33.0184
2018-06-23T07:20:24.918Z,32.5164
2018-06-23T07:21:30.597Z,32.5164
2018-06-23T07:22:36.049Z,32.7674
2018-06-23T07:23:41.104Z,32.7674
2018-06-23T07:24:47.178Z,32.5164
2018-06-23T07:25:52.630Z,32.7674
2018-06-23T07:26:57.849Z,32.5164
2018-06-23T07:28:03.062Z,32.5164
2018-06-23T07:29:07.399Z,32.5164
2018-06-23T07:30:12.583Z,32.5164
2018-06-23T07:31:17.994Z,32.0989
2018-06-23T07:32:23.425Z,32.0989
2018-06-23T07:33:28.690Z,32.0989
2018-06-23T07:34:34.863Z,32.3499
2018-06-23T07:35:40.338Z,31.0975
2018-06-23T07:36:46.139Z,32.0989
2018-06-23T07:37:51.016Z,31.5969
2018-06-23T07:38:55.893Z,32.2654
2018-06-23T07:40:01.728Z,32.0989
2018-06-23T07:41:06.329Z,32.2654
2018-06-23T07:42:11.505Z,32.5164
2018-06-23T07:43:16.908Z,32.0989
2018-06-23T07:44:21.508Z,31.5969
2018-06-23T07:45:26.523Z,31.5969
2018-06-23T07:46:31.532Z,32.2654
2018-06-23T07:47:36.670Z,33.0184
2018-06-23T07:48:42.286Z,32.0989
2018-06-23T07:49:47.455Z,32.2654
2018-06-23T07:50:52.623Z,32.0989
2018-06-23T07:51:57.770Z,32.0989
2018-06-23T07:53:02.939Z,32.0989
2018-06-23T07:54:08.127Z,31.5969
2018-06-23T07:55:13.638Z,31.5969
2018-06-23T07:56:19.469Z,31.5969
2018-06-23T07:58:44.986Z,30.8464
2018-06-23T07:59:50.147Z,32.5164
2018-06-23T08:00:55.705Z,31.3485
2018-06-23T08:02:00.877Z,31.8479
2018-06-23T08:03:05.197Z,32.3499
2018-06-23T08:04:10.137Z,31.5969
2018-06-23T08:05:15.308Z,32.2654
2018-06-23T08:06:20.754Z,32.2654
2018-06-23T08:07:25.993Z,31.8479
2018-06-23T08:08:31.436Z,31.0975
2018-06-23T08:09:37.287Z,32.5164
2018-06-23T08:10:42.731Z,32.0989
2018-06-23T08:11:47.830Z,31.3485
2018-06-23T08:12:53.264Z,31.8479
2018-06-23T08:13:58.436Z,31.5969
2018-06-23T08:15:03.310Z,31.8479
2018-06-23T08:16:08.165Z,31.5969
2018-06-23T08:17:12.492Z,32.0989
2018-06-23T08:18:17.937Z,31.0975
2018-06-23T08:19:22.267Z,31.8479
2018-06-23T08:20:27.715Z,32.0143
2018-06-23T08:21:33.137Z,31.3485
2018-06-23T08:22:38.580Z,31.8479
2018-06-23T08:23:44.065Z,31.5969
2018-06-23T08:24:49.485Z,31.8479
2018-06-23T08:25:54.128Z,31.5969
2018-06-23T08:26:59.589Z,31.0975
2018-06-23T08:28:04.726Z,32.5164
2018-06-23T08:29:09.884Z,31.766
2018-06-23T08:30:14.764Z,31.8479
2018-06-23T08:31:20.183Z,31.8479
2018-06-23T08:32:25.628Z,32.2654
2018-06-23T08:33:31.245Z,31.8479
2018-06-23T08:34:36.438Z,31.3485
2018-06-23T08:35:41.890Z,32.5164
2018-06-23T08:36:47.854Z,31.3485
2018-06-23T08:37:53.863Z,31.5969
2018-06-23T08:38:58.998Z,31.3485
2018-06-23T08:40:04.118Z,31.8479
2018-06-23T08:41:09.799Z,31.0975
2018-06-23T08:42:14.955Z,32.7674
2018-06-23T08:43:20.762Z,31.8479
2018-06-23T08:44:25.646Z,31.0975
2018-06-23T08:45:30.838Z,31.5969
2018-06-23T08:46:35.704Z,32.0989
2018-06-23T08:47:40.591Z,32.0989
2018-06-23T08:48:46.112Z,32.0989
2018-06-23T08:49:50.723Z,31.8479
2018-06-23T08:50:55.613Z,32.2654
2018-06-23T08:52:01.025Z,32.5164
2018-06-23T08:53:05.911Z,32.5164
2018-06-23T08:54:11.080Z,33.0184
2018-06-23T08:55:16.788Z,32.5164
2018-06-23T08:56:21.939Z,32.7674
2018-06-23T08:57:27.449Z,33.7688
2018-06-23T08:58:32.641Z,33.5178
2018-06-23T08:59:37.824Z,34.0199
2018-06-23T09:00:43.385Z,33.2694
2018-06-23T09:01:49.052Z,32.7674
2018-06-23T09:02:54.897Z,32.5164
2018-06-23T09:04:00.048Z,32.5164
2018-06-23T09:05:05.221Z,32.7674
2018-06-23T09:06:10.672Z,32.5164
2018-06-23T09:07:16.126Z,33.0184
2018-06-23T09:08:21.305Z,32.5164
2018-06-23T09:09:41.653Z,33.0184
2018-06-23T09:10:46.265Z,33.0184
2018-06-23T09:11:51.416Z,34.0199
2018-06-23T09:12:56.365Z,33.5178
2018-06-23T09:14:01.980Z,33.7688
2018-06-23T09:15:07.197Z,33.7688
2018-06-23T09:16:12.698Z,34.6884
2018-06-23T09:17:17.851Z,34.4373
2018-06-23T09:18:22.740Z,34.6884
2018-06-23T09:19:28.435Z,35.4388
2018-06-23T09:20:33.625Z,34.9394
2018-06-23T09:21:38.754Z,35.9408
2018-06-23T09:22:43.908Z,34.9394
2018-06-23T09:23:49.073Z,34.6884
2018-06-23T09:24:54.917Z,34.0199
2018-06-23T09:26:00.878Z,34.6884
2018-06-23T09:27:05.402Z,34.4373
2018-06-23T09:28:10.622Z,33.2694
2018-06-23T09:29:16.060Z,34.0199
2018-06-23T09:30:20.945Z,33.0184
2018-06-23T09:31:26.478Z,34.1863
2018-06-23T09:32:31.950Z,34.4373
2018-06-23T09:33:37.542Z,33.7688
2018-06-23T09:34:42.691Z,34.0199
2018-06-23T09:35:47.858Z,33.7688
2018-06-23T09:36:53.315Z,33.2694
2018-06-23T09:37:58.474Z,33.2694
2018-06-23T09:39:03.369Z,33.2694
2018-06-23T09:40:09.035Z,33.5178
2018-06-23T09:41:13.907Z,33.7688
2018-06-23T09:42:19.350Z,33.5178
2018-06-23T09:43:25.193Z,34.1863
2018-06-23T09:44:30.086Z,33.9353
2018-06-23T09:45:35.320Z,34.4373
2018-06-23T09:46:40.498Z,35.1878
2018-06-23T09:47:45.688Z,34.9394
2018-06-23T09:48:51.110Z,35.4388
2018-06-23T09:49:56.014Z,36.1918
2018-06-23T09:51:01.474Z,35.1878
2018-06-23T09:52:06.940Z,35.6898
2018-06-23T09:53:12.106Z,35.1878
2018-06-23T09:54:17.266Z,35.6898
2018-06-23T09:55:22.396Z,35.9408
2018-06-23T09:56:27.000Z,36.6093
2018-06-23T09:57:32.508Z,36.3583
2018-06-23T09:58:37.379Z,34.9394
2018-06-23T09:59:42.253Z,35.4388
2018-06-23T10:00:47.207Z,35.6898
2018-06-23T10:01:52.374Z,35.1878
2018-06-23T10:02:57.550Z,35.6898
2018-06-23T10:04:02.126Z,34.9394
2018-06-23T10:05:07.567Z,34.9394
2018-06-23T10:06:12.171Z,35.1878
2018-06-23T10:07:18.508Z,35.4388
2018-06-23T10:08:24.304Z,34.9394
2018-06-23T10:09:29.778Z,34.9394
2018-06-23T10:10:34.380Z,35.6898
2018-06-23T10:11:39.587Z,34.6884
2018-06-23T10:12:45.272Z,34.6884
2018-06-23T10:13:50.726Z,35.1878
2018-06-23T10:14:55.635Z,34.6884
2018-06-23T10:16:01.176Z,34.1863
2018-06-23T10:17:06.632Z,34.4373
2018-06-23T10:18:12.075Z,34.4373
2018-06-23T10:19:17.794Z,34.9394
2018-06-23T10:20:22.942Z,35.6898
2018-06-23T10:21:28.729Z,34.9394
2018-06-23T10:22:33.967Z,35.6898
2018-06-23T10:23:39.127Z,35.4388
2018-06-23T10:24:44.418Z,34.9394
2018-06-23T10:25:49.875Z,34.6884
2018-06-23T10:26:55.322Z,35.9408
2018-06-23T10:28:00.552Z,35.4388
2018-06-23T10:29:05.999Z,35.6898
2018-06-23T10:30:10.319Z,34.9394
2018-06-23T10:31:15.896Z,35.9408
2018-06-23T10:32:21.063Z,34.6884
2018-06-23T10:33:26.788Z,34.9394
2018-06-23T10:34:31.948Z,34.9394
2018-06-23T10:35:37.109Z,35.1878
2018-06-23T10:36:42.731Z,34.9394
2018-06-23T10:37:47.912Z,35.6898
2018-06-23T10:38:53.360Z,34.6884
2018-06-23T10:39:59.247Z,34.6884
2018-06-23T10:41:04.287Z,35.1878
2018-06-23T10:42:09.449Z,34.9394
2018-06-23T10:43:15.048Z,35.1878
2018-06-23T10:44:20.207Z,34.6884
2018-06-23T10:45:40.270Z,35.1878
2018-06-23T10:46:45.431Z,34.4373
2018-06-23T10:47:50.927Z,34.1863
2018-06-23T10:48:56.127Z,34.4373
2018-06-23T10:50:01.016Z,34.9394
2018-06-23T10:51:05.893Z,34.9394
2018-06-23T10:52:11.413Z,35.1878
2018-06-23T10:53:16.853Z,34.4373
2018-06-23T10:54:22.300Z,34.9394
2018-06-23T10:55:28.005Z,34.9394
2018-06-23T10:56:33.467Z,34.1863
2018-06-23T10:57:39.418Z,34.9394
2018-06-23T10:58:44.607Z,34.6884
2018-06-23T10:59:49.793Z,35.1878
2018-06-23T11:00:55.213Z,36.1918
2018-06-23T11:02:00.664Z,35.4388
2018-06-23T11:03:05.818Z,35.1878
2018-06-23T11:04:10.672Z,34.6884
2018-06-23T11:05:15.842Z,34.9394
2018-06-23T11:06:21.010Z,34.1863
2018-06-23T11:07:26.981Z,34.6884
2018-06-23T11:08:32.420Z,34.6884
2018-06-23T11:09:38.036Z,35.1878
2018-06-23T11:10:42.933Z,34.6884
2018-06-23T11:11:48.119Z,34.1863
2018-06-23T11:12:53.540Z,34.9394
2018-06-23T11:13:58.425Z,34.6884
2018-06-23T11:15:03.319Z,34.9394
2018-06-23T11:16:08.163Z,35.1878
2018-06-23T11:17:12.464Z,34.9394
2018-06-23T11:18:17.621Z,35.1878
2018-06-23T11:19:23.461Z,34.1863
2018-06-23T11:20:28.629Z,34.9394
2018-06-23T11:21:34.205Z,34.9394
2018-06-23T11:22:39.652Z,34.9394
2018-06-23T11:23:45.104Z,35.1878
2018-06-23T11:24:50.540Z,35.4388
2018-06-23T11:25:55.422Z,34.6884
2018-06-23T11:27:00.857Z,35.6898
2018-06-23T11:28:06.268Z,35.9408
2018-06-23T11:29:11.443Z,35.4388
2018-06-23T11:30:16.884Z,34.6884
2018-06-23T11:31:22.425Z,34.9394
2018-06-23T11:32:27.582Z,34.6884
2018-06-23T11:33:33.145Z,33.9353
2018-06-23T11:34:38.586Z,34.6884
2018-06-23T11:35:43.749Z,35.1878
2018-06-23T11:36:49.271Z,34.9394
2018-06-23T11:37:54.723Z,35.4388
2018-06-23T11:39:00.181Z,35.1878
2018-06-23T11:40:05.091Z,34.4373
2018-06-23T11:41:09.771Z,35.6898
2018-06-23T11:42:15.190Z,34.9394
2018-06-23T11:43:21.033Z,35.1878
2018-06-23T11:44:25.065Z,33.6869
2018-06-23T11:45:30.645Z,34.9394
2018-06-23T11:46:36.236Z,34.9394
2018-06-23T11:47:41.892Z,34.4373
2018-06-23T11:48:47.330Z,34.4373
2018-06-23T11:49:52.778Z,35.1878
2018-06-23T11:50:57.385Z,34.6884
2018-06-23T11:52:02.934Z,34.1863
2018-06-23T11:53:08.637Z,34.6884
2018-06-23T11:54:13.496Z,34.1863
2018-06-23T11:55:18.915Z,34.9394
2018-06-23T11:56:24.081Z,35.1878
2018-06-23T11:57:29.777Z,35.9408
2018-06-23T11:58:34.988Z,35.1878
2018-06-23T11:59:40.418Z,34.9394
2018-06-23T12:00:46.109Z,35.4388
2018-06-23T12:01:51.144Z,35.4388
2018-06-23T12:02:56.076Z,35.4388
2018-06-23T12:04:01.799Z,35.1878
2018-06-23T12:05:07.239Z,34.6884
2018-06-23T12:06:12.688Z,33.6869
2018-06-23T12:07:18.123Z,34.4373
2018-06-23T12:08:23.589Z,34.4373
2018-06-23T12:09:29.130Z,34.6884
2018-06-23T12:10:34.605Z,34.9394
2018-06-23T12:11:40.085Z,34.6884
2018-06-23T12:12:45.507Z,34.6884
2018-06-23T12:13:50.733Z,34.9394
2018-06-23T12:14:55.642Z,34.9394
2018-06-23T12:16:01.062Z,34.9394
2018-06-23T12:17:05.645Z,35.4388
2018-06-23T12:18:11.087Z,35.1878
2018-06-23T12:19:16.707Z,35.4388
2018-06-23T12:20:22.162Z,35.8563
2018-06-23T12:21:27.777Z,36.1073
2018-06-23T12:22:32.956Z,35.6898
2018-06-23T12:23:38.396Z,35.6898
2018-06-23T12:24:43.951Z,35.6898
2018-06-23T12:25:49.131Z,34.9394
2018-06-23T12:26:54.564Z,35.4388
2018-06-23T12:27:59.977Z,35.8563
2018-06-23T12:29:05.157Z,36.3583
2018-06-23T12:30:10.311Z,36.3583
2018-06-23T12:31:15.272Z,36.8604
2018-06-23T12:32:20.749Z,36.8604
2018-06-23T12:33:40.379Z,37.6108
2018-06-23T12:34:45.833Z,36.8604
2018-06-23T12:35:50.941Z,37.1087
2018-06-23T12:36:56.570Z,37.1087
2018-06-23T12:38:01.704Z,36.3583
2018-06-23T12:39:06.318Z,36.6093
2018-06-23T12:40:11.534Z,35.8563
2018-06-23T12:41:16.977Z,36.1073
2018-06-23T12:42:22.456Z,36.6093
2018-06-23T12:43:27.888Z,37.6108
2018-06-23T12:44:33.330Z,37.1087
2018-06-23T12:45:38.265Z,37.1087
2018-06-23T12:46:43.428Z,37.1087
2018-06-23T12:47:48.579Z,36.3583
2018-06-23T12:48:54.381Z,36.6093
2018-06-23T12:49:59.543Z,36.6093
2018-06-23T12:51:04.750Z,37.1087
2018-06-23T12:52:10.327Z,36.6093
2018-06-23T12:53:15.486Z,36.8604
2018-06-23T12:54:20.927Z,37.1087
2018-06-23T12:55:26.214Z,36.8604
2018-06-23T12:56:31.102Z,37.6108
2018-06-23T12:57:36.263Z,36.6093
2018-06-23T12:58:41.687Z,36.8604
2018-06-23T12:59:46.588Z,37.6108
2018-06-23T13:00:51.731Z,37.6108
2018-06-23T13:01:56.607Z,37.7772
2018-06-23T13:03:02.051Z,37.6108
2018-06-23T13:04:07.750Z,37.1087
2018-06-23T13:05:12.917Z,38.5303
2018-06-23T13:06:18.102Z,38.5303
2018-06-23T13:07:22.947Z,38.2793
2018-06-23T13:08:27.839Z,38.7813
2018-06-23T13:09:33.308Z,38.5303
2018-06-23T13:10:38.467Z,39.0323
2018-06-23T13:11:43.659Z,39.0323
2018-06-23T13:12:49.498Z,39.2834
2018-06-23T13:13:54.925Z,39.5317
2018-06-23T13:15:00.145Z,39.0323
2018-06-23T13:16:05.062Z,38.7813