createdAt,value
2018-06-04T00:00:18.890Z,20.30
2018-06-04T00:02:48.293Z,20.30
2018-06-04T00:05:17.551Z,20.20
2018-06-04T00:07:46.958Z,20.30
2018-06-04T00:10:16.152Z,20.30
2018-06-04T00:12:45.336Z,20.20
2018-06-04T00:15:14.718Z,20.20
2018-06-04T00:17:43.927Z,20.10
2018-06-04T00:20:13.201Z,20.10
2018-06-04T00:22:42.528Z,20.00
2018-06-04T00:25:11.806Z,20.00
2018-06-04T00:27:41.172Z,19.90
2018-06-04T00:30:10.626Z,19.90
2018-06-04T00:32:40.134Z,19.90
2018-06-04T00:35:09.435Z,19.90
2018-06-04T00:37:38.683Z,19.90
2018-06-04T00:40:07.775Z,19.90
2018-06-04T00:42:37.225Z,19.80
2018-06-04T00:45:06.383Z,19.80
2018-06-04T00:47:35.792Z,19.80
2018-06-04T00:50:05.138Z,19.80
2018-06-04T00:52:34.482Z,19.70
2018-06-04T00:55:03.771Z,19.60
2018-06-04T00:57:32.994Z,19.60
2018-06-04T01:00:02.435Z,19.60
2018-06-04T01:02:31.640Z,19.60
2018-06-04T01:05:00.928Z,19.60
2018-06-04T01:07:30.338Z,19.50
2018-06-04T01:09:59.728Z,19.50
2018-06-04T01:12:29.218Z,19.50
2018-06-04T01:14:58.433Z,19.40
2018-06-04T01:17:27.571Z,19.40
2018-06-04T01:19:56.884Z,19.40
2018-06-04T01:22:26.286Z,19.30
2018-06-04T01:24:55.754Z,19.30
2018-06-04T01:27:24.835Z,19.30
2018-06-04T01:29:54.251Z,19.30
2018-06-04T01:32:23.350Z,19.30
2018-06-04T01:34:52.677Z,19.20
2018-06-04T01:37:21.925Z,19.20
2018-06-04T01:39:51.131Z,19.20
2018-06-04T01:42:20.375Z,19.20
2018-06-04T01:44:49.517Z,19.30
2018-06-04T01:47:18.763Z,19.30
2018-06-04T01:49:48.132Z,19.40
2018-06-04T01:52:17.427Z,19.40
2018-06-04T01:54:46.673Z,19.30
2018-06-04T01:57:15.797Z,19.30
2018-06-04T01:59:45.198Z,19.20
2018-06-04T02:02:14.356Z,19.20
2018-06-04T02:04:43.635Z,19.20
2018-06-04T02:07:12.719Z,19.20
2018-06-04T02:09:41.800Z,19.10
2018-06-04T02:12:10.843Z,19.00
2018-06-04T02:14:40.047Z,19.00
2018-06-04T02:17:09.669Z,18.90
2018-06-04T02:19:38.741Z,18.90
2018-06-04T02:22:07.895Z,18.90
2018-06-04T02:24:36.892Z,18.90
2018-06-04T02:27:06.089Z,18.80
2018-06-04T02:29:35.100Z,18.90
2018-06-04T02:32:04.438Z,18.90
2018-06-04T02:34:33.430Z,18.90
2018-06-04T02:37:02.476Z,18.90
2018-06-04T02:39:31.695Z,18.90
2018-06-04T02:42:00.842Z,18.90
2018-06-04T02:44:30.003Z,18.90
2018-06-04T02:46:59.059Z,18.80
2018-06-04T02:49:28.195Z,18.90
2018-06-04T02:51:57.288Z,18.80
2018-06-04T02:54:26.451Z,18.90
2018-06-04T02:56:55.774Z,18.90
2018-06-04T02:59:25.119Z,18.80
2018-06-04T03:01:54.299Z,18.80
2018-06-04T03:04:23.552Z,18.80
2018-06-04T03:06:52.756Z,18.70
2018-06-04T03:09:21.951Z,18.80
2018-06-04T03:11:51.064Z,18.70
2018-06-04T03:14:20.326Z,18.70
2018-06-04T03:16:49.711Z,18.70
2018-06-04T03:19:18.901Z,18.60
2018-06-04T03:21:48.212Z,18.50
2018-06-04T03:24:17.460Z,18.60
2018-06-04T03:26:46.553Z,18.60
2018-06-04T03:29:16.009Z,18.60
2018-06-04T03:31:45.266Z,18.70
2018-06-04T03:34:14.858Z,18.70
2018-06-04T03:36:44.302Z,18.70
2018-06-04T03:39:13.605Z,18.70
2018-06-04T03:41:42.890Z,18.70
2018-06-04T03:44:13.060Z,18.70
2018-06-04T03:46:42.491Z,18.70
2018-06-04T03:49:11.770Z,18.70
2018-06-04T03:51:41.055Z,18.70
2018-06-04T03:54:10.430Z,18.80
2018-06-04T03:56:39.974Z,18.80
2018-06-04T03:59:09.771Z,18.90
2018-06-04T04:01:39.084Z,18.90
2018-06-04T04:04:08.403Z,19.00
2018-06-04T04:06:38.541Z,19.00
2018-06-04T04:09:09.653Z,19.00
2018-06-04T04:11:39.101Z,19.00
2018-06-04T04:14:08.542Z,19.10
2018-06-04T04:16:39.318Z,19.20
2018-06-04T04:19:09.045Z,19.20
2018-06-04T04:21:38.537Z,19.20
2018-06-04T04:24:08.070Z,19.20
2018-06-04T04:26:37.719Z,19.10
2018-06-04T04:29:07.363Z,19.20
2018-06-04T04:31:37.353Z,19.10
2018-06-04T04:34:07.382Z,19.20
2018-06-04T04:36:37.107Z,19.20
2018-06-04T04:39:08.930Z,19.10
2018-06-04T04:41:39.699Z,19.20
2018-06-04T04:44:09.206Z,19.20
2018-06-04T04:46:38.419Z,19.30
2018-06-04T04:49:08.128Z,19.20
2018-06-04T04:51:37.607Z,19.30
2018-06-04T04:54:07.159Z,19.40
2018-06-04T04:56:36.655Z,19.50
2018-06-04T04:59:06.500Z,19.60
2018-06-04T05:01:35.998Z,19.70
2018-06-04T05:04:05.591Z,19.90
2018-06-04T05:06:35.532Z,19.90
2018-06-04T05:09:09.654Z,20.00
2018-06-04T05:11:38.948Z,20.20
2018-06-04T05:14:08.573Z,20.20
2018-06-04T05:16:39.105Z,20.30
2018-06-04T05:19:08.556Z,20.40
2018-06-04T05:21:39.596Z,20.40
2018-06-04T05:24:09.264Z,20.40
2018-06-04T05:26:38.911Z,20.50
2018-06-04T05:29:08.601Z,20.50
2018-06-04T05:31:38.295Z,20.60
2018-06-04T05:34:08.028Z,20.70
2018-06-04T05:36:37.540Z,20.80
2018-06-04T05:39:09.797Z,20.80
2018-06-04T05:41:39.180Z,21.00
2018-06-04T05:44:08.927Z,21.00
2018-06-04T05:46:38.334Z,21.10
2018-06-04T05:49:08.295Z,21.30
2018-06-04T05:51:37.985Z,21.50
2018-06-04T05:54:07.683Z,21.70
2018-06-04T05:56:37.233Z,21.90
2018-06-04T05:59:07.103Z,22.00
2018-06-04T06:01:36.860Z,22.30
2018-06-04T06:04:06.588Z,22.10
2018-06-04T06:06:36.004Z,22.30
2018-06-04T06:09:10.275Z,22.40
2018-06-04T06:11:40.159Z,22.60
2018-06-04T06:14:10.128Z,22.80
2018-06-04T06:16:40.188Z,22.90
2018-06-04T06:19:10.037Z,23.10
2018-06-04T06:21:39.264Z,23.40
2018-06-04T06:24:08.703Z,23.60
2018-06-04T06:26:38.372Z,23.80
2018-06-04T06:29:08.111Z,23.80
2018-06-04T06:31:39.126Z,24.10
2018-06-04T06:34:09.048Z,24.00
2018-06-04T06:36:39.022Z,23.90
2018-06-04T06:39:09.490Z,23.90
2018-06-04T06:41:39.866Z,24.00
2018-06-04T06:44:09.745Z,24.10
2018-06-04T06:46:39.623Z,24.50
2018-06-04T06:49:09.300Z,24.60
2018-06-04T06:51:39.056Z,24.00
2018-06-04T06:54:08.989Z,23.70
2018-06-04T06:56:38.412Z,24.20
2018-06-04T06:59:08.200Z,24.40
2018-06-04T07:01:39.211Z,24.50
2018-06-04T07:04:08.630Z,24.40
2018-06-04T07:06:38.343Z,24.90
2018-06-04T07:09:09.556Z,25.30
2018-06-04T07:11:39.447Z,25.60
2018-06-04T07:14:09.217Z,25.60
2018-06-04T07:16:38.738Z,25.80
2018-06-04T07:19:08.340Z,26.30
2018-06-04T07:21:38.103Z,26.70
2018-06-04T07:24:07.927Z,26.80
2018-06-04T07:26:38.196Z,26.60
2018-06-04T07:29:07.967Z,26.80
2018-06-04T07:31:37.989Z,27.10
2018-06-04T07:34:07.802Z,27.50
2018-06-04T07:36:37.627Z,27.40
2018-06-04T07:39:08.672Z,26.90
2018-06-04T07:41:38.247Z,26.50
2018-06-04T07:44:08.392Z,26.90
2018-06-04T07:46:38.254Z,27.20
2018-06-04T07:49:08.044Z,27.40
2018-06-04T07:51:37.851Z,27.20
2018-06-04T07:54:08.149Z,27.10
2018-06-04T07:56:38.004Z,27.40
2018-06-04T07:59:08.308Z,26.80
2018-06-04T08:01:38.191Z,26.60
2018-06-04T08:04:08.353Z,27.10
2018-06-04T08:06:38.214Z,27.20
2018-06-04T08:09:08.483Z,27.40
2018-06-04T08:11:38.859Z,27.30
2018-06-04T08:14:08.590Z,27.70
2018-06-04T08:16:38.479Z,27.70
2018-06-04T08:19:08.315Z,27.80
2018-06-04T08:21:38.078Z,27.80
2018-06-04T08:24:07.936Z,28.20
2018-06-04T08:26:37.812Z,28.10
2018-06-04T08:29:07.956Z,28.20
2018-06-04T08:31:37.848Z,28.30
2018-06-04T08:34:07.736Z,28.10
2018-06-04T08:36:37.281Z,28.10
2018-06-04T08:39:08.555Z,28.00
2018-06-04T08:41:38.184Z,28.00
2018-06-04T08:44:07.654Z,28.10
2018-06-04T08:46:37.488Z,28.30
2018-06-04T08:49:07.179Z,28.50
2018-06-04T08:51:36.713Z,28.60
2018-06-04T08:54:06.223Z,28.80
2018-06-04T08:56:35.693Z,28.40
2018-06-04T08:59:05.699Z,28.40
2018-06-04T09:01:35.305Z,27.50
2018-06-04T09:04:04.852Z,27.50
2018-06-04T09:06:34.372Z,28.00
2018-06-04T09:09:05.203Z,28.20
2018-06-04T09:11:34.840Z,28.60
2018-06-04T09:14:04.263Z,28.90
2018-06-04T09:16:34.146Z,28.50
2018-06-04T09:19:03.679Z,28.30
2018-06-04T09:21:33.328Z,27.80
2018-06-04T09:24:03.234Z,28.10
2018-06-04T09:26:32.902Z,27.90
2018-06-04T09:29:02.678Z,28.20
2018-06-04T09:31:32.317Z,28.50
2018-06-04T09:34:01.788Z,28.10
2018-06-04T09:36:31.102Z,28.30
2018-06-04T09:39:00.728Z,28.10
2018-06-04T09:41:30.734Z,28.00
2018-06-04T09:44:00.692Z,27.70
2018-06-04T09:46:30.607Z,27.60
2018-06-04T09:49:00.595Z,27.70
2018-06-04T09:51:30.357Z,27.80
2018-06-04T09:54:00.278Z,28.20
2018-06-04T09:56:30.064Z,28.60
2018-06-04T09:58:59.924Z,28.70
2018-06-04T10:01:29.558Z,28.80
2018-06-04T10:03:59.238Z,28.80
2018-06-04T10:06:28.775Z,28.50
2018-06-04T10:08:58.748Z,28.70
2018-06-04T10:11:28.515Z,28.40
2018-06-04T10:13:58.387Z,28.30
2018-06-04T10:16:28.320Z,28.30
2018-06-04T10:18:58.271Z,28.20
2018-06-04T10:21:28.147Z,28.10
2018-06-04T10:23:58.416Z,28.10
2018-06-04T10:26:28.291Z,28.20
2018-06-04T10:28:57.813Z,28.50
2018-06-04T10:31:27.505Z,28.60
2018-06-04T10:33:58.393Z,28.50
2018-06-04T10:36:28.354Z,28.50
2018-06-04T10:38:58.529Z,28.50
2018-06-04T10:41:28.171Z,28.60
2018-06-04T10:43:57.957Z,28.80
2018-06-04T10:46:27.688Z,28.90
2018-06-04T10:48:57.584Z,29.00
2018-06-04T10:51:27.169Z,29.00
2018-06-04T10:53:56.771Z,29.00
2018-06-04T10:56:26.350Z,28.80
2018-06-04T10:58:55.824Z,29.00
2018-06-04T11:01:25.680Z,28.90
2018-06-04T11:03:55.186Z,28.80
2018-06-04T11:06:24.876Z,28.70
2018-06-04T11:08:54.320Z,29.00
2018-06-04T11:11:23.857Z,29.10
2018-06-04T11:13:53.394Z,29.20
2018-06-04T11:16:23.173Z,29.00
2018-06-04T11:18:53.247Z,29.10
2018-06-04T11:21:23.323Z,29.10
2018-06-04T11:23:52.943Z,29.20
2018-06-04T11:26:22.767Z,29.20
2018-06-04T11:28:52.932Z,28.80
2018-06-04T11:31:22.665Z,28.90
2018-06-04T11:33:52.416Z,29.00
2018-06-04T11:36:22.146Z,29.00
2018-06-04T11:38:51.804Z,28.60
2018-06-04T11:41:21.266Z,28.60
2018-06-04T11:43:50.882Z,28.60
2018-06-04T11:46:20.784Z,28.50
2018-06-04T11:48:50.232Z,28.50
2018-06-04T11:51:19.892Z,28.50
2018-06-04T11:53:49.595Z,28.10
2018-06-04T11:56:19.102Z,28.30
2018-06-04T11:58:48.625Z,28.30
2018-06-04T12:01:18.286Z,28.20
2018-06-04T12:03:48.328Z,28.20
2018-06-04T12:06:17.884Z,28.30
2018-06-04T12:08:47.712Z,28.10
2018-06-04T12:11:17.136Z,28.00
2018-06-04T12:13:46.751Z,28.20
2018-06-04T12:16:16.144Z,28.30
2018-06-04T12:18:45.777Z,28.30
2018-06-04T12:21:15.592Z,28.50
2018-06-04T12:23:45.214Z,28.40
2018-06-04T12:26:14.987Z,28.40
2018-06-04T12:28:44.294Z,28.20
2018-06-04T12:31:13.702Z,28.20
2018-06-04T12:33:43.326Z,28.20
2018-06-04T12:36:13.025Z,28.20
2018-06-04T12:38:42.702Z,28.40
2018-06-04T12:41:12.327Z,28.40
2018-06-04T12:43:41.814Z,28.40
2018-06-04T12:46:11.176Z,28.50
2018-06-04T12:48:40.790Z,28.30
2018-06-04T12:51:10.267Z,28.30
2018-06-04T12:53:40.215Z,28.40
2018-06-04T12:56:09.871Z,28.40
2018-06-04T12:58:39.685Z,28.20
2018-06-04T13:01:09.348Z,28.20
2018-06-04T13:03:39.058Z,28.30
2018-06-04T13:06:08.399Z,28.30
2018-06-04T13:08:38.383Z,28.30
2018-06-04T13:11:08.320Z,28.50
2018-06-04T13:13:37.839Z,28.40
2018-06-04T13:16:07.764Z,28.50
2018-06-04T13:18:37.705Z,28.50
2018-06-04T13:21:07.434Z,28.40
2018-06-04T13:23:37.321Z,28.50
2018-06-04T13:26:06.936Z,28.50
2018-06-04T13:28:36.743Z,28.50
2018-06-04T13:31:06.989Z,28.60
2018-06-04T13:33:36.438Z,28.40
2018-06-04T13:36:06.043Z,28.30
2018-06-04T13:38:35.596Z,28.00
2018-06-04T13:41:05.592Z,28.40
2018-06-04T13:43:35.280Z,28.20
2018-06-04T13:46:05.035Z,28.40
2018-06-04T13:48:34.611Z,28.30
2018-06-04T13:51:04.217Z,27.90
2018-06-04T13:53:33.511Z,27.90
2018-06-04T13:56:03.218Z,27.90
2018-06-04T13:58:32.821Z,27.90
2018-06-04T14:01:02.602Z,28.00
2018-06-04T14:03:32.059Z,28.00
2018-06-04T14:06:01.576Z,27.90
2018-06-04T14:08:30.758Z,28.10
2018-06-04T14:11:00.020Z,27.80
2018-06-04T14:13:29.317Z,28.00
2018-06-04T14:15:58.739Z,28.10
2018-06-04T14:18:28.164Z,28.30
2018-06-04T14:20:57.795Z,28.30
2018-06-04T14:23:27.285Z,28.30
2018-06-04T14:25:56.739Z,28.00
2018-06-04T14:28:26.105Z,28.20
2018-06-04T14:30:55.685Z,28.20
2018-06-04T14:33:25.228Z,28.20
2018-06-04T14:35:54.732Z,28.30
2018-06-04T14:38:24.268Z,28.20
2018-06-04T14:40:53.918Z,27.80
2018-06-04T14:43:23.577Z,28.00
2018-06-04T14:45:53.331Z,28.10
2018-06-04T14:48:23.057Z,28.10
2018-06-04T14:50:52.612Z,28.20
2018-06-04T14:53:21.879Z,28.10
2018-06-04T14:55:51.110Z,28.10
2018-06-04T14:58:21.034Z,28.10
2018-06-04T15:00:50.820Z,28.00
2018-06-04T15:03:20.321Z,28.10
2018-06-04T15:05:49.886Z,27.90
2018-06-04T15:08:19.389Z,27.80
2018-06-04T15:10:48.972Z,27.70
2018-06-04T15:13:18.410Z,27.90
2018-06-04T15:15:48.163Z,28.00
2018-06-04T15:18:17.867Z,27.70
2018-06-04T15:20:47.493Z,27.80
2018-06-04T15:23:16.905Z,27.70
2018-06-04T15:25:46.461Z,27.80
2018-06-04T15:28:15.781Z,27.80
2018-06-04T15:30:45.283Z,27.80
2018-06-04T15:33:14.675Z,27.80
2018-06-04T15:35:44.237Z,27.80
2018-06-04T15:38:13.649Z,27.80
2018-06-04T15:40:43.092Z,27.70
2018-06-04T15:43:13.096Z,27.70
2018-06-04T15:45:42.696Z,27.70
2018-06-04T15:48:12.419Z,27.80
2018-06-04T15:50:42.195Z,27.90
2018-06-04T15:53:11.668Z,28.00
2018-06-04T15:55:40.870Z,28.00
2018-06-04T15:58:10.262Z,28.10
2018-06-04T16:00:40.040Z,28.00
2018-06-04T16:03:09.368Z,27.80
2018-06-04T16:05:38.618Z,27.90
2018-06-04T16:08:08.095Z,27.80
2018-06-04T16:10:37.843Z,27.60
2018-06-04T16:13:07.560Z,27.80
2018-06-04T16:15:37.289Z,27.70
2018-06-04T16:18:06.840Z,27.60
2018-06-04T16:20:36.558Z,27.50
2018-06-04T16:23:06.706Z,27.50
2018-06-04T16:25:36.071Z,27.20
2018-06-04T16:28:05.832Z,27.10
2018-06-04T16:30:35.881Z,27.20
2018-06-04T16:33:05.599Z,27.10
2018-06-04T16:35:36.071Z,26.90
2018-06-04T16:38:05.804Z,26.90
2018-06-04T16:40:36.016Z,27.00
2018-06-04T16:43:05.798Z,27.00
2018-06-04T16:45:35.869Z,27.00
2018-06-04T16:48:05.817Z,26.70
2018-06-04T16:50:35.502Z,26.70
2018-06-04T16:53:05.193Z,26.70
2018-06-04T16:55:35.301Z,26.60
2018-06-04T16:58:05.741Z,26.40
2018-06-04T17:00:35.958Z,26.60
2018-06-04T17:03:06.229Z,26.30
2018-06-04T17:05:36.058Z,26.30
2018-06-04T17:08:06.171Z,26.20
2018-06-04T17:10:36.001Z,26.30
2018-06-04T17:13:06.096Z,26.40
2018-06-04T17:15:35.803Z,26.20
2018-06-04T17:18:06.131Z,26.10
2018-06-04T17:20:35.939Z,26.20
2018-06-04T17:23:06.078Z,26.00
2018-06-04T17:25:36.155Z,26.00
2018-06-04T17:28:06.071Z,26.00
2018-06-04T17:30:41.452Z,25.90
2018-06-04T17:33:12.688Z,25.90
2018-06-04T17:35:42.964Z,25.80
2018-06-04T17:38:13.293Z,25.70
2018-06-04T17:40:43.349Z,25.60
2018-06-04T17:43:13.903Z,25.50
2018-06-04T17:45:44.889Z,25.50
2018-06-04T17:48:15.475Z,25.30
2018-06-04T17:50:47.230Z,25.20
2018-06-04T17:53:18.738Z,25.10
2018-06-04T17:55:53.309Z,25.10
2018-06-04T17:58:23.830Z,25.10
2018-06-04T18:00:59.444Z,25.00
2018-06-04T18:03:30.921Z,24.90
2018-06-04T18:06:01.744Z,24.80
2018-06-04T18:08:31.619Z,24.70
2018-06-04T18:11:02.199Z,24.60
2018-06-04T18:13:33.573Z,24.60
2018-06-04T18:16:03.862Z,24.60
2018-06-04T18:18:34.396Z,24.60
2018-06-04T18:21:04.479Z,24.40
2018-06-04T18:23:34.981Z,24.20
2018-06-04T18:26:08.625Z,24.20
2018-06-04T18:28:43.277Z,24.20
2018-06-04T18:31:13.879Z,24.10
2018-06-04T18:33:45.409Z,24.10
2018-06-04T18:36:16.707Z,24.00
2018-06-04T18:38:50.516Z,23.90
2018-06-04T18:41:21.344Z,23.90
2018-06-04T18:43:53.413Z,23.80
2018-06-04T18:46:24.325Z,23.70
2018-06-04T18:48:57.578Z,23.70
2018-06-04T18:51:28.899Z,23.70
2018-06-04T18:54:00.050Z,23.60
2018-06-04T18:56:30.473Z,23.50
2018-06-04T18:59:01.052Z,23.60
2018-06-04T19:01:32.393Z,23.40
2018-06-04T19:04:03.170Z,23.40
2018-06-04T19:06:34.524Z,23.20
2018-06-04T19:09:07.006Z,23.20
2018-06-04T19:11:38.265Z,23.20
2018-06-04T19:14:09.166Z,23.20
2018-06-04T19:16:39.896Z,23.10
2018-06-04T19:19:09.978Z,23.10
2018-06-04T19:21:40.472Z,23.10
2018-06-04T19:24:10.070Z,23.00
2018-06-04T19:26:39.884Z,23.00
2018-06-04T19:29:09.389Z,22.90
2018-06-04T19:31:39.211Z,22.80
2018-06-04T19:34:08.859Z,22.80
2018-06-04T19:36:38.241Z,22.80
2018-06-04T19:39:09.716Z,22.70
2018-06-04T19:41:38.967Z,22.70
2018-06-04T19:44:08.271Z,22.60
2018-06-04T19:46:37.427Z,22.60
2018-06-04T19:49:06.755Z,22.60
2018-06-04T19:51:36.084Z,22.60
2018-06-04T19:54:05.584Z,22.60
2018-06-04T19:56:34.639Z,22.60
2018-06-04T19:59:03.971Z,22.60
2018-06-04T20:01:33.248Z,22.70
2018-06-04T20:04:02.453Z,22.70
2018-06-04T20:06:31.550Z,22.60
2018-06-04T20:09:00.651Z,22.60
2018-06-04T20:11:29.986Z,22.60
2018-06-04T20:13:59.207Z,22.50
2018-06-04T20:16:28.403Z,22.50
2018-06-04T20:18:57.834Z,22.50
2018-06-04T20:21:27.147Z,22.40
2018-06-04T20:23:56.328Z,22.40
2018-06-04T20:26:25.946Z,22.50
2018-06-04T20:28:55.535Z,22.50
2018-06-04T20:31:25.383Z,22.50
2018-06-04T20:33:54.673Z,22.40
2018-06-04T20:36:24.257Z,22.50
2018-06-04T20:38:53.845Z,22.40
2018-06-04T20:41:23.278Z,22.40
2018-06-04T20:43:52.752Z,22.30
2018-06-04T20:46:22.520Z,22.30
2018-06-04T20:48:52.258Z,22.30
2018-06-04T20:51:21.691Z,22.20
2018-06-04T20:53:51.303Z,22.10
2018-06-04T20:56:20.955Z,22.10
2018-06-04T20:58:50.503Z,21.90
2018-06-04T21:01:20.156Z,21.80
2018-06-04T21:03:49.456Z,21.90
2018-06-04T21:06:18.807Z,21.70
2018-06-04T21:08:48.368Z,21.70
2018-06-04T21:11:17.915Z,21.80
2018-06-04T21:13:47.546Z,21.80
2018-06-04T21:16:17.167Z,21.80
2018-06-04T21:18:46.731Z,21.70
2018-06-04T21:21:16.347Z,21.80
2018-06-04T21:23:45.817Z,21.70
2018-06-04T21:26:15.403Z,21.60
2018-06-04T21:28:44.929Z,21.50
2018-06-04T21:31:14.376Z,21.50
2018-06-04T21:33:43.847Z,21.50
2018-06-04T21:36:13.228Z,21.30
2018-06-04T21:38:42.473Z,21.40
2018-06-04T21:41:11.960Z,21.40
2018-06-04T21:43:41.343Z,21.40
2018-06-04T21:46:10.887Z,21.50
2018-06-04T21:48:44.875Z,21.50
2018-06-04T21:51:14.482Z,21.50
2018-06-04T21:53:43.875Z,21.40
2018-06-04T21:56:13.377Z,21.40
2018-06-04T21:58:42.807Z,21.50
2018-06-04T22:01:12.497Z,21.50
2018-06-04T22:03:41.907Z,21.50
2018-06-04T22:06:11.359Z,21.50
2018-06-04T22:08:40.750Z,21.40
2018-06-04T22:11:10.023Z,21.40
2018-06-04T22:13:39.402Z,21.40
2018-06-04T22:16:08.851Z,21.40
2018-06-04T22:18:38.274Z,21.20
2018-06-04T22:21:07.616Z,21.00
2018-06-04T22:23:36.935Z,21.00
2018-06-04T22:26:06.526Z,21.10
2018-06-04T22:28:36.031Z,21.00
2018-06-04T22:31:05.459Z,21.10
2018-06-04T22:33:34.989Z,20.90
2018-06-04T22:36:04.409Z,20.90
2018-06-04T22:38:33.716Z,20.90
2018-06-04T22:41:03.118Z,20.90
2018-06-04T22:43:32.714Z,20.70
2018-06-04T22:46:02.101Z,20.80
2018-06-04T22:48:31.505Z,20.90
2018-06-04T22:51:01.198Z,20.70
2018-06-04T22:53:30.706Z,20.60
2018-06-04T22:56:00.176Z,20.50
2018-06-04T22:58:29.714Z,20.30
2018-06-04T23:00:59.317Z,20.30
2018-06-04T23:03:28.614Z,20.20
2018-06-04T23:05:58.107Z,20.30
2018-06-04T23:08:27.549Z,20.20
2018-06-04T23:10:56.916Z,20.30
2018-06-04T23:13:26.680Z,20.40
2018-06-04T23:15:56.214Z,20.10
2018-06-04T23:18:25.879Z,20.00
2018-06-04T23:20:55.336Z,19.90
2018-06-04T23:23:24.758Z,19.70
2018-06-04T23:25:54.304Z,19.70
2018-06-04T23:28:23.688Z,19.70
2018-06-04T23:30:53.202Z,19.80
2018-06-04T23:33:22.497Z,19.80
2018-06-04T23:35:52.039Z,19.80
2018-06-04T23:38:21.442Z,19.70
2018-06-04T23:40:50.769Z,19.70
2018-06-04T23:43:20.188Z,19.60
2018-06-04T23:45:49.577Z,19.60
2018-06-04T23:48:19.136Z,19.60
2018-06-04T23:50:48.400Z,19.60
2018-06-04T23:53:17.602Z,19.50
2018-06-04T23:55:46.889Z,19.60
2018-06-04T23:58:16.332Z,19.50
