createdAt,value
2017-09-12T00:02:23.590Z,1.95
2017-09-12T00:04:51.662Z,1.98
2017-09-12T00:07:19.784Z,1.90
2017-09-12T00:09:47.863Z,1.55
2017-09-12T00:12:16.027Z,1.42
2017-09-12T00:14:44.111Z,1.83
2017-09-12T00:17:12.195Z,1.60
2017-09-12T00:19:40.294Z,1.80
2017-09-12T00:22:08.414Z,1.90
2017-09-12T00:24:36.591Z,1.40
2017-09-12T00:27:04.674Z,1.50
2017-09-12T00:29:34.279Z,2.08
2017-09-12T00:32:03.982Z,1.50
2017-09-12T00:34:32.827Z,1.92
2017-09-12T00:37:01.763Z,1.60
2017-09-12T00:39:30.230Z,1.60
2017-09-12T00:41:58.330Z,1.30
2017-09-12T00:44:27.917Z,1.20
2017-09-12T00:46:56.098Z,1.90
2017-09-12T00:49:24.275Z,1.90
2017-09-12T00:51:52.447Z,1.77
2017-09-12T00:54:20.623Z,1.52
2017-09-12T00:56:48.795Z,1.50
2017-09-12T00:59:16.975Z,1.50
2017-09-12T01:01:45.070Z,1.20
2017-09-12T01:04:14.035Z,1.87
2017-09-12T01:06:42.135Z,1.85
2017-09-12T01:09:10.690Z,2.05
2017-09-12T01:11:38.787Z,2.20
2017-09-12T01:14:07.287Z,1.25
2017-09-12T01:16:36.147Z,1.33
2017-09-12T01:19:04.307Z,1.20
2017-09-12T01:21:32.479Z,1.48
2017-09-12T01:24:00.654Z,2.10
2017-09-12T01:26:29.171Z,1.37
2017-09-12T01:28:57.727Z,1.73
2017-09-12T01:31:25.894Z,1.42
2017-09-12T01:33:54.066Z,1.30
2017-09-12T01:36:22.171Z,1.60
2017-09-12T01:38:50.311Z,1.40
2017-09-12T01:41:18.386Z,1.50
2017-09-12T01:43:46.975Z,2.30
2017-09-12T01:46:15.083Z,1.60
2017-09-12T01:48:44.042Z,1.60
2017-09-12T01:51:12.215Z,0.90
2017-09-12T01:53:40.383Z,1.55
2017-09-12T01:56:08.559Z,1.92
2017-09-12T01:58:36.647Z,2.25
2017-09-12T02:01:04.814Z,2.55
2017-09-12T02:03:32.886Z,1.48
2017-09-12T02:06:01.770Z,1.58
2017-09-12T02:08:29.947Z,1.85
2017-09-12T02:10:58.118Z,2.00
2017-09-12T02:13:26.195Z,2.08
2017-09-12T02:15:54.307Z,1.85
2017-09-12T02:18:22.843Z,1.30
2017-09-12T02:20:51.738Z,2.55
2017-09-12T02:23:19.914Z,1.85
2017-09-12T02:25:47.999Z,1.67
2017-09-12T02:28:16.567Z,1.90
2017-09-12T02:30:44.663Z,2.25
2017-09-12T02:33:12.828Z,1.85
2017-09-12T02:35:41.679Z,2.12
2017-09-12T02:38:10.903Z,1.73
2017-09-12T02:40:39.077Z,1.90
2017-09-12T02:43:07.246Z,1.87
2017-09-12T02:45:35.423Z,1.67
2017-09-12T02:48:03.603Z,1.60
2017-09-12T02:50:32.442Z,1.90
2017-09-12T02:53:00.543Z,1.45
2017-09-12T02:55:29.042Z,1.42
2017-09-12T02:57:57.120Z,2.22
2017-09-12T03:00:25.215Z,1.95
2017-09-12T03:02:53.294Z,1.37
2017-09-12T03:05:21.798Z,1.58
2017-09-12T03:07:49.919Z,2.05
2017-09-12T03:10:17.990Z,1.87
2017-09-12T03:12:46.491Z,1.40
2017-09-12T03:15:14.642Z,2.00
2017-09-12T03:17:42.820Z,1.40
2017-09-12T03:20:11.394Z,1.67
2017-09-12T03:22:39.470Z,1.80
2017-09-12T03:25:08.370Z,2.53
2017-09-12T03:27:36.543Z,2.20
2017-09-12T03:30:05.022Z,1.85
2017-09-12T03:32:33.190Z,1.25
2017-09-12T03:35:01.680Z,1.70
2017-09-12T03:37:29.939Z,2.15
2017-09-12T03:39:59.169Z,2.12
2017-09-12T03:42:28.790Z,1.62
2017-09-12T03:44:57.647Z,1.33
2017-09-12T03:47:25.822Z,2.47
2017-09-12T03:49:53.930Z,1.42
2017-09-12T03:52:22.783Z,1.70
2017-09-12T03:54:51.628Z,1.45
2017-09-12T03:57:19.732Z,1.73
2017-09-12T03:59:48.202Z,1.80
2017-09-12T04:02:17.127Z,2.12
2017-09-12T04:04:45.295Z,1.55
2017-09-12T04:07:13.467Z,2.00
2017-09-12T04:09:41.545Z,1.30
2017-09-12T04:12:09.718Z,2.72
2017-09-12T04:14:37.798Z,2.87
2017-09-12T04:17:07.389Z,2.17
2017-09-12T04:19:35.493Z,2.00
2017-09-12T04:22:03.571Z,2.40
2017-09-12T04:24:32.416Z,1.60
2017-09-12T04:27:00.510Z,1.87
2017-09-12T04:29:28.679Z,2.28
2017-09-12T04:31:56.782Z,1.58
2017-09-12T04:34:25.624Z,1.92
2017-09-12T04:36:53.815Z,2.17
2017-09-12T04:39:21.998Z,3.00
2017-09-12T04:41:50.874Z,1.90
2017-09-12T04:44:19.769Z,2.22
2017-09-12T04:46:48.356Z,2.17
2017-09-12T04:49:16.431Z,1.83
2017-09-12T04:51:44.522Z,2.42
2017-09-12T04:54:12.671Z,2.05
2017-09-12T04:56:40.779Z,2.08
2017-09-12T04:59:09.638Z,2.50
2017-09-12T05:01:37.806Z,3.25
2017-09-12T05:04:05.922Z,2.42
2017-09-12T05:06:34.759Z,2.17
2017-09-12T05:09:03.238Z,2.30
2017-09-12T05:11:31.418Z,2.30
2017-09-12T05:13:59.603Z,1.85
2017-09-12T05:16:27.778Z,2.30
2017-09-12T05:18:55.950Z,2.60
2017-09-12T05:21:24.127Z,2.33
2017-09-12T05:23:52.199Z,2.40
2017-09-12T05:26:20.355Z,2.10
2017-09-12T05:28:49.174Z,2.05
2017-09-12T05:31:17.274Z,1.85
2017-09-12T05:33:46.222Z,2.85
2017-09-12T05:36:14.336Z,2.35
2017-09-12T05:38:42.418Z,2.50
2017-09-12T05:41:10.543Z,2.50
2017-09-12T05:43:38.659Z,2.55
2017-09-12T05:46:07.503Z,3.62
2017-09-12T05:48:35.580Z,2.60
2017-09-12T05:51:03.674Z,2.28
2017-09-12T05:53:31.804Z,2.03
2017-09-12T05:55:59.899Z,2.55
2017-09-12T05:58:28.066Z,2.53
2017-09-12T06:00:56.654Z,1.95
2017-09-12T06:03:24.734Z,2.90
2017-09-12T06:05:52.895Z,2.33
2017-09-12T06:08:21.394Z,2.42
2017-09-12T06:10:49.562Z,2.70
2017-09-12T06:13:17.738Z,2.75
2017-09-12T06:15:45.904Z,2.33
2017-09-12T06:18:14.015Z,2.53
2017-09-12T06:20:42.978Z,2.97
2017-09-12T06:23:11.147Z,2.75
2017-09-12T06:25:39.651Z,2.62
2017-09-12T06:28:08.215Z,2.55
2017-09-12T06:30:36.795Z,2.70
2017-09-12T06:33:04.872Z,2.35
2017-09-12T06:35:32.971Z,2.47
2017-09-12T06:38:01.834Z,2.92
2017-09-12T06:40:30.011Z,2.55
2017-09-12T06:42:58.180Z,3.15
2017-09-12T06:45:26.255Z,2.28
2017-09-12T06:47:54.339Z,2.70
2017-09-12T06:50:22.499Z,2.92
2017-09-12T06:52:50.614Z,3.58
2017-09-12T06:55:19.460Z,2.33
2017-09-12T06:57:47.639Z,2.25
2017-09-12T07:00:15.735Z,3.20
2017-09-12T07:02:44.593Z,2.72
2017-09-12T07:05:12.771Z,2.08
2017-09-12T07:07:41.614Z,2.20
2017-09-12T07:10:09.690Z,2.40
2017-09-12T07:12:37.804Z,2.78
2017-09-12T07:15:05.882Z,2.17
2017-09-12T07:17:34.462Z,2.70
2017-09-12T07:20:02.581Z,3.10
2017-09-12T07:22:30.667Z,3.03
2017-09-12T07:24:59.159Z,2.20
2017-09-12T07:27:27.234Z,2.70
2017-09-12T07:29:55.327Z,3.53
2017-09-12T07:32:23.407Z,2.53
2017-09-12T07:34:52.297Z,2.42
2017-09-12T07:37:20.379Z,2.08
2017-09-12T07:39:48.458Z,2.53
2017-09-12T07:42:18.074Z,3.55
2017-09-12T07:44:46.555Z,2.35
2017-09-12T07:47:14.626Z,2.33
2017-09-12T07:49:42.775Z,2.92
2017-09-12T07:52:10.850Z,2.40
2017-09-12T07:54:39.020Z,2.85
2017-09-12T07:57:07.900Z,2.90
2017-09-12T07:59:36.390Z,2.40
2017-09-12T08:02:04.472Z,3.08
2017-09-12T08:04:32.567Z,1.80
2017-09-12T08:07:01.410Z,2.95
2017-09-12T08:09:29.598Z,1.87
2017-09-12T08:11:57.675Z,1.80
2017-09-12T08:14:25.774Z,2.20
2017-09-12T08:16:54.631Z,2.10
2017-09-12T08:19:22.816Z,2.28
2017-09-12T08:21:50.987Z,2.83
2017-09-12T08:24:19.059Z,2.50
2017-09-12T08:26:47.174Z,3.40
2017-09-12T08:29:16.119Z,1.40
2017-09-12T08:31:44.602Z,1.40
2017-09-12T08:34:13.106Z,1.30
2017-09-12T08:36:41.662Z,1.80
2017-09-12T08:39:09.761Z,1.85
2017-09-12T08:41:37.843Z,2.05
2017-09-12T08:44:05.943Z,1.25
2017-09-12T08:46:34.018Z,1.52
2017-09-12T08:49:02.134Z,1.90
2017-09-12T08:51:30.214Z,1.65
2017-09-12T08:53:58.286Z,1.87
2017-09-12T08:56:26.430Z,2.20
2017-09-12T08:58:55.239Z,1.70
2017-09-12T09:01:23.310Z,1.58
2017-09-12T09:03:51.823Z,1.70
2017-09-12T09:06:20.295Z,1.40
2017-09-12T09:08:48.371Z,2.05
2017-09-12T09:11:17.242Z,1.70
2017-09-12T09:13:45.314Z,1.48
2017-09-12T09:16:13.411Z,1.48
2017-09-12T09:18:41.904Z,1.30
2017-09-12T09:21:10.742Z,0.90
2017-09-12T09:23:38.854Z,1.10
2017-09-12T09:26:07.698Z,1.20
2017-09-12T09:28:35.779Z,1.23
2017-09-12T09:31:04.362Z,1.30
2017-09-12T09:33:32.855Z,1.05
2017-09-12T09:36:01.027Z,1.30
2017-09-12T09:38:29.610Z,1.10
2017-09-12T09:40:58.190Z,2.05
2017-09-12T09:43:26.781Z,1.65
2017-09-12T09:45:54.890Z,1.00
2017-09-12T09:48:23.843Z,1.40
2017-09-12T09:50:51.927Z,0.95
2017-09-12T09:53:21.534Z,1.00
2017-09-12T09:55:49.647Z,1.15
2017-09-12T09:58:18.570Z,1.37
2017-09-12T10:00:47.403Z,1.90
2017-09-12T10:03:15.478Z,2.00
2017-09-12T10:05:44.331Z,1.30
2017-09-12T10:08:12.447Z,1.45
2017-09-12T10:10:41.282Z,1.00
2017-09-12T10:13:09.443Z,1.87
2017-09-12T10:15:38.311Z,1.85
2017-09-12T10:18:07.260Z,1.40
2017-09-12T10:20:35.335Z,1.37
2017-09-12T10:23:03.502Z,1.70
2017-09-12T10:25:31.602Z,1.42
2017-09-12T10:28:00.106Z,2.45
2017-09-12T10:30:28.188Z,1.60
2017-09-12T10:32:56.696Z,1.65
2017-09-12T10:35:24.747Z,1.87
2017-09-12T10:37:52.855Z,1.73
2017-09-12T10:40:20.959Z,1.98
2017-09-12T10:42:49.439Z,1.60
2017-09-12T10:45:17.507Z,2.20
2017-09-12T10:47:45.614Z,1.20
2017-09-12T10:50:13.694Z,1.30
2017-09-12T10:52:42.909Z,1.62
2017-09-12T10:55:11.018Z,1.10
2017-09-12T10:57:39.100Z,1.40
2017-09-12T11:00:07.172Z,1.60
2017-09-12T11:02:35.324Z,0.93
2017-09-12T11:05:04.168Z,1.60
2017-09-12T11:07:32.306Z,1.08
2017-09-12T11:10:01.151Z,1.75
2017-09-12T11:12:29.346Z,1.40
2017-09-12T11:14:57.523Z,1.25
2017-09-12T11:17:25.995Z,1.10
2017-09-12T11:19:54.503Z,1.10
2017-09-12T11:22:22.610Z,2.00
2017-09-12T11:24:50.688Z,1.70
2017-09-12T11:27:19.625Z,1.00
2017-09-12T11:29:47.720Z,1.52
2017-09-12T11:32:16.191Z,1.20
2017-09-12T11:34:44.267Z,1.00
2017-09-12T11:37:13.869Z,0.80
2017-09-12T11:39:41.944Z,1.00
2017-09-12T11:42:10.046Z,1.17
2017-09-12T11:44:38.128Z,1.30
2017-09-12T11:47:06.596Z,1.30
2017-09-12T11:49:35.089Z,0.88
2017-09-12T11:52:03.596Z,1.02
2017-09-12T11:54:31.678Z,0.93
2017-09-12T11:56:59.778Z,1.10
2017-09-12T11:59:27.879Z,0.88
2017-09-12T12:01:56.350Z,1.00
2017-09-12T12:04:25.226Z,1.12
2017-09-12T12:06:53.302Z,1.25
2017-09-12T12:09:21.379Z,1.00
2017-09-12T12:11:50.254Z,1.23
2017-09-12T12:14:18.326Z,0.90
2017-09-12T12:16:46.403Z,0.77
2017-09-12T12:19:14.510Z,0.88
2017-09-12T12:21:42.984Z,0.70
2017-09-12T12:24:11.823Z,0.80
2017-09-12T12:26:39.950Z,1.60
2017-09-12T12:29:08.775Z,0.70
2017-09-12T12:31:36.867Z,0.70
2017-09-12T12:34:05.342Z,0.70
2017-09-12T12:36:33.435Z,0.60
2017-09-12T12:39:01.509Z,0.80
2017-09-12T12:41:31.191Z,0.70
2017-09-12T12:43:59.378Z,0.80
2017-09-12T12:46:27.547Z,0.88
2017-09-12T12:48:55.718Z,0.70
2017-09-12T12:51:23.894Z,0.70
2017-09-12T12:53:52.002Z,0.77
2017-09-12T12:56:20.851Z,0.93
2017-09-12T12:58:48.926Z,0.70
2017-09-12T13:01:17.035Z,0.82
2017-09-12T13:03:45.897Z,0.90
2017-09-12T13:06:14.721Z,0.65
2017-09-12T13:08:43.587Z,0.75
2017-09-12T13:11:11.670Z,1.20
2017-09-12T13:13:39.774Z,0.98
2017-09-12T13:16:07.856Z,1.02
2017-09-12T13:18:35.935Z,1.23
2017-09-12T13:21:04.054Z,1.12
2017-09-12T13:23:32.131Z,1.10
2017-09-12T13:26:00.207Z,1.10
2017-09-12T13:28:29.076Z,1.20
2017-09-12T13:30:57.568Z,1.05
2017-09-12T13:33:25.646Z,1.20
2017-09-12T13:35:53.807Z,0.90
2017-09-12T13:38:21.883Z,1.00
2017-09-12T13:40:49.958Z,0.80
2017-09-12T13:43:18.062Z,1.12
2017-09-12T13:45:46.541Z,0.90
2017-09-12T13:48:15.416Z,0.95
2017-09-12T13:50:44.254Z,0.98
2017-09-12T13:53:12.342Z,0.90
2017-09-12T13:55:40.435Z,0.80
2017-09-12T13:58:08.516Z,0.90
2017-09-12T14:00:37.015Z,0.80
2017-09-12T14:03:05.859Z,0.75
2017-09-12T14:05:33.962Z,0.70
2017-09-12T14:08:02.804Z,0.80
2017-09-12T14:10:30.883Z,0.70
2017-09-12T14:12:59.000Z,0.80
2017-09-12T14:15:27.069Z,0.80
2017-09-12T14:17:55.921Z,1.10
2017-09-12T14:20:24.019Z,0.80
2017-09-12T14:22:52.482Z,0.70
2017-09-12T14:25:20.594Z,0.68
2017-09-12T14:27:49.431Z,0.80
2017-09-12T14:30:17.502Z,0.80
2017-09-12T14:32:45.602Z,0.50
2017-09-12T14:35:13.674Z,0.93
2017-09-12T14:37:41.791Z,0.90
2017-09-12T14:40:09.951Z,0.80
2017-09-12T14:42:38.799Z,0.65
2017-09-12T14:45:06.890Z,1.00
2017-09-12T14:47:34.987Z,0.70
2017-09-12T14:50:03.860Z,0.90
2017-09-12T14:52:31.934Z,1.02
2017-09-12T14:55:00.011Z,0.77
2017-09-12T14:57:29.579Z,1.12
2017-09-12T14:59:57.663Z,0.70
2017-09-12T15:02:25.735Z,0.75
2017-09-12T15:04:54.223Z,0.88
2017-09-12T15:07:22.402Z,0.77
2017-09-12T15:09:50.524Z,0.85
2017-09-12T15:12:19.042Z,0.70
2017-09-12T15:14:47.156Z,1.40
2017-09-12T15:17:15.996Z,0.70
2017-09-12T15:19:44.070Z,0.70
2017-09-12T15:22:12.570Z,0.75
2017-09-12T15:24:42.158Z,0.98
2017-09-12T15:27:10.338Z,0.62
2017-09-12T15:29:38.435Z,0.88
2017-09-12T15:32:06.995Z,1.23
2017-09-12T15:34:35.125Z,0.70
2017-09-12T15:37:03.962Z,0.90
2017-09-12T15:39:32.035Z,1.20
2017-09-12T15:42:00.202Z,1.00
2017-09-12T15:44:28.374Z,0.90
2017-09-12T15:46:56.556Z,0.65
2017-09-12T15:49:24.940Z,0.88
2017-09-12T15:51:53.026Z,0.57
2017-09-12T15:54:21.130Z,0.70
2017-09-12T15:56:49.662Z,0.73
2017-09-12T15:59:17.840Z,0.70
2017-09-12T16:01:46.678Z,0.82
2017-09-12T16:04:14.776Z,0.60
2017-09-12T16:06:42.878Z,0.60
2017-09-12T16:09:11.039Z,1.10
2017-09-12T16:11:39.214Z,0.70
2017-09-12T16:14:07.391Z,0.80
2017-09-12T16:16:35.498Z,0.90
2017-09-12T16:19:04.357Z,0.85
2017-09-12T16:21:32.530Z,0.80
2017-09-12T16:24:00.646Z,1.08
2017-09-12T16:26:29.595Z,0.90
2017-09-12T16:28:57.680Z,0.98
2017-09-12T16:31:28.306Z,1.20
2017-09-12T16:33:56.382Z,0.80
2017-09-12T16:36:24.486Z,0.90
2017-09-12T16:38:53.170Z,1.00
2017-09-12T16:41:22.019Z,0.90
2017-09-12T16:43:50.111Z,0.80
2017-09-12T16:46:18.188Z,0.98
2017-09-12T16:48:46.687Z,0.90
2017-09-12T16:51:15.525Z,1.15
2017-09-12T16:53:43.638Z,1.00
2017-09-12T16:56:12.482Z,0.90
2017-09-12T16:58:41.703Z,0.82
2017-09-12T17:01:09.795Z,0.85
2017-09-12T17:03:37.895Z,0.65
2017-09-12T17:06:05.967Z,0.50
2017-09-12T17:08:34.067Z,0.80
2017-09-12T17:11:02.148Z,1.05
2017-09-12T17:13:30.235Z,0.90
2017-09-12T17:15:58.734Z,1.35
2017-09-12T17:18:26.815Z,1.30
2017-09-12T17:20:54.930Z,1.25
2017-09-12T17:23:23.023Z,0.68
2017-09-12T17:25:52.611Z,1.30
2017-09-12T17:28:20.717Z,0.80
2017-09-12T17:30:48.839Z,1.15
2017-09-12T17:33:16.938Z,1.35
2017-09-12T17:35:45.036Z,1.30
2017-09-12T17:38:13.106Z,0.90
2017-09-12T17:40:41.598Z,0.90
2017-09-12T17:43:09.698Z,0.80
2017-09-12T17:45:38.537Z,1.30
2017-09-12T17:48:06.615Z,0.80
2017-09-12T17:50:34.782Z,1.55
2017-09-12T17:53:02.868Z,1.25
2017-09-12T17:55:30.985Z,0.77
2017-09-12T17:57:59.114Z,1.15
2017-09-12T18:00:27.187Z,0.82
2017-09-12T18:02:55.352Z,1.10
2017-09-12T18:05:23.951Z,1.33
2017-09-12T18:07:52.522Z,1.27
2017-09-12T18:10:20.694Z,0.93
2017-09-12T18:12:48.871Z,0.90
2017-09-12T18:15:17.043Z,1.50
2017-09-12T18:17:45.125Z,1.20
2017-09-12T18:20:13.290Z,1.00
2017-09-12T18:22:41.465Z,0.90
2017-09-12T18:25:09.548Z,1.05
2017-09-12T18:27:38.030Z,0.88
2017-09-12T18:30:06.598Z,1.62
2017-09-12T18:32:34.779Z,0.90
2017-09-12T18:35:04.487Z,1.77
2017-09-12T18:37:32.565Z,1.70
2017-09-12T18:40:00.659Z,1.83
2017-09-12T18:42:28.790Z,1.35
2017-09-12T18:44:56.922Z,1.00
2017-09-12T18:47:25.871Z,1.20
2017-09-12T18:49:53.950Z,1.40
2017-09-12T18:52:22.826Z,1.05
2017-09-12T18:54:51.726Z,1.00
2017-09-12T18:57:20.302Z,1.20
2017-09-12T18:59:48.478Z,1.40
2017-09-12T19:02:16.650Z,1.10
2017-09-12T19:04:44.827Z,2.42
2017-09-12T19:07:12.999Z,1.77
2017-09-12T19:09:42.422Z,1.75
2017-09-12T19:12:11.883Z,1.55
2017-09-12T19:14:40.010Z,1.95
2017-09-12T19:17:09.691Z,1.92
2017-09-12T19:19:37.871Z,1.67
2017-09-12T19:22:06.043Z,1.95
2017-09-12T19:24:34.224Z,2.55
2017-09-12T19:27:02.388Z,2.30
2017-09-12T19:29:30.460Z,2.10
2017-09-12T19:31:59.350Z,2.42
2017-09-12T19:34:28.242Z,1.92
2017-09-12T19:36:57.456Z,1.73
2017-09-12T19:39:25.620Z,1.80
2017-09-12T19:41:53.790Z,2.05
2017-09-12T19:44:21.963Z,1.92
2017-09-12T19:46:50.138Z,2.15
2017-09-12T19:49:18.250Z,1.70
2017-09-12T19:51:46.729Z,1.90
2017-09-12T19:54:15.587Z,1.70
2017-09-12T19:56:43.683Z,2.45
2017-09-12T19:59:11.831Z,2.70
2017-09-12T20:01:40.723Z,2.92
2017-09-12T20:04:09.232Z,2.47
2017-09-12T20:06:37.379Z,1.73
2017-09-12T20:09:05.550Z,2.03
2017-09-12T20:11:33.727Z,2.60
2017-09-12T20:14:01.899Z,1.50
2017-09-12T20:16:30.066Z,2.25
2017-09-12T20:18:58.535Z,1.27
2017-09-12T20:21:26.625Z,1.33
2017-09-12T20:23:54.807Z,1.12
2017-09-12T20:26:23.282Z,1.70
2017-09-12T20:28:51.382Z,1.48
2017-09-12T20:31:19.542Z,2.17
2017-09-12T20:33:47.706Z,2.83
2017-09-12T20:36:15.878Z,1.20
2017-09-12T20:38:43.982Z,1.75
2017-09-12T20:41:12.067Z,1.50
2017-09-12T20:43:41.020Z,1.30
2017-09-12T20:46:09.190Z,1.40
2017-09-12T20:48:37.267Z,1.70
2017-09-12T20:51:05.438Z,1.40
2017-09-12T20:53:33.634Z,1.50
2017-09-12T20:56:01.788Z,1.52
2017-09-12T20:58:29.863Z,1.23
2017-09-12T21:00:57.962Z,1.50
2017-09-12T21:03:26.851Z,1.15
2017-09-12T21:05:55.706Z,1.77
2017-09-12T21:08:23.803Z,1.17
2017-09-12T21:10:51.939Z,1.60
2017-09-12T21:13:20.022Z,1.35
2017-09-12T21:15:48.198Z,1.05
2017-09-12T21:18:16.381Z,1.12
2017-09-12T21:20:44.551Z,1.00
2017-09-12T21:23:12.723Z,1.40
2017-09-12T21:25:40.839Z,1.30
2017-09-12T21:28:09.682Z,0.90
2017-09-12T21:30:38.522Z,1.20
2017-09-12T21:33:07.381Z,1.30
2017-09-12T21:35:35.540Z,1.33
2017-09-12T21:38:03.646Z,1.05
2017-09-12T21:40:32.510Z,1.33
2017-09-12T21:43:01.966Z,1.40
2017-09-12T21:45:29.950Z,1.35
2017-09-12T21:47:58.458Z,1.20
2017-09-12T21:50:26.631Z,1.52
2017-09-12T21:52:54.806Z,1.73
2017-09-12T21:55:23.698Z,1.00
2017-09-12T21:57:53.315Z,1.10
2017-09-12T22:00:21.482Z,1.30
2017-09-12T22:02:49.558Z,1.40
2017-09-12T22:05:17.727Z,1.15
2017-09-12T22:07:45.899Z,1.37
2017-09-12T22:10:14.075Z,1.10
2017-09-12T22:12:42.266Z,1.30
2017-09-12T22:15:10.362Z,1.17
2017-09-12T22:17:39.215Z,1.65
2017-09-12T22:20:07.389Z,1.20
2017-09-12T22:22:35.483Z,1.15
2017-09-12T22:25:03.583Z,1.05
2017-09-12T22:27:32.114Z,1.05
2017-09-12T22:30:00.286Z,1.30
2017-09-12T22:32:29.181Z,1.77
2017-09-12T22:34:57.694Z,1.23
2017-09-12T22:37:26.659Z,1.40
2017-09-12T22:39:54.731Z,1.02
2017-09-12T22:42:22.897Z,2.05
2017-09-12T22:44:51.795Z,1.50
2017-09-12T22:47:19.966Z,1.17
2017-09-12T22:49:48.142Z,1.30
2017-09-12T22:52:16.314Z,1.27
2017-09-12T22:54:44.391Z,1.70
2017-09-12T22:57:12.562Z,1.20
2017-09-12T22:59:41.450Z,1.67
2017-09-12T23:02:09.523Z,1.08
2017-09-12T23:04:37.698Z,1.20
2017-09-12T23:07:05.875Z,1.30
2017-09-12T23:09:34.354Z,1.10
2017-09-12T23:12:02.447Z,2.17
2017-09-12T23:14:30.542Z,1.30
2017-09-12T23:16:59.394Z,1.80
2017-09-12T23:19:27.577Z,1.20
2017-09-12T23:21:55.734Z,1.10
2017-09-12T23:24:23.911Z,1.23
2017-09-12T23:26:52.086Z,1.90
2017-09-12T23:29:20.667Z,1.10
2017-09-12T23:31:48.846Z,1.65
2017-09-12T23:34:16.939Z,1.33
2017-09-12T23:36:45.094Z,1.20
2017-09-12T23:39:13.234Z,1.50
2017-09-12T23:41:41.702Z,1.58
2017-09-12T23:44:09.778Z,1.30
2017-09-12T23:46:39.226Z,1.65
2017-09-12T23:49:07.230Z,1.40
2017-09-12T23:51:35.775Z,1.40
2017-09-12T23:54:04.651Z,1.33
2017-09-12T23:56:32.742Z,1.77
2017-09-12T23:59:01.589Z,1.50
