createdAt,value
2019-05-16T00:00:08.401Z,19.15
2019-05-16T00:01:09.384Z,19.12
2019-05-16T00:02:08.263Z,19.15
2019-05-16T00:03:08.008Z,19.11
2019-05-16T00:04:08.751Z,19.08
2019-05-16T00:05:08.398Z,19.16
2019-05-16T00:06:08.564Z,19.15
2019-05-16T00:07:08.046Z,19.09
2019-05-16T00:08:12.388Z,19.16
2019-05-16T00:09:08.480Z,19.05
2019-05-16T00:10:08.345Z,19.08
2019-05-16T00:11:08.569Z,19.12
2019-05-16T00:12:08.721Z,19.09
2019-05-16T00:13:08.551Z,19.09
2019-05-16T00:14:08.318Z,19.15
2019-05-16T00:15:09.013Z,19.01
2019-05-16T00:16:07.998Z,19.19
2019-05-16T00:17:08.320Z,19.20
2019-05-16T00:18:08.713Z,19.15
2019-05-16T00:19:09.016Z,19.20
2019-05-16T00:20:09.222Z,19.09
2019-05-16T00:21:08.735Z,19.16
2019-05-16T00:22:08.766Z,19.04
2019-05-16T00:23:07.905Z,19.08
2019-05-16T00:24:08.220Z,19.09
2019-05-16T00:25:08.632Z,19.12
2019-05-16T00:26:07.853Z,19.15
2019-05-16T00:27:08.313Z,19.11
2019-05-16T00:28:08.943Z,18.97
2019-05-16T00:29:07.989Z,19.15
2019-05-16T00:30:08.873Z,19.17
2019-05-16T00:31:08.597Z,19.08
2019-05-16T00:32:08.623Z,19.08
2019-05-16T00:33:08.325Z,19.07
2019-05-16T00:34:09.392Z,19.09
2019-05-16T00:35:09.135Z,18.97
2019-05-16T00:36:09.146Z,18.98
2019-05-16T00:37:08.683Z,19.04
2019-05-16T00:38:08.653Z,19.08
2019-05-16T00:39:08.409Z,19.09
2019-05-16T00:40:08.224Z,19.05
2019-05-16T00:41:08.459Z,19.08
2019-05-16T00:42:08.829Z,19.12
2019-05-16T00:43:08.078Z,19.11
2019-05-16T00:44:08.410Z,19.07
2019-05-16T00:45:09.145Z,19.01
2019-05-16T00:46:08.230Z,19.05
2019-05-16T00:47:08.702Z,19.07
2019-05-16T00:48:08.951Z,19.07
2019-05-16T00:49:08.309Z,19.07
2019-05-16T00:50:08.726Z,19.07
2019-05-16T00:51:07.816Z,19.09
2019-05-16T00:52:07.795Z,19.07
2019-05-16T00:53:08.964Z,19.08
2019-05-16T00:54:08.247Z,19.07
2019-05-16T00:55:08.393Z,19.05
2019-05-16T00:56:07.931Z,19.05
2019-05-16T00:57:08.526Z,19.00
2019-05-16T00:58:08.815Z,19.05
2019-05-16T00:59:07.909Z,19.00
2019-05-16T01:00:08.223Z,19.01
2019-05-16T01:01:08.554Z,19.01
2019-05-16T01:02:09.024Z,18.94
2019-05-16T01:03:08.095Z,19.01
2019-05-16T01:04:07.980Z,18.96
2019-05-16T01:05:08.608Z,18.97
2019-05-16T01:06:18.393Z,19.00
2019-05-16T01:07:08.324Z,18.92
2019-05-16T01:08:07.904Z,19.05
2019-05-16T01:09:08.649Z,19.01
2019-05-16T01:10:08.900Z,19.05
2019-05-16T01:11:07.922Z,19.00
2019-05-16T01:12:08.445Z,19.04
2019-05-16T01:13:07.998Z,19.04
2019-05-16T01:14:08.438Z,18.94
2019-05-16T01:15:07.739Z,18.96
2019-05-16T01:16:08.702Z,18.98
2019-05-16T01:17:08.617Z,18.89
2019-05-16T01:18:08.045Z,19.01
2019-05-16T01:19:08.444Z,19.04
2019-05-16T01:20:08.564Z,19.04
2019-05-16T01:21:07.858Z,19.12
2019-05-16T01:22:08.316Z,19.09
2019-05-16T01:23:08.710Z,19.35
2019-05-16T01:24:08.035Z,19.57
2019-05-16T01:25:09.036Z,19.81
2019-05-16T01:26:07.936Z,20.18
2019-05-16T01:27:08.300Z,20.59
2019-05-16T01:28:08.664Z,20.89
2019-05-16T01:29:08.258Z,21.01
2019-05-16T01:30:08.854Z,21.26
2019-05-16T01:31:08.645Z,21.48
2019-05-16T01:32:08.370Z,21.62
2019-05-16T01:33:08.676Z,21.89
2019-05-16T01:34:07.816Z,22.06
2019-05-16T01:35:08.327Z,22.15
2019-05-16T01:36:08.802Z,22.23
2019-05-16T01:37:08.263Z,22.37
2019-05-16T01:38:08.520Z,22.37
2019-05-16T01:39:07.972Z,22.44
2019-05-16T01:40:08.179Z,22.47
2019-05-16T01:41:08.629Z,22.59
2019-05-16T01:42:07.952Z,22.70
2019-05-16T01:43:08.393Z,22.86
2019-05-16T01:44:07.849Z,22.96
2019-05-16T01:45:08.228Z,22.96
2019-05-16T01:46:08.442Z,22.96
2019-05-16T01:47:08.854Z,23.17
2019-05-16T01:48:08.241Z,23.25
2019-05-16T01:49:08.240Z,23.10
2019-05-16T01:50:08.540Z,23.14
2019-05-16T01:51:07.754Z,23.21
2019-05-16T01:52:08.398Z,23.28
2019-05-16T01:53:08.452Z,23.29
2019-05-16T01:54:08.519Z,23.21
2019-05-16T01:55:08.236Z,23.25
2019-05-16T01:56:08.430Z,23.23
2019-05-16T01:57:08.099Z,23.34
2019-05-16T01:58:08.096Z,23.26
2019-05-16T01:59:08.668Z,23.23
2019-05-16T02:00:08.370Z,23.21
2019-05-16T02:01:13.281Z,23.18
2019-05-16T02:02:08.395Z,23.06
2019-05-16T02:03:08.214Z,23.11
2019-05-16T02:04:11.782Z,22.99
2019-05-16T02:05:08.308Z,22.99
2019-05-16T02:06:06.219Z,23.06
2019-05-16T02:07:08.384Z,22.98
2019-05-16T02:08:08.611Z,22.89
2019-05-16T02:09:08.521Z,22.86
2019-05-16T02:10:08.576Z,22.78
2019-05-16T02:11:08.386Z,22.68
2019-05-16T02:12:08.112Z,22.68
2019-05-16T02:13:08.341Z,22.63
2019-05-16T02:14:06.130Z,22.51
2019-05-16T02:15:07.862Z,22.43
2019-05-16T02:16:08.161Z,22.34
2019-05-16T02:17:10.896Z,22.34
2019-05-16T02:18:08.284Z,22.30
2019-05-16T02:19:08.103Z,22.14
2019-05-16T02:20:08.397Z,22.14
2019-05-16T02:21:07.863Z,22.04
2019-05-16T02:22:06.869Z,22.06
2019-05-16T02:23:07.969Z,21.88
2019-05-16T02:24:06.026Z,21.81
2019-05-16T02:25:07.715Z,21.65
2019-05-16T02:26:07.951Z,21.63
2019-05-16T02:27:05.993Z,21.70
2019-05-16T02:28:05.976Z,21.53
2019-05-16T02:29:05.970Z,21.53
2019-05-16T02:30:05.963Z,21.33
2019-05-16T02:31:05.961Z,21.38
2019-05-16T02:32:05.940Z,21.25
2019-05-16T02:33:05.931Z,21.22
2019-05-16T02:34:05.917Z,21.19
2019-05-16T02:35:05.915Z,21.10
2019-05-16T02:36:05.907Z,21.04
2019-05-16T02:37:20.257Z,21.01
2019-05-16T02:38:06.877Z,21.00
2019-05-16T02:39:05.863Z,20.86
2019-05-16T02:40:05.855Z,20.86
2019-05-16T02:41:05.880Z,20.85
2019-05-16T02:42:05.836Z,20.86
2019-05-16T02:43:05.824Z,20.90
2019-05-16T02:44:05.812Z,20.86
2019-05-16T02:45:05.808Z,20.86
2019-05-16T02:46:05.791Z,20.80
2019-05-16T02:47:05.791Z,20.75
2019-05-16T02:48:05.763Z,20.83
2019-05-16T02:49:05.763Z,20.71
2019-05-16T02:50:05.747Z,20.70
2019-05-16T02:51:05.740Z,20.70
2019-05-16T02:52:05.749Z,20.71
2019-05-16T02:53:05.714Z,20.64
2019-05-16T02:54:05.712Z,20.66
2019-05-16T02:55:05.700Z,20.60
2019-05-16T02:56:06.308Z,20.56
2019-05-16T02:57:05.690Z,20.55
2019-05-16T02:58:05.677Z,20.59
2019-05-16T02:59:05.656Z,20.48
2019-05-16T03:00:05.649Z,20.34
2019-05-16T03:01:05.634Z,20.42
2019-05-16T03:02:05.640Z,20.49
2019-05-16T03:03:05.623Z,20.36
2019-05-16T03:04:05.605Z,20.37
2019-05-16T03:05:05.591Z,20.22
2019-05-16T03:06:05.576Z,20.37
2019-05-16T03:07:05.584Z,20.26
2019-05-16T03:08:05.573Z,20.24
2019-05-16T03:09:05.674Z,20.27
2019-05-16T03:10:05.540Z,20.29
2019-05-16T03:11:05.524Z,20.11
2019-05-16T03:12:05.530Z,20.17
2019-05-16T03:13:05.506Z,20.15
2019-05-16T03:14:05.500Z,20.15
2019-05-16T03:15:05.481Z,20.07
2019-05-16T03:16:05.475Z,20.02
2019-05-16T03:17:05.489Z,20.00
2019-05-16T03:18:05.457Z,20.00
2019-05-16T03:19:05.444Z,19.99
2019-05-16T03:20:05.472Z,19.90
2019-05-16T03:21:05.427Z,19.97
2019-05-16T03:22:05.431Z,19.82
2019-05-16T03:23:05.402Z,19.79
2019-05-16T03:24:05.383Z,19.79
2019-05-16T03:25:05.383Z,19.78
2019-05-16T03:26:05.368Z,19.79
2019-05-16T03:27:05.366Z,19.72
2019-05-16T03:28:05.351Z,19.78
2019-05-16T03:29:05.335Z,19.71
2019-05-16T03:30:05.321Z,19.75
2019-05-16T03:31:06.311Z,19.71
2019-05-16T03:32:05.325Z,19.71
2019-05-16T03:33:05.878Z,19.71
2019-05-16T03:34:07.635Z,19.63
2019-05-16T03:35:06.009Z,19.67
2019-05-16T03:36:05.569Z,19.59
2019-05-16T03:37:05.464Z,19.63
2019-05-16T03:38:06.008Z,19.71
2019-05-16T03:39:05.228Z,19.64
2019-05-16T03:40:05.212Z,19.63
2019-05-16T03:41:05.212Z,19.63
2019-05-16T03:42:05.223Z,19.60
2019-05-16T03:43:05.181Z,19.63
2019-05-16T03:44:05.179Z,19.56
2019-05-16T03:45:05.161Z,19.59
2019-05-16T03:46:05.154Z,19.60
2019-05-16T03:47:05.134Z,19.44
2019-05-16T03:48:05.145Z,19.53
2019-05-16T03:49:05.134Z,19.47
2019-05-16T03:50:05.107Z,19.57
2019-05-16T03:51:05.098Z,19.56
2019-05-16T03:52:05.098Z,19.49
2019-05-16T03:53:05.094Z,19.44
2019-05-16T03:54:05.074Z,19.53
2019-05-16T03:55:05.054Z,19.39
2019-05-16T03:56:05.047Z,19.47
2019-05-16T03:57:05.034Z,19.49
2019-05-16T03:58:05.041Z,19.59
2019-05-16T03:59:05.013Z,19.64
2019-05-16T04:00:05.005Z,19.71
2019-05-16T04:01:04.998Z,19.94
2019-05-16T04:02:04.985Z,20.27
2019-05-16T04:03:04.979Z,20.48
2019-05-16T04:04:04.956Z,20.77
2019-05-16T04:05:04.956Z,20.90
2019-05-16T04:06:04.937Z,21.15
2019-05-16T04:07:04.924Z,21.40
2019-05-16T04:08:14.842Z,21.62
2019-05-16T04:09:05.907Z,21.85
2019-05-16T04:10:04.897Z,21.99
2019-05-16T04:11:04.880Z,22.31
2019-05-16T04:12:04.878Z,22.40
2019-05-16T04:13:04.874Z,22.58
2019-05-16T04:14:04.869Z,22.68
2019-05-16T04:15:04.843Z,22.73
2019-05-16T04:16:04.849Z,22.86
2019-05-16T04:17:04.816Z,22.84
2019-05-16T04:18:04.822Z,22.78
2019-05-16T04:19:04.795Z,22.83
2019-05-16T04:20:04.784Z,22.76
2019-05-16T04:21:04.783Z,22.70
2019-05-16T04:22:04.760Z,22.70
2019-05-16T04:23:04.767Z,22.67
2019-05-16T04:24:04.739Z,22.55
2019-05-16T04:25:04.730Z,22.56
2019-05-16T04:26:04.732Z,22.44
2019-05-16T04:27:04.717Z,22.44
2019-05-16T04:28:04.709Z,22.47
2019-05-16T04:29:04.689Z,22.44
2019-05-16T04:30:04.684Z,22.34
2019-05-16T04:31:04.669Z,22.28
2019-05-16T04:32:04.666Z,22.30
2019-05-16T04:33:04.660Z,22.16
2019-05-16T04:34:04.634Z,22.06
2019-05-16T04:35:04.630Z,22.03
2019-05-16T04:36:04.623Z,22.03
2019-05-16T04:37:04.619Z,21.85
2019-05-16T04:38:04.605Z,21.78
2019-05-16T04:39:04.585Z,21.75
2019-05-16T04:40:04.571Z,21.65
2019-05-16T04:41:04.563Z,21.65
2019-05-16T04:42:04.547Z,21.51
2019-05-16T04:43:04.565Z,21.45
2019-05-16T04:44:05.074Z,21.40
2019-05-16T04:45:04.523Z,21.33
2019-05-16T04:46:04.525Z,21.26
2019-05-16T04:47:04.499Z,21.23
2019-05-16T04:48:04.488Z,21.15
2019-05-16T04:49:04.491Z,21.10
2019-05-16T04:50:04.477Z,21.05
2019-05-16T04:51:04.469Z,21.11
2019-05-16T04:52:04.443Z,21.03
2019-05-16T04:53:04.427Z,21.00
2019-05-16T04:54:07.203Z,20.86
2019-05-16T04:55:04.425Z,20.95
2019-05-16T04:56:04.423Z,20.88
2019-05-16T04:57:04.397Z,20.93
2019-05-16T04:58:04.382Z,20.89
2019-05-16T04:59:04.392Z,20.90
2019-05-16T05:00:04.385Z,20.86
2019-05-16T05:01:04.358Z,20.92
2019-05-16T05:02:04.349Z,20.89
2019-05-16T05:03:04.331Z,20.88
2019-05-16T05:04:10.737Z,20.85
2019-05-16T05:05:05.319Z,20.80
2019-05-16T05:06:04.298Z,20.78
2019-05-16T05:07:04.288Z,20.75
2019-05-16T05:08:04.275Z,20.70
2019-05-16T05:09:04.291Z,20.71
2019-05-16T05:10:04.254Z,20.66
2019-05-16T05:11:04.249Z,20.74
2019-05-16T05:12:04.871Z,20.66
2019-05-16T05:13:04.220Z,20.66
2019-05-16T05:14:04.226Z,20.63
2019-05-16T05:15:04.208Z,20.58
2019-05-16T05:16:04.194Z,20.55
2019-05-16T05:17:05.498Z,20.52
2019-05-16T05:18:04.177Z,20.42
2019-05-16T05:19:04.170Z,20.36
2019-05-16T05:20:04.159Z,20.34
2019-05-16T05:21:04.139Z,20.29
2019-05-16T05:22:04.130Z,20.29
2019-05-16T05:23:04.118Z,20.24
2019-05-16T05:24:04.119Z,20.18
2019-05-16T05:25:04.094Z,20.17
2019-05-16T05:26:04.105Z,20.17
2019-05-16T05:27:04.072Z,20.14
2019-05-16T05:28:04.060Z,20.11
2019-05-16T05:29:04.076Z,20.08
2019-05-16T05:30:04.070Z,20.11
2019-05-16T05:31:04.044Z,20.15
2019-05-16T05:32:05.298Z,20.08
2019-05-16T05:33:04.015Z,20.10
2019-05-16T05:34:04.015Z,20.07
2019-05-16T05:35:03.991Z,20.03
2019-05-16T05:36:03.980Z,20.07
2019-05-16T05:37:03.967Z,20.00
2019-05-16T05:38:03.960Z,19.94
2019-05-16T05:39:11.564Z,19.99
2019-05-16T05:40:04.937Z,19.96
2019-05-16T05:41:03.926Z,19.92
2019-05-16T05:42:03.924Z,19.97
2019-05-16T05:43:03.929Z,19.92
2019-05-16T05:44:03.915Z,19.93
2019-05-16T05:45:03.885Z,19.93
2019-05-16T05:46:03.874Z,19.96
2019-05-16T05:47:03.861Z,19.94
2019-05-16T05:48:03.850Z,19.92
2019-05-16T05:49:03.855Z,19.93
2019-05-16T05:50:03.836Z,19.97
2019-05-16T05:51:03.824Z,19.79
2019-05-16T05:52:03.810Z,19.79
2019-05-16T05:53:03.805Z,19.79
2019-05-16T05:54:03.800Z,19.81
2019-05-16T05:55:03.781Z,19.74
2019-05-16T05:56:03.768Z,19.75
2019-05-16T05:57:03.777Z,19.70
2019-05-16T05:58:03.748Z,19.77
2019-05-16T05:59:03.751Z,19.72
2019-05-16T06:00:03.728Z,19.71
2019-05-16T06:01:03.720Z,19.60
2019-05-16T06:02:03.700Z,19.66
2019-05-16T06:03:03.688Z,19.60
2019-05-16T06:04:04.358Z,19.66
2019-05-16T06:05:03.670Z,19.56
2019-05-16T06:06:03.680Z,19.67
2019-05-16T06:07:03.670Z,19.60
2019-05-16T06:08:03.633Z,19.62
2019-05-16T06:09:03.645Z,19.55
2019-05-16T06:10:03.619Z,19.60
2019-05-16T06:11:03.609Z,19.60
2019-05-16T06:12:03.597Z,19.62
2019-05-16T06:13:03.585Z,19.66
2019-05-16T06:14:03.597Z,19.66
2019-05-16T06:15:09.024Z,19.62
2019-05-16T06:16:04.552Z,19.63
2019-05-16T06:17:03.539Z,19.66
2019-05-16T06:18:03.529Z,19.64
2019-05-16T06:19:03.517Z,19.64
2019-05-16T06:20:03.537Z,19.63
2019-05-16T06:21:03.504Z,19.59
2019-05-16T06:22:03.498Z,19.60
2019-05-16T06:23:03.479Z,19.64
2019-05-16T06:24:03.473Z,19.56
2019-05-16T06:25:03.472Z,19.62
2019-05-16T06:26:03.508Z,19.59
2019-05-16T06:27:03.433Z,19.60
2019-05-16T06:28:03.423Z,19.60
2019-05-16T06:29:03.412Z,19.64
2019-05-16T06:30:03.416Z,19.60
2019-05-16T06:31:03.392Z,19.45
2019-05-16T06:32:03.380Z,19.52
2019-05-16T06:33:03.368Z,19.57
2019-05-16T06:34:08.491Z,19.48
2019-05-16T06:35:04.365Z,19.53
2019-05-16T06:36:03.353Z,19.53
2019-05-16T06:37:03.360Z,19.48
2019-05-16T06:38:03.315Z,19.44
2019-05-16T06:39:03.306Z,19.53
2019-05-16T06:40:03.301Z,19.42
2019-05-16T06:41:03.279Z,19.49
2019-05-16T06:42:03.272Z,19.47
2019-05-16T06:43:03.300Z,19.49
2019-05-16T06:44:03.255Z,19.53
2019-05-16T06:45:03.266Z,19.52
2019-05-16T06:46:03.223Z,19.52
2019-05-16T06:47:15.974Z,19.53
2019-05-16T06:48:04.218Z,19.47
2019-05-16T06:49:03.190Z,19.45
2019-05-16T06:50:03.187Z,19.52
2019-05-16T06:51:03.362Z,19.52
2019-05-16T06:52:03.196Z,19.41
2019-05-16T06:53:03.182Z,19.47
2019-05-16T06:54:03.135Z,19.45
2019-05-16T06:55:03.130Z,19.44
2019-05-16T06:56:03.133Z,19.42
2019-05-16T06:57:03.108Z,19.47
2019-05-16T06:58:03.094Z,19.39
2019-05-16T06:59:03.089Z,19.48
2019-05-16T07:00:03.073Z,19.53
2019-05-16T07:01:03.776Z,19.55
2019-05-16T07:02:03.059Z,19.49
2019-05-16T07:03:03.040Z,19.49
2019-05-16T07:04:05.153Z,19.56
2019-05-16T07:05:03.051Z,19.55
2019-05-16T07:06:03.054Z,19.55
2019-05-16T07:07:03.328Z,19.53
2019-05-16T07:08:02.989Z,19.49
2019-05-16T07:09:02.978Z,19.48
2019-05-16T07:10:04.590Z,19.49
2019-05-16T07:11:02.962Z,19.55
2019-05-16T07:12:02.940Z,19.47
2019-05-16T07:13:02.936Z,19.49
2019-05-16T07:14:02.923Z,19.49
2019-05-16T07:15:02.916Z,19.48
2019-05-16T07:16:02.919Z,19.44
2019-05-16T07:17:02.892Z,19.49
2019-05-16T07:18:02.879Z,19.45
2019-05-16T07:19:02.879Z,19.44
2019-05-16T07:20:02.860Z,19.42
2019-05-16T07:21:02.865Z,19.53
2019-05-16T07:22:02.838Z,19.59
2019-05-16T07:23:02.829Z,19.53
2019-05-16T07:24:02.825Z,19.39
2019-05-16T07:25:02.808Z,19.53
2019-05-16T07:26:02.810Z,19.52
2019-05-16T07:27:02.811Z,19.52
2019-05-16T07:28:02.771Z,19.52
2019-05-16T07:29:02.764Z,19.42
2019-05-16T07:30:02.753Z,19.44
2019-05-16T07:31:14.490Z,19.48
2019-05-16T07:32:03.730Z,19.48
2019-05-16T07:33:02.723Z,19.38
2019-05-16T07:34:02.712Z,19.45
2019-05-16T07:35:02.756Z,19.41
2019-05-16T07:36:02.718Z,19.45
2019-05-16T07:37:02.679Z,19.39
2019-05-16T07:38:02.673Z,19.38
2019-05-16T07:39:02.669Z,19.39
2019-05-16T07:40:16.225Z,19.39
2019-05-16T07:41:03.649Z,19.37
2019-05-16T07:42:02.632Z,19.42
2019-05-16T07:43:02.618Z,19.35
2019-05-16T07:44:02.607Z,19.35
2019-05-16T07:45:02.597Z,19.35
2019-05-16T07:46:02.632Z,19.35
2019-05-16T07:47:02.575Z,19.37
2019-05-16T07:48:02.569Z,19.35
2019-05-16T07:49:02.550Z,19.35
2019-05-16T07:50:02.545Z,19.37
2019-05-16T07:51:02.547Z,19.35
2019-05-16T07:52:02.542Z,19.35
2019-05-16T07:53:02.510Z,19.38
2019-05-16T07:54:02.500Z,19.38
2019-05-16T07:55:04.091Z,19.39
2019-05-16T07:56:02.491Z,19.38
2019-05-16T07:57:18.552Z,19.39
2019-05-16T07:58:03.471Z,19.37
2019-05-16T07:59:02.450Z,19.37
2019-05-16T08:00:02.434Z,19.38
2019-05-16T08:01:07.686Z,19.41
2019-05-16T08:02:03.426Z,19.38
2019-05-16T08:03:02.410Z,19.41
2019-05-16T08:04:02.405Z,19.37
2019-05-16T08:05:02.387Z,19.42
2019-05-16T08:06:02.380Z,19.37
2019-05-16T08:07:05.595Z,19.32
2019-05-16T08:08:02.359Z,19.35
2019-05-16T08:09:02.343Z,19.41
2019-05-16T08:10:02.335Z,19.39
2019-05-16T08:11:02.326Z,19.41
2019-05-16T08:12:05.803Z,19.39
2019-05-16T08:13:03.546Z,19.39
2019-05-16T08:14:02.291Z,19.38
2019-05-16T08:15:02.279Z,19.34
2019-05-16T08:16:02.273Z,19.35
2019-05-16T08:17:02.282Z,19.35
2019-05-16T08:18:03.388Z,19.35
2019-05-16T08:19:02.243Z,19.38
2019-05-16T08:20:02.225Z,19.32
2019-05-16T08:21:02.217Z,19.35
2019-05-16T08:22:02.219Z,19.34
2019-05-16T08:23:02.199Z,19.41
2019-05-16T08:24:07.474Z,19.37
2019-05-16T08:25:03.174Z,19.37
2019-05-16T08:26:02.169Z,19.34
2019-05-16T08:27:02.174Z,19.41
2019-05-16T08:28:02.141Z,19.39
2019-05-16T08:29:02.298Z,19.37
2019-05-16T08:30:02.708Z,19.45
2019-05-16T08:31:02.146Z,19.39
2019-05-16T08:32:02.439Z,19.38
2019-05-16T08:33:02.738Z,19.42
2019-05-16T08:34:02.103Z,19.38
2019-05-16T08:35:02.106Z,19.32
2019-05-16T08:36:07.879Z,19.39
2019-05-16T08:37:03.062Z,19.32
2019-05-16T08:38:02.042Z,19.38
2019-05-16T08:39:02.047Z,19.41
2019-05-16T08:40:02.023Z,19.44
2019-05-16T08:41:11.692Z,19.35
2019-05-16T08:42:08.143Z,19.37
2019-05-16T08:43:03.037Z,19.39
2019-05-16T08:44:01.985Z,19.39
2019-05-16T08:45:02.257Z,19.44
2019-05-16T08:46:01.960Z,19.38
2019-05-16T08:47:06.142Z,19.37
2019-05-16T08:48:01.934Z,19.38
2019-05-16T08:49:02.012Z,19.47
2019-05-16T08:50:01.949Z,19.48
2019-05-16T08:51:02.776Z,19.37
2019-05-16T08:52:01.917Z,19.49
2019-05-16T08:53:02.810Z,19.45
2019-05-16T08:54:01.931Z,19.42
2019-05-16T08:55:03.447Z,19.48
2019-05-16T08:56:02.761Z,19.45
2019-05-16T08:57:25.522Z,19.45
2019-05-16T08:58:02.910Z,19.42
2019-05-16T08:59:03.438Z,19.49
2019-05-16T09:00:01.975Z,19.42
2019-05-16T09:01:02.375Z,19.52
2019-05-16T09:02:03.223Z,19.47
2019-05-16T09:03:01.988Z,19.49
2019-05-16T09:04:01.765Z,19.53
2019-05-16T09:05:04.906Z,19.55
2019-05-16T09:06:02.835Z,19.44
2019-05-16T09:07:02.190Z,19.49
2019-05-16T09:08:01.747Z,19.47
2019-05-16T09:09:15.664Z,19.48
2019-05-16T09:10:02.713Z,19.48
2019-05-16T09:11:15.898Z,19.63
2019-05-16T09:12:02.682Z,19.57
2019-05-16T09:13:01.688Z,19.59
2019-05-16T09:14:01.666Z,19.55
2019-05-16T09:15:01.659Z,19.63
2019-05-16T09:16:01.640Z,19.59
2019-05-16T09:17:01.665Z,19.60
2019-05-16T09:18:01.704Z,19.63
2019-05-16T09:19:01.616Z,19.62
2019-05-16T09:20:01.622Z,19.62
2019-05-16T09:21:01.590Z,19.71
2019-05-16T09:22:01.602Z,19.64
2019-05-16T09:23:01.589Z,19.63
2019-05-16T09:24:01.564Z,19.66
2019-05-16T09:25:01.557Z,19.64
2019-05-16T09:26:01.539Z,19.62
2019-05-16T09:27:01.527Z,19.59
2019-05-16T09:28:01.543Z,19.63
2019-05-16T09:29:01.541Z,19.62
2019-05-16T09:30:01.497Z,19.62
2019-05-16T09:31:01.487Z,19.62
2019-05-16T09:32:12.593Z,19.56
2019-05-16T09:33:02.476Z,19.63
2019-05-16T09:34:01.459Z,19.59
2019-05-16T09:35:01.445Z,19.62
2019-05-16T09:36:01.438Z,19.60
2019-05-16T09:37:02.117Z,19.62
2019-05-16T09:38:01.480Z,19.60
2019-05-16T09:39:01.410Z,19.59
2019-05-16T09:40:01.393Z,19.63
2019-05-16T09:41:01.380Z,19.60
2019-05-16T09:42:01.368Z,19.64
2019-05-16T09:43:01.362Z,19.57
2019-05-16T09:44:01.360Z,19.60
2019-05-16T09:45:01.339Z,19.56
2019-05-16T09:46:04.061Z,19.57
2019-05-16T09:47:01.314Z,19.63
2019-05-16T09:48:01.305Z,19.66
2019-05-16T09:49:15.613Z,19.64
2019-05-16T09:50:02.291Z,19.63
2019-05-16T09:51:01.273Z,19.62
2019-05-16T09:52:01.262Z,19.55
2019-05-16T09:53:01.261Z,19.56
2019-05-16T09:54:01.262Z,19.55
2019-05-16T09:55:01.227Z,19.56
2019-05-16T09:56:01.226Z,19.66
2019-05-16T09:57:01.211Z,19.56
2019-05-16T09:58:01.200Z,19.59
2019-05-16T09:59:01.219Z,19.60
2019-05-16T10:00:01.188Z,19.59
2019-05-16T10:01:01.165Z,19.57
2019-05-16T10:02:01.155Z,19.52
2019-05-16T10:03:01.144Z,19.56
2019-05-16T10:04:01.154Z,19.57
2019-05-16T10:05:01.120Z,19.62
2019-05-16T10:06:01.110Z,19.62
2019-05-16T10:07:01.102Z,19.56
2019-05-16T10:08:01.097Z,19.59
2019-05-16T10:09:01.090Z,19.56
2019-05-16T10:10:01.072Z,19.60
2019-05-16T10:11:01.056Z,19.59
2019-05-16T10:12:14.148Z,19.57
2019-05-16T10:13:02.052Z,19.57
2019-05-16T10:14:01.045Z,19.60
2019-05-16T10:15:01.021Z,19.57
2019-05-16T10:16:01.017Z,19.55
2019-05-16T10:17:01.047Z,19.59
2019-05-16T10:18:01.112Z,19.56
2019-05-16T10:19:01.017Z,19.56
2019-05-16T10:20:00.962Z,19.53
2019-05-16T10:21:00.962Z,19.48
2019-05-16T10:22:00.958Z,19.53
2019-05-16T10:23:00.980Z,19.49
2019-05-16T10:24:00.941Z,19.44
2019-05-16T10:25:00.907Z,19.49
2019-05-16T10:26:00.900Z,19.49
2019-05-16T10:27:00.891Z,19.60
2019-05-16T10:28:00.879Z,19.48
2019-05-16T10:29:00.891Z,19.56
2019-05-16T10:30:01.551Z,19.62
2019-05-16T10:31:00.849Z,19.57
2019-05-16T10:32:00.845Z,19.60
2019-05-16T10:33:01.082Z,19.59
2019-05-16T10:34:00.831Z,19.59
2019-05-16T10:35:00.816Z,19.56
2019-05-16T10:36:00.801Z,19.57
2019-05-16T10:37:00.780Z,19.62
2019-05-16T10:38:00.793Z,19.66
2019-05-16T10:39:00.781Z,19.60
2019-05-16T10:40:00.757Z,19.62
2019-05-16T10:41:00.736Z,19.59
2019-05-16T10:42:00.861Z,19.71
2019-05-16T10:43:00.730Z,19.70
2019-05-16T10:44:00.734Z,19.64
2019-05-16T10:45:00.713Z,19.66
2019-05-16T10:46:00.685Z,19.53
2019-05-16T10:47:00.683Z,19.59
2019-05-16T10:48:00.666Z,19.72
2019-05-16T10:49:00.660Z,19.67
2019-05-16T10:50:00.663Z,19.74
2019-05-16T10:51:00.629Z,19.67
2019-05-16T10:52:00.634Z,19.78
2019-05-16T10:53:22.368Z,19.71
2019-05-16T10:54:09.770Z,19.72
2019-05-16T10:55:02.726Z,19.78
2019-05-16T10:56:00.625Z,19.78
2019-05-16T10:57:00.709Z,19.81
2019-05-16T10:58:00.569Z,19.82
2019-05-16T10:59:37.805Z,19.81
2019-05-16T11:00:09.183Z,19.81
2019-05-16T11:01:22.467Z,19.84
2019-05-16T11:02:01.513Z,19.79
2019-05-16T11:03:00.543Z,19.89
2019-05-16T11:04:00.492Z,19.82
2019-05-16T11:05:20.622Z,19.81
2019-05-16T11:06:05.786Z,19.90
2019-05-16T11:07:01.456Z,19.84
2019-05-16T11:08:00.719Z,19.89
2019-05-16T11:09:00.440Z,19.82
2019-05-16T11:10:03.433Z,19.79
2019-05-16T11:11:00.420Z,19.87
2019-05-16T11:12:00.401Z,19.85
2019-05-16T11:13:00.399Z,19.87
2019-05-16T11:14:00.461Z,19.92
2019-05-16T11:15:00.498Z,19.87
2019-05-16T11:16:00.442Z,19.94
2019-05-16T11:17:00.360Z,19.89
2019-05-16T11:18:00.375Z,19.99
2019-05-16T11:19:14.359Z,19.94
2019-05-16T11:20:01.346Z,19.94
2019-05-16T11:21:00.306Z,19.94
2019-05-16T11:22:00.300Z,19.94
2019-05-16T11:23:00.282Z,19.99
2019-05-16T11:24:00.315Z,20.03
2019-05-16T11:25:00.290Z,19.99
2019-05-16T11:26:00.252Z,20.00
2019-05-16T11:27:00.251Z,19.97
2019-05-16T11:28:00.274Z,19.94
2019-05-16T11:29:00.222Z,19.97
2019-05-16T11:30:00.245Z,19.96
2019-05-16T11:31:03.538Z,20.11
2019-05-16T11:32:00.190Z,20.02
2019-05-16T11:33:00.183Z,20.03
2019-05-16T11:34:00.171Z,20.07
2019-05-16T11:35:00.201Z,20.03
2019-05-16T11:36:00.167Z,20.03
2019-05-16T11:37:00.137Z,19.99
2019-05-16T11:38:00.115Z,20.08
2019-05-16T11:39:01.821Z,20.02
2019-05-16T11:40:00.099Z,20.10
2019-05-16T11:41:00.099Z,20.10
2019-05-16T11:42:00.078Z,20.08
2019-05-16T11:43:09.227Z,20.08
2019-05-16T11:44:01.060Z,20.10
2019-05-16T11:45:00.048Z,20.08
2019-05-16T11:46:00.051Z,20.07
2019-05-16T11:47:00.023Z,20.08
2019-05-16T11:48:00.013Z,20.10
2019-05-16T11:49:00.002Z,20.04
2019-05-16T11:50:00.018Z,20.04
2019-05-16T11:51:00.010Z,20.11
2019-05-16T11:51:59.967Z,20.03
2019-05-16T11:53:00.956Z,20.02
2019-05-16T11:54:00.222Z,19.99
2019-05-16T11:55:00.449Z,20.08
2019-05-16T11:56:01.776Z,19.92
2019-05-16T11:57:00.454Z,19.99
2019-05-16T11:57:59.908Z,19.87
2019-05-16T11:58:59.901Z,19.92
2019-05-16T11:59:59.899Z,19.94
2019-05-16T12:00:59.889Z,19.87
2019-05-16T12:01:59.894Z,19.97
2019-05-16T12:02:59.857Z,19.94
2019-05-16T12:03:59.842Z,19.93
2019-05-16T12:05:06.459Z,19.87
2019-05-16T12:05:59.833Z,19.96
2019-05-16T12:06:59.807Z,19.87
2019-05-16T12:07:59.798Z,19.90
2019-05-16T12:08:59.785Z,19.92
2019-05-16T12:09:59.783Z,19.90
2019-05-16T12:10:59.783Z,19.90
2019-05-16T12:12:04.317Z,19.90
2019-05-16T12:12:59.771Z,19.90
2019-05-16T12:13:59.733Z,19.93
2019-05-16T12:14:59.728Z,19.93
2019-05-16T12:15:59.731Z,19.96
2019-05-16T12:16:59.777Z,19.93
2019-05-16T12:18:04.650Z,19.90
2019-05-16T12:19:00.676Z,19.89
2019-05-16T12:19:59.668Z,19.82
2019-05-16T12:20:59.685Z,19.94
2019-05-16T12:21:59.650Z,19.84
2019-05-16T12:22:59.638Z,19.82
2019-05-16T12:23:59.625Z,19.82
2019-05-16T12:24:59.610Z,19.90
2019-05-16T12:26:00.240Z,19.78
2019-05-16T12:27:00.757Z,19.82
2019-05-16T12:27:59.576Z,19.90
2019-05-16T12:28:59.572Z,19.84
2019-05-16T12:29:59.558Z,19.87
2019-05-16T12:30:59.566Z,19.81
2019-05-16T12:32:02.746Z,19.82
2019-05-16T12:32:59.531Z,19.85
2019-05-16T12:33:59.931Z,19.78
2019-05-16T12:34:59.512Z,19.81
2019-05-16T12:35:59.528Z,19.78
2019-05-16T12:36:59.483Z,19.82
2019-05-16T12:37:59.484Z,19.81
2019-05-16T12:38:59.479Z,19.84
2019-05-16T12:39:59.454Z,19.82
2019-05-16T12:40:59.437Z,19.84
2019-05-16T12:42:00.130Z,19.79
2019-05-16T12:42:59.413Z,19.78
2019-05-16T12:43:59.416Z,19.90
2019-05-16T12:44:59.394Z,19.81
2019-05-16T12:45:59.384Z,19.90
2019-05-16T12:46:59.387Z,19.92
2019-05-16T12:47:59.368Z,19.92
2019-05-16T12:48:59.357Z,19.92
2019-05-16T12:49:59.349Z,19.93
2019-05-16T12:50:59.330Z,19.93
2019-05-16T12:51:59.331Z,20.02