createdAt,value
2023-03-27T00:00:41.820Z,3.75
2023-03-27T00:03:30.327Z,3.08
2023-03-27T00:06:07.194Z,2.83
2023-03-27T00:08:38.030Z,4.38
2023-03-27T00:11:10.104Z,7.70
2023-03-27T00:13:49.116Z,9.48
2023-03-27T00:16:23.889Z,9.38
2023-03-27T00:18:51.757Z,7.63
2023-03-27T00:21:22.675Z,9.50
2023-03-27T00:23:50.539Z,10.93
2023-03-27T00:29:21.985Z,12.93
2023-03-27T00:32:11.481Z,12.40
2023-03-27T00:34:39.288Z,13.10
2023-03-27T00:37:07.532Z,11.90
2023-03-27T00:39:35.709Z,12.88
2023-03-27T00:42:04.150Z,11.45
2023-03-27T00:44:35.773Z,13.55
2023-03-27T00:47:05.343Z,12.77
2023-03-27T00:49:36.468Z,12.73
2023-03-27T00:52:06.930Z,12.90
2023-03-27T00:54:40.547Z,12.65
2023-03-27T00:57:12.840Z,12.65
2023-03-27T00:59:43.830Z,12.20
2023-03-27T01:05:37.308Z,9.98
2023-03-27T01:08:06.275Z,11.63
2023-03-27T01:11:01.817Z,10.80
2023-03-27T01:13:43.925Z,9.75
2023-03-27T01:17:04.645Z,10.77
2023-03-27T01:19:44.940Z,10.32
2023-03-27T01:22:57.447Z,11.10
2023-03-27T01:26:41.206Z,11.20
2023-03-27T01:30:04.741Z,10.55
2023-03-27T01:32:41.163Z,10.70
2023-03-27T01:35:28.949Z,11.85
2023-03-27T01:38:34.508Z,10.85
2023-03-27T01:41:14.599Z,11.10
2023-03-27T01:43:50.542Z,11.07
2023-03-27T01:46:30.416Z,11.52
2023-03-27T01:49:12.362Z,11.32
2023-03-27T01:51:45.164Z,11.25
2023-03-27T01:54:24.940Z,11.93
2023-03-27T01:57:02.508Z,13.43
2023-03-27T02:00:19.423Z,14.30
2023-03-27T02:02:56.354Z,14.10
2023-03-27T02:05:36.377Z,12.75
2023-03-27T02:08:19.969Z,13.60
2023-03-27T02:10:57.500Z,13.05
2023-03-27T02:13:36.567Z,15.15
2023-03-27T02:16:09.013Z,14.00
2023-03-27T02:19:22.517Z,13.52
2023-03-27T02:21:53.556Z,13.75
2023-03-27T02:24:22.564Z,14.50
2023-03-27T02:27:00.182Z,13.27
2023-03-27T02:29:30.765Z,13.75
2023-03-27T02:32:13.150Z,13.95
2023-03-27T02:35:10.795Z,14.13
2023-03-27T02:38:18.641Z,13.30
2023-03-27T02:40:59.810Z,13.65
2023-03-27T02:43:58.712Z,12.52
2023-03-27T02:46:43.769Z,14.52
2023-03-27T02:49:22.126Z,12.15
2023-03-27T02:51:57.998Z,13.20
2023-03-27T02:55:06.676Z,11.73
2023-03-27T02:57:52.548Z,10.15
2023-03-27T03:00:37.665Z,11.70
2023-03-27T03:03:38.733Z,11.25
2023-03-27T03:12:07.468Z,10.82
2023-03-27T03:14:45.676Z,13.10
2023-03-27T03:17:15.846Z,14.93
2023-03-27T03:19:43.520Z,13.13
2023-03-27T03:22:11.526Z,14.35
2023-03-27T03:24:42.490Z,13.43
2023-03-27T03:30:02.438Z,15.65
2023-03-27T03:32:34.137Z,15.88
2023-03-27T03:35:36.250Z,17.00
2023-03-27T03:38:11.704Z,15.07
2023-03-27T03:40:46.694Z,15.65
2023-03-27T03:43:14.412Z,16.30
2023-03-27T03:45:42.005Z,14.07
2023-03-27T03:48:09.694Z,14.77
2023-03-27T03:50:37.301Z,16.55
2023-03-27T03:53:04.782Z,15.75
2023-03-27T03:55:32.581Z,15.88
2023-03-27T03:58:00.543Z,15.75
2023-03-27T04:00:28.708Z,14.90
2023-03-27T04:02:58.440Z,16.13
2023-03-27T04:05:27.182Z,15.52
2023-03-27T04:07:59.538Z,15.10
2023-03-27T04:10:45.531Z,16.05
2023-03-27T04:13:51.432Z,15.70
2023-03-27T04:16:29.537Z,15.90
2023-03-27T04:19:01.262Z,15.88
2023-03-27T04:21:31.165Z,15.75
2023-03-27T04:24:02.658Z,14.80
2023-03-27T04:26:43.950Z,15.73
2023-03-27T04:29:30.291Z,16.42
2023-03-27T04:32:01.135Z,16.08
2023-03-27T04:34:41.434Z,16.15
2023-03-27T04:38:06.584Z,16.60
2023-03-27T04:40:51.462Z,16.42
2023-03-27T04:43:19.424Z,16.10
2023-03-27T04:45:48.372Z,15.38
2023-03-27T04:48:17.774Z,16.10
2023-03-27T04:50:50.500Z,16.10
2023-03-27T04:53:45.604Z,16.08
2023-03-27T04:56:47.688Z,16.38
2023-03-27T04:59:19.154Z,17.02
2023-03-27T05:02:01.790Z,16.52
2023-03-27T05:04:43.189Z,17.65
2023-03-27T05:07:15.976Z,16.33
2023-03-27T05:09:43.866Z,16.23
2023-03-27T05:12:11.999Z,14.52
2023-03-27T05:14:50.041Z,15.50
2023-03-27T05:21:00.987Z,15.52
2023-03-27T05:23:28.820Z,16.30
2023-03-27T05:26:00.122Z,15.50
2023-03-27T05:28:45.399Z,15.27
2023-03-27T05:31:13.571Z,16.40
2023-03-27T05:34:11.733Z,16.40
2023-03-27T05:36:41.650Z,18.52
2023-03-27T05:42:35.435Z,16.48
2023-03-27T05:45:03.272Z,15.85
2023-03-27T05:47:31.545Z,15.45
2023-03-27T05:50:01.999Z,15.32
2023-03-27T05:52:30.181Z,15.65
2023-03-27T05:55:01.153Z,16.98
2023-03-27T05:57:29.802Z,16.95
2023-03-27T06:00:00.860Z,18.75
2023-03-27T06:02:29.132Z,18.58
2023-03-27T06:05:01.539Z,16.70
2023-03-27T06:07:32.815Z,15.85
2023-03-27T06:10:13.728Z,16.67
2023-03-27T06:13:17.603Z,17.48
2023-03-27T06:16:05.843Z,17.38
2023-03-27T06:18:42.874Z,16.85
2023-03-27T06:21:14.077Z,17.10
2023-03-27T06:23:42.859Z,19.33
2023-03-27T06:26:15.862Z,19.38
2023-03-27T06:28:44.583Z,16.55
2023-03-27T06:31:15.074Z,16.90
2023-03-27T06:34:03.350Z,18.55
2023-03-27T06:37:37.473Z,18.70
2023-03-27T06:40:13.220Z,17.50
2023-03-27T06:42:49.390Z,17.85
2023-03-27T06:45:47.726Z,18.25
2023-03-27T06:49:07.717Z,19.05
2023-03-27T06:51:54.627Z,18.40
2023-03-27T06:54:22.807Z,18.38
2023-03-27T06:56:57.081Z,16.60
2023-03-27T06:59:24.849Z,14.48
2023-03-27T07:02:01.773Z,16.30
2023-03-27T07:04:35.690Z,15.60
2023-03-27T07:07:21.084Z,15.70
2023-03-27T07:09:50.283Z,17.02
2023-03-27T07:18:11.702Z,14.93
2023-03-27T07:20:40.766Z,13.45
2023-03-27T07:23:14.264Z,13.77
2023-03-27T07:26:08.066Z,12.15
2023-03-27T07:28:56.031Z,13.00
2023-03-27T07:34:29.867Z,14.25
2023-03-27T07:37:07.280Z,14.27
2023-03-27T07:39:37.875Z,14.30
2023-03-27T07:42:05.754Z,13.10
2023-03-27T07:44:49.102Z,13.02
2023-03-27T07:47:24.961Z,11.57
2023-03-27T07:49:53.144Z,11.27
2023-03-27T07:52:24.451Z,11.85
2023-03-27T07:54:58.505Z,10.95
2023-03-27T07:57:54.430Z,10.52
2023-03-27T08:00:51.464Z,9.98
2023-03-27T08:03:23.020Z,11.70
2023-03-27T08:05:59.871Z,13.02
2023-03-27T08:08:31.056Z,12.18
2023-03-27T08:11:02.697Z,12.05
2023-03-27T08:13:35.895Z,11.48
2023-03-27T08:16:17.361Z,11.65
2023-03-27T08:18:46.925Z,12.68
2023-03-27T08:21:17.190Z,11.13
2023-03-27T08:23:50.386Z,11.00
2023-03-27T08:27:02.193Z,9.57
2023-03-27T08:29:35.860Z,10.65
2023-03-27T08:32:10.320Z,7.80
2023-03-27T08:34:41.120Z,8.35
2023-03-27T08:37:09.158Z,8.00
2023-03-27T09:30:34.667Z,1.30
2023-03-27T09:33:32.168Z,0.80
2023-03-27T09:36:01.502Z,1.25
2023-03-27T09:38:35.707Z,0.85
2023-03-27T09:41:14.470Z,1.00
2023-03-27T09:44:31.287Z,1.02
2023-03-27T09:47:15.381Z,0.90
2023-03-27T09:49:52.998Z,1.30
2023-03-27T09:52:39.418Z,1.83
2023-03-27T09:56:02.565Z,1.30
2023-03-27T09:58:41.779Z,1.20
2023-03-27T10:01:31.323Z,1.60
2023-03-27T10:04:15.112Z,2.05
2023-03-27T10:06:48.643Z,1.50
2023-03-27T10:09:24.229Z,1.25
2023-03-27T10:12:42.022Z,1.15
2023-03-27T10:15:33.947Z,0.70
2023-03-27T10:18:21.532Z,1.10
2023-03-27T10:20:56.029Z,0.57
2023-03-27T10:23:27.155Z,0.75
2023-03-27T10:26:02.289Z,0.55
2023-03-27T10:28:47.542Z,0.63
2023-03-27T10:31:34.411Z,0.57
2023-03-27T10:34:43.607Z,0.60
2023-03-27T10:37:34.972Z,0.68
2023-03-27T10:40:29.880Z,0.47
2023-03-27T10:43:12.839Z,0.60
2023-03-27T10:45:51.513Z,0.70
2023-03-27T10:48:57.085Z,0.60
2023-03-27T10:51:47.034Z,0.70
2023-03-27T10:54:37.001Z,1.10
2023-03-27T10:57:27.286Z,1.02
2023-03-27T11:00:20.647Z,1.38
2023-03-27T11:03:16.201Z,0.95
2023-03-27T11:05:48.942Z,0.95
2023-03-27T11:08:32.874Z,1.10
2023-03-27T11:11:13.092Z,0.77
2023-03-27T11:13:48.081Z,0.35
2023-03-27T11:16:28.508Z,0.60
2023-03-27T11:19:53.997Z,0.60
2023-03-27T11:22:49.922Z,0.88
2023-03-27T11:25:50.293Z,0.60
2023-03-27T11:28:22.499Z,0.70
2023-03-27T11:31:11.845Z,0.60
2023-03-27T11:34:11.137Z,0.30
2023-03-27T11:36:53.264Z,0.40
2023-03-27T11:39:47.099Z,0.30
2023-03-27T11:42:24.552Z,0.40
2023-03-27T11:44:53.792Z,0.20
2023-03-27T11:48:33.423Z,0.30
2023-03-27T11:51:16.246Z,0.10
2023-03-27T11:53:55.484Z,0.13
2023-03-27T11:56:48.566Z,0.20
2023-03-27T11:59:41.975Z,0.10
2023-03-27T12:02:54.115Z,0.10
2023-03-27T12:05:45.026Z,0.75
2023-03-27T12:08:28.155Z,0.10
2023-03-27T12:11:03.764Z,0.03
2023-03-27T12:14:06.980Z,0.10
2023-03-27T12:17:13.468Z,0.10
2023-03-27T12:20:48.756Z,0.20
2023-03-27T12:23:54.693Z,0.05
2023-03-27T12:27:03.084Z,0.20
2023-03-27T12:30:05.154Z,0.10
2023-03-27T12:33:12.432Z,0.10
2023-03-27T12:35:47.144Z,0.00
2023-03-27T12:38:31.543Z,0.03
2023-03-27T12:41:26.863Z,0.10
2023-03-27T12:44:18.916Z,0.10
2023-03-27T12:47:23.128Z,0.00
2023-03-27T12:50:18.031Z,0.10
2023-03-27T12:52:46.965Z,0.20
2023-03-27T12:55:19.537Z,0.10
2023-03-27T12:58:14.393Z,0.20
2023-03-27T13:01:00.995Z,0.10
2023-03-27T13:04:20.127Z,0.35
2023-03-27T13:07:05.538Z,0.15
2023-03-27T13:10:27.384Z,0.00
2023-03-27T13:13:22.683Z,0.00
2023-03-27T13:16:19.657Z,0.00
2023-03-27T13:19:13.211Z,0.10
2023-03-27T13:22:13.517Z,0.20
2023-03-27T13:25:07.997Z,0.30
2023-03-27T13:28:24.201Z,0.40
2023-03-27T13:31:16.828Z,0.17
2023-03-27T13:34:28.452Z,0.10
2023-03-27T13:37:12.106Z,0.40
2023-03-27T13:39:56.446Z,0.13
2023-03-27T13:42:38.270Z,0.20
2023-03-27T13:45:18.438Z,0.10
2023-03-27T13:48:29.360Z,0.20
2023-03-27T13:51:28.806Z,0.10
2023-03-27T13:54:34.645Z,0.30
2023-03-27T13:57:25.773Z,0.50
2023-03-27T14:00:17.732Z,0.15
2023-03-27T14:03:18.196Z,0.20
2023-03-27T14:06:00.407Z,0.10
2023-03-27T14:08:31.976Z,0.00
2023-03-27T14:11:38.441Z,0.20
2023-03-27T14:14:18.699Z,0.30
2023-03-27T14:16:59.524Z,0.60
2023-03-27T14:19:29.353Z,0.20
2023-03-27T14:22:12.306Z,0.30
2023-03-27T14:24:57.898Z,0.20
2023-03-27T14:27:36.738Z,0.10
2023-03-27T14:30:21.025Z,0.40
2023-03-27T14:33:10.409Z,0.22
2023-03-27T14:35:47.127Z,0.40
2023-03-27T14:38:25.128Z,0.25
2023-03-27T14:41:03.256Z,0.17
2023-03-27T14:43:54.139Z,0.20
2023-03-27T14:46:36.604Z,0.30
2023-03-27T14:49:14.603Z,0.30
2023-03-27T14:51:47.620Z,0.30
2023-03-27T14:54:41.735Z,0.40
2023-03-27T14:57:18.354Z,0.50
2023-03-27T14:59:54.889Z,0.38
2023-03-27T15:02:32.778Z,0.73
2023-03-27T15:05:21.017Z,0.40
2023-03-27T15:07:55.858Z,0.50
2023-03-27T15:10:54.424Z,0.30
2023-03-27T15:13:34.865Z,0.60
2023-03-27T15:16:06.865Z,0.43
2023-03-27T15:18:43.575Z,0.70
2023-03-27T15:21:20.514Z,0.50
2023-03-27T15:24:10.805Z,0.50
2023-03-27T15:26:41.504Z,0.70
2023-03-27T15:29:35.246Z,0.65
2023-03-27T15:32:09.047Z,0.55
2023-03-27T15:34:56.997Z,0.70
2023-03-27T15:37:28.777Z,0.52
2023-03-27T15:40:37.504Z,0.40
2023-03-27T15:43:10.354Z,0.60
2023-03-27T15:45:59.235Z,0.50
2023-03-27T15:48:40.874Z,0.70
2023-03-27T15:51:14.132Z,0.80
2023-03-27T15:53:46.126Z,0.63
2023-03-27T15:56:14.169Z,0.90
2023-03-27T15:58:46.129Z,0.90
2023-03-27T16:01:20.589Z,0.47
2023-03-27T16:03:57.317Z,0.47
2023-03-27T16:06:39.888Z,0.75
2023-03-27T16:09:40.388Z,0.20
2023-03-27T16:12:13.223Z,0.20
2023-03-27T16:14:55.494Z,0.25
2023-03-27T16:17:33.500Z,0.50
2023-03-27T16:20:12.336Z,0.20
2023-03-27T16:22:43.594Z,0.80
2023-03-27T16:25:13.269Z,0.43
2023-03-27T16:27:52.271Z,0.93
2023-03-27T16:30:31.714Z,0.30
2023-03-27T16:33:04.371Z,0.50
2023-03-27T16:35:34.268Z,0.60
2023-03-27T16:38:02.382Z,0.75
2023-03-27T16:43:20.118Z,0.43
2023-03-27T16:45:50.492Z,0.13
2023-03-27T16:48:19.549Z,0.22
2023-03-27T16:50:52.670Z,0.10
2023-03-27T16:53:25.518Z,0.45
2023-03-27T16:55:59.505Z,0.20
2023-03-27T16:58:35.660Z,0.20
2023-03-27T17:01:09.815Z,0.10
2023-03-27T17:03:38.497Z,0.20
2023-03-27T17:06:10.967Z,0.10
2023-03-27T17:08:42.210Z,0.20
2023-03-27T17:11:14.990Z,0.10
2023-03-27T17:13:43.784Z,0.20
2023-03-27T17:16:22.018Z,0.28
2023-03-27T17:18:54.409Z,0.22
2023-03-27T17:21:27.864Z,0.80
2023-03-27T17:24:00.930Z,1.95
2023-03-27T17:26:37.083Z,0.45
2023-03-27T17:29:14.429Z,0.40
2023-03-27T17:31:42.952Z,1.15
2023-03-27T17:34:11.249Z,0.40
2023-03-27T17:36:47.199Z,0.20
2023-03-27T17:39:18.754Z,0.40
2023-03-27T17:41:46.627Z,0.82
2023-03-27T17:44:14.871Z,1.00
2023-03-27T17:46:45.450Z,0.65
2023-03-27T17:49:13.626Z,1.13
2023-03-27T17:51:44.259Z,1.20
2023-03-27T17:54:12.306Z,0.80
2023-03-27T17:56:41.174Z,0.40
2023-03-27T17:59:11.298Z,0.40
2023-03-27T18:01:39.341Z,0.52
2023-03-27T18:04:15.013Z,0.40
2023-03-27T18:06:45.488Z,0.40
2023-03-27T18:09:16.450Z,0.40
2023-03-27T18:11:51.057Z,1.48
2023-03-27T18:14:22.306Z,0.95
2023-03-27T18:16:53.458Z,0.38
2023-03-27T18:19:31.567Z,0.20
2023-03-27T18:22:11.112Z,0.30
2023-03-27T18:24:40.497Z,0.57
2023-03-27T18:27:27.239Z,0.65
2023-03-27T18:29:55.272Z,0.30
2023-03-27T18:32:27.652Z,0.30
2023-03-27T18:34:58.891Z,0.30
2023-03-27T18:37:37.664Z,0.40
2023-03-27T18:40:14.484Z,0.50
2023-03-27T18:42:53.761Z,0.80
2023-03-27T18:45:32.461Z,0.70
2023-03-27T18:48:04.409Z,0.40
2023-03-27T18:50:47.359Z,0.50
2023-03-27T18:53:26.744Z,0.90
2023-03-27T18:55:59.818Z,0.63
2023-03-27T19:01:12.721Z,0.60
2023-03-27T19:03:50.612Z,0.40
2023-03-27T19:06:24.804Z,0.50
2023-03-27T19:09:03.187Z,0.57
2023-03-27T19:11:33.916Z,0.43
2023-03-27T19:14:08.518Z,0.45
2023-03-27T19:16:39.140Z,0.32
2023-03-27T19:19:25.830Z,0.40
2023-03-27T19:21:54.615Z,0.40
2023-03-27T19:24:31.576Z,0.30
2023-03-27T19:27:00.587Z,0.20
2023-03-27T19:29:29.069Z,0.20
2023-03-27T19:31:57.407Z,0.30
2023-03-27T19:34:39.966Z,0.60
2023-03-27T19:37:11.219Z,0.30
2023-03-27T19:39:41.773Z,0.40
2023-03-27T19:42:11.405Z,0.30
2023-03-27T19:44:39.936Z,0.60
2023-03-27T19:47:11.787Z,0.60
2023-03-27T19:49:40.436Z,0.40
2023-03-27T19:52:20.384Z,0.20
2023-03-27T19:54:50.953Z,0.50
2023-03-27T19:57:18.926Z,0.30
2023-03-27T19:59:47.178Z,0.70
2023-03-27T20:02:15.091Z,0.55
2023-03-27T20:04:43.551Z,0.90
2023-03-27T20:07:11.432Z,0.57
2023-03-27T20:09:39.477Z,0.40
2023-03-27T20:12:07.963Z,0.60
2023-03-27T20:14:36.298Z,0.40
2023-03-27T20:17:05.132Z,0.82
2023-03-27T20:19:36.063Z,0.52
2023-03-27T20:22:08.034Z,0.70
2023-03-27T20:24:35.931Z,0.50
2023-03-27T20:27:03.789Z,0.60
2023-03-27T20:29:31.625Z,0.40
2023-03-27T20:31:59.522Z,0.40
2023-03-27T20:34:27.558Z,0.30
2023-03-27T20:36:59.215Z,0.57
2023-03-27T20:39:47.173Z,0.70
2023-03-27T20:42:17.781Z,0.50
2023-03-27T20:44:47.328Z,0.60
2023-03-27T20:47:19.338Z,0.40
2023-03-27T20:49:49.309Z,0.50
2023-03-27T20:52:23.039Z,0.60
2023-03-27T20:57:22.459Z,0.50
2023-03-27T20:59:51.441Z,0.38
2023-03-27T21:02:21.263Z,0.40
2023-03-27T21:04:50.231Z,0.85
2023-03-27T21:07:19.767Z,0.70
2023-03-27T21:09:48.096Z,0.90
2023-03-27T21:12:16.448Z,0.60
2023-03-27T21:14:44.292Z,0.45
2023-03-27T21:17:13.538Z,0.50
2023-03-27T21:19:41.206Z,0.50
2023-03-27T21:22:09.056Z,0.52
2023-03-27T21:24:37.341Z,0.55
2023-03-27T21:27:05.613Z,0.80
2023-03-27T21:29:33.931Z,0.60
2023-03-27T21:32:01.897Z,0.85
2023-03-27T21:34:31.749Z,0.65
2023-03-27T21:36:59.658Z,0.60
2023-03-27T21:39:28.214Z,0.90
2023-03-27T21:41:56.894Z,0.52
2023-03-27T21:44:24.784Z,0.77
2023-03-27T21:46:54.694Z,0.50
2023-03-27T21:49:22.564Z,0.60
2023-03-27T21:51:50.896Z,0.40
2023-03-27T21:54:19.078Z,0.77
2023-03-27T21:56:49.876Z,1.30
2023-03-27T21:59:19.566Z,0.70
2023-03-27T22:01:47.664Z,0.70
2023-03-27T22:04:15.670Z,0.43
2023-03-27T22:06:44.693Z,0.30
2023-03-27T22:09:13.948Z,0.50
2023-03-27T22:11:41.708Z,0.40
2023-03-27T22:14:10.095Z,0.82
2023-03-27T22:16:38.217Z,0.50
2023-03-27T22:19:06.240Z,0.50
2023-03-27T22:21:36.944Z,0.40
2023-03-27T22:24:05.207Z,0.35
2023-03-27T22:26:36.691Z,0.63
2023-03-27T22:29:06.415Z,0.40
2023-03-27T22:31:36.043Z,0.68
2023-03-27T22:34:05.526Z,0.45
2023-03-27T22:36:37.014Z,0.68
2023-03-27T22:39:05.667Z,0.50
2023-03-27T22:41:33.399Z,0.35
2023-03-27T22:44:02.345Z,0.35
2023-03-27T22:46:30.610Z,0.50
2023-03-27T22:48:59.498Z,0.40
2023-03-27T22:51:31.541Z,0.30
2023-03-27T22:54:00.628Z,0.38
2023-03-27T22:56:29.095Z,0.25
2023-03-27T22:58:57.863Z,0.47
2023-03-27T23:01:26.540Z,0.40
2023-03-27T23:03:55.236Z,0.52
2023-03-27T23:06:23.969Z,0.40
2023-03-27T23:08:52.142Z,0.70
2023-03-27T23:11:20.631Z,0.40
2023-03-27T23:13:48.828Z,0.63
2023-03-27T23:16:17.433Z,0.40
2023-03-27T23:18:45.511Z,0.50
2023-03-27T23:21:16.969Z,0.47
2023-03-27T23:23:45.651Z,0.50
2023-03-27T23:26:13.956Z,0.90
2023-03-27T23:28:42.729Z,0.60
2023-03-27T23:31:13.630Z,0.55
2023-03-27T23:33:44.418Z,0.43
2023-03-27T23:36:18.803Z,0.82
2023-03-27T23:38:48.567Z,0.40
2023-03-27T23:41:16.754Z,0.70
2023-03-27T23:43:44.893Z,0.65
2023-03-27T23:46:13.718Z,0.68
2023-03-27T23:48:43.494Z,3.20
2023-03-27T23:51:14.149Z,0.70
2023-03-27T23:53:42.511Z,0.55
2023-03-27T23:56:11.266Z,0.50
2023-03-27T23:58:39.267Z,0.50
