createdAt,value
2023-02-07T00:02:01.633Z,99.90
2023-02-07T00:04:30.820Z,99.90
2023-02-07T00:07:00.009Z,99.90
2023-02-07T00:09:29.373Z,99.90
2023-02-07T00:11:58.582Z,99.90
2023-02-07T00:14:27.823Z,99.90
2023-02-07T00:16:56.997Z,99.90
2023-02-07T00:19:26.186Z,99.90
2023-02-07T00:21:55.482Z,99.90
2023-02-07T00:24:24.729Z,99.90
2023-02-07T00:26:54.043Z,99.90
2023-02-07T00:29:23.940Z,99.90
2023-02-07T00:31:53.404Z,99.90
2023-02-07T00:34:22.636Z,99.90
2023-02-07T00:36:51.886Z,99.90
2023-02-07T00:39:21.263Z,99.90
2023-02-07T00:41:50.601Z,99.90
2023-02-07T00:44:19.860Z,99.90
2023-02-07T00:46:49.495Z,99.90
2023-02-07T00:49:18.711Z,99.90
2023-02-07T00:51:48.905Z,99.90
2023-02-07T00:54:18.198Z,99.90
2023-02-07T00:56:47.407Z,99.90
2023-02-07T00:59:17.305Z,99.90
2023-02-07T01:01:46.592Z,99.90
2023-02-07T01:04:15.787Z,99.90
2023-02-07T01:06:44.892Z,99.90
2023-02-07T01:09:15.236Z,99.90
2023-02-07T01:11:44.343Z,99.90
2023-02-07T01:14:13.436Z,99.90
2023-02-07T01:16:43.903Z,99.90
2023-02-07T01:19:14.327Z,99.90
2023-02-07T01:21:43.514Z,99.90
2023-02-07T01:24:15.905Z,99.90
2023-02-07T01:26:45.280Z,99.90
2023-02-07T01:29:17.132Z,99.90
2023-02-07T01:31:47.615Z,99.90
2023-02-07T01:34:19.723Z,99.90
2023-02-07T01:36:54.744Z,99.90
2023-02-07T01:39:32.886Z,99.90
2023-02-07T01:42:04.982Z,99.90
2023-02-07T01:44:43.152Z,99.90
2023-02-07T01:47:20.556Z,99.90
2023-02-07T01:49:53.689Z,99.90
2023-02-07T01:52:33.444Z,99.90
2023-02-07T01:55:16.411Z,99.90
2023-02-07T01:57:46.936Z,99.90
2023-02-07T02:00:18.807Z,99.90
2023-02-07T02:02:48.533Z,99.90
2023-02-07T02:05:20.100Z,99.90
2023-02-07T02:07:49.822Z,99.90
2023-02-07T02:10:28.876Z,99.90
2023-02-07T02:13:27.534Z,99.90
2023-02-07T02:16:49.313Z,99.90
2023-02-07T02:19:45.402Z,99.90
2023-02-07T02:22:32.132Z,99.90
2023-02-07T02:25:21.474Z,99.90
2023-02-07T02:28:08.821Z,99.90
2023-02-07T02:31:03.793Z,99.90
2023-02-07T02:33:58.566Z,99.90
2023-02-07T02:36:39.562Z,99.90
2023-02-07T02:39:24.499Z,99.90
2023-02-07T02:42:20.637Z,99.90
2023-02-07T02:45:34.621Z,99.90
2023-02-07T02:48:06.687Z,99.90
2023-02-07T02:50:38.423Z,99.90
2023-02-07T02:53:08.368Z,99.90
2023-02-07T02:56:04.936Z,99.90
2023-02-07T02:58:58.461Z,99.90
2023-02-07T03:01:48.201Z,99.90
2023-02-07T03:05:04.186Z,99.90
2023-02-07T03:07:54.658Z,99.90
2023-02-07T03:10:53.401Z,99.90
2023-02-07T03:13:37.282Z,99.90
2023-02-07T03:16:21.196Z,99.90
2023-02-07T03:19:19.870Z,99.90
2023-02-07T03:22:02.579Z,99.90
2023-02-07T03:24:36.450Z,99.90
2023-02-07T03:27:12.838Z,99.90
2023-02-07T03:29:49.368Z,99.90
2023-02-07T03:32:22.070Z,99.90
2023-02-07T03:35:26.851Z,99.90
2023-02-07T03:38:02.974Z,99.90
2023-02-07T03:40:46.110Z,99.90
2023-02-07T03:43:35.073Z,99.90
2023-02-07T03:46:04.311Z,99.90
2023-02-07T03:48:33.470Z,99.90
2023-02-07T03:51:02.801Z,99.90
2023-02-07T03:53:33.500Z,99.90
2023-02-07T03:56:02.991Z,99.90
2023-02-07T03:58:32.129Z,99.90
2023-02-07T04:01:01.429Z,99.90
2023-02-07T04:03:30.621Z,99.90
2023-02-07T04:05:59.921Z,99.90
2023-02-07T04:08:29.109Z,99.90
2023-02-07T04:11:06.186Z,99.90
2023-02-07T04:13:35.322Z,99.90
2023-02-07T04:16:06.650Z,99.60
2023-02-07T04:18:36.034Z,99.60
2023-02-07T04:21:09.051Z,99.60
2023-02-07T04:23:38.584Z,99.40
2023-02-07T04:26:07.733Z,99.30
2023-02-07T04:28:37.024Z,99.20
2023-02-07T04:31:06.342Z,99.00
2023-02-07T04:33:35.512Z,98.90
2023-02-07T04:36:07.625Z,98.70
2023-02-07T04:38:36.787Z,98.60
2023-02-07T04:41:07.749Z,98.60
2023-02-07T04:43:38.687Z,98.30
2023-02-07T04:46:09.511Z,98.40
2023-02-07T04:48:39.533Z,98.20
2023-02-07T04:51:09.948Z,98.10
2023-02-07T04:53:39.543Z,98.10
2023-02-07T04:56:09.714Z,98.00
2023-02-07T04:58:39.055Z,97.60
2023-02-07T05:01:08.278Z,97.80
2023-02-07T05:03:39.554Z,97.70
2023-02-07T05:06:09.157Z,97.20
2023-02-07T05:08:39.156Z,96.60
2023-02-07T05:11:09.445Z,96.10
2023-02-07T05:13:38.629Z,96.10
2023-02-07T05:16:08.644Z,95.60
2023-02-07T05:18:37.908Z,95.20
2023-02-07T05:21:07.304Z,94.90
2023-02-07T05:23:36.949Z,94.70
2023-02-07T05:26:07.288Z,94.60
2023-02-07T05:28:36.581Z,94.80
2023-02-07T05:31:05.946Z,94.20
2023-02-07T05:33:36.395Z,94.00
2023-02-07T05:36:06.218Z,93.50
2023-02-07T05:38:35.567Z,93.30
2023-02-07T05:41:04.778Z,93.10
2023-02-07T05:43:34.055Z,92.40
2023-02-07T05:46:03.258Z,92.10
2023-02-07T05:48:32.400Z,92.10
2023-02-07T05:51:01.665Z,91.70
2023-02-07T05:53:31.388Z,91.40
2023-02-07T05:56:00.608Z,92.20
2023-02-07T05:58:29.943Z,92.10
2023-02-07T06:00:59.176Z,91.60
2023-02-07T06:03:28.439Z,91.60
2023-02-07T06:05:57.719Z,91.80
2023-02-07T06:08:26.974Z,91.60
2023-02-07T06:10:56.189Z,91.50
2023-02-07T06:13:25.488Z,91.50
2023-02-07T06:15:54.808Z,91.50
2023-02-07T06:18:24.069Z,91.40
2023-02-07T06:20:54.073Z,91.60
2023-02-07T06:23:24.046Z,91.30
2023-02-07T06:25:53.382Z,91.30
2023-02-07T06:28:22.693Z,91.50
2023-02-07T06:30:54.442Z,91.20
2023-02-07T06:33:23.718Z,91.20
2023-02-07T06:35:53.585Z,91.30
2023-02-07T06:38:23.143Z,91.20
2023-02-07T06:40:52.483Z,90.60
2023-02-07T06:43:21.738Z,90.40
2023-02-07T06:45:52.434Z,90.20
2023-02-07T06:48:22.285Z,90.30
2023-02-07T06:50:54.372Z,90.30
2023-02-07T06:53:24.987Z,90.30
2023-02-07T06:55:54.322Z,90.30
2023-02-07T06:58:23.734Z,90.00
2023-02-07T07:00:52.943Z,90.10
2023-02-07T07:03:27.963Z,90.50
2023-02-07T07:05:59.594Z,90.20
2023-02-07T07:08:29.861Z,90.30
2023-02-07T07:10:59.124Z,90.20
2023-02-07T07:13:28.499Z,90.50
2023-02-07T07:15:57.951Z,90.30
2023-02-07T07:18:27.163Z,90.50
2023-02-07T07:20:58.210Z,90.40
2023-02-07T07:23:27.419Z,90.60
2023-02-07T07:25:56.640Z,90.60
2023-02-07T07:28:26.127Z,90.80
2023-02-07T07:30:55.466Z,90.70
2023-02-07T07:33:24.762Z,90.80
2023-02-07T07:36:02.089Z,90.70
2023-02-07T07:38:31.970Z,90.70
2023-02-07T07:41:02.583Z,90.60
2023-02-07T07:43:31.787Z,90.70
2023-02-07T07:46:02.150Z,90.20
2023-02-07T07:48:31.949Z,90.60
2023-02-07T07:51:01.224Z,90.60
2023-02-07T07:53:30.744Z,90.10
2023-02-07T07:56:00.427Z,90.10
2023-02-07T07:58:29.879Z,89.50
2023-02-07T08:00:59.179Z,89.40
2023-02-07T08:03:28.451Z,89.10
2023-02-07T08:05:57.631Z,89.40
2023-02-07T08:08:27.045Z,89.40
2023-02-07T08:10:56.341Z,89.60
2023-02-07T08:13:27.515Z,89.20
2023-02-07T08:15:58.828Z,89.30
2023-02-07T08:18:28.040Z,89.70
2023-02-07T08:20:57.443Z,88.20
2023-02-07T08:23:26.762Z,89.30
2023-02-07T08:25:58.717Z,87.90
2023-02-07T08:28:30.226Z,87.50
2023-02-07T08:31:04.719Z,87.30
2023-02-07T08:33:34.649Z,86.80
2023-02-07T08:36:06.524Z,86.90
2023-02-07T08:38:39.137Z,86.80
2023-02-07T08:41:08.510Z,87.10
2023-02-07T08:46:22.179Z,86.70
2023-02-07T08:48:51.851Z,87.00
2023-02-07T08:51:25.815Z,87.30
2023-02-07T08:53:56.822Z,86.80
2023-02-07T08:56:25.948Z,86.50
2023-02-07T08:58:55.230Z,86.60
2023-02-07T09:01:24.445Z,86.90
2023-02-07T09:03:57.705Z,86.70
2023-02-07T09:06:28.159Z,86.90
2023-02-07T09:08:57.750Z,87.20
2023-02-07T09:11:27.091Z,86.60
2023-02-07T09:13:56.286Z,86.70
2023-02-07T09:16:25.989Z,87.30
2023-02-07T09:18:55.342Z,86.70
2023-02-07T09:21:25.121Z,87.00
2023-02-07T09:23:56.170Z,87.00
2023-02-07T09:26:28.770Z,87.50
2023-02-07T09:28:57.958Z,87.60
2023-02-07T09:31:27.241Z,87.60
2023-02-07T09:33:56.769Z,87.60
2023-02-07T09:36:32.078Z,87.40
2023-02-07T09:39:02.132Z,87.80
2023-02-07T09:42:16.020Z,87.70
2023-02-07T09:45:14.487Z,87.90
2023-02-07T09:47:48.346Z,88.20
2023-02-07T09:50:54.051Z,88.20
2023-02-07T09:53:47.659Z,88.10
2023-02-07T09:56:20.332Z,88.00
2023-02-07T09:59:20.810Z,87.80
2023-02-07T10:01:56.631Z,88.10
2023-02-07T10:04:41.841Z,87.70
2023-02-07T10:07:14.357Z,88.00
2023-02-07T10:09:46.276Z,88.30
2023-02-07T10:12:31.139Z,88.50
2023-02-07T10:15:58.750Z,88.50
2023-02-07T10:18:46.216Z,88.90
2023-02-07T10:21:26.913Z,89.20
2023-02-07T10:24:22.721Z,89.40
2023-02-07T10:27:12.849Z,90.00
2023-02-07T10:30:02.659Z,90.10
2023-02-07T10:32:40.264Z,90.20
2023-02-07T10:35:40.938Z,90.40
2023-02-07T10:38:34.487Z,90.60
2023-02-07T10:41:41.197Z,90.70
2023-02-07T10:44:21.893Z,90.80
2023-02-07T10:47:04.740Z,90.90
2023-02-07T10:49:37.969Z,91.10
2023-02-07T10:52:25.547Z,91.20
2023-02-07T10:55:05.203Z,91.30
2023-02-07T10:57:34.684Z,91.40
2023-02-07T11:00:31.451Z,91.60
2023-02-07T11:03:08.013Z,91.70
2023-02-07T11:05:41.839Z,91.80
2023-02-07T11:08:17.033Z,91.90
2023-02-07T11:10:48.410Z,92.00
2023-02-07T11:13:27.965Z,92.10
2023-02-07T11:16:10.996Z,92.20
2023-02-07T11:18:47.863Z,92.40
2023-02-07T11:21:46.083Z,92.50
2023-02-07T11:24:15.267Z,92.60
2023-02-07T11:27:24.672Z,92.80
2023-02-07T11:30:21.524Z,92.70
2023-02-07T11:33:01.527Z,92.90
2023-02-07T11:35:30.945Z,93.00
2023-02-07T11:38:07.260Z,93.10
2023-02-07T11:40:48.522Z,93.20
2023-02-07T11:43:24.249Z,93.40
2023-02-07T11:46:05.239Z,93.50
2023-02-07T11:48:41.303Z,93.60
2023-02-07T11:51:18.580Z,94.00
2023-02-07T11:54:12.701Z,93.90
2023-02-07T11:57:05.533Z,94.00
2023-02-07T11:59:35.857Z,94.00
2023-02-07T12:02:37.665Z,94.20
2023-02-07T12:05:51.281Z,94.10
2023-02-07T12:08:29.056Z,94.20
2023-02-07T12:11:32.589Z,94.40
2023-02-07T12:14:16.314Z,94.40
2023-02-07T12:17:10.996Z,94.80
2023-02-07T12:20:36.561Z,94.70
2023-02-07T12:23:39.180Z,94.80
2023-02-07T12:26:15.269Z,95.20
2023-02-07T12:29:39.417Z,95.40
2023-02-07T12:32:28.139Z,95.30
2023-02-07T12:35:30.845Z,96.10
2023-02-07T12:38:38.656Z,95.60
2023-02-07T12:41:55.495Z,95.60
2023-02-07T12:44:42.282Z,95.80
2023-02-07T12:48:03.562Z,95.90
2023-02-07T12:50:56.711Z,95.90
2023-02-07T12:54:02.419Z,96.00
2023-02-07T12:57:12.746Z,96.20
2023-02-07T12:59:54.074Z,96.20
2023-02-07T13:03:06.616Z,96.40
2023-02-07T13:05:48.058Z,96.40
2023-02-07T13:08:35.178Z,96.40
2023-02-07T13:11:34.386Z,96.60
2023-02-07T13:14:25.098Z,96.60
2023-02-07T13:17:45.858Z,96.70
2023-02-07T13:20:45.918Z,96.80
2023-02-07T13:23:30.263Z,96.90
2023-02-07T13:26:21.115Z,96.90
2023-02-07T13:28:59.985Z,96.90
2023-02-07T13:31:44.517Z,96.90
2023-02-07T13:34:56.746Z,97.00
2023-02-07T13:37:54.919Z,97.10
2023-02-07T13:40:56.961Z,97.30
2023-02-07T13:44:04.701Z,97.40
2023-02-07T13:47:01.718Z,97.50
2023-02-07T13:49:37.680Z,97.70
2023-02-07T13:52:46.701Z,97.90
2023-02-07T13:55:39.032Z,97.90
2023-02-07T13:59:09.164Z,98.10
2023-02-07T14:01:38.683Z,98.00
2023-02-07T14:04:13.481Z,98.20
2023-02-07T14:07:12.956Z,98.40
2023-02-07T14:09:48.344Z,98.40
2023-02-07T14:12:25.054Z,98.50
2023-02-07T14:15:02.491Z,98.50
2023-02-07T14:17:32.340Z,98.50
2023-02-07T14:20:04.585Z,98.50
2023-02-07T14:22:46.048Z,98.60
2023-02-07T14:25:41.738Z,98.50
2023-02-07T14:28:33.594Z,98.60
2023-02-07T14:31:23.567Z,98.70
2023-02-07T14:34:16.700Z,98.70
2023-02-07T14:36:46.541Z,98.70
2023-02-07T14:39:21.689Z,98.80
2023-02-07T14:41:53.790Z,98.90
2023-02-07T14:44:41.279Z,99.00
2023-02-07T14:47:29.191Z,99.10
2023-02-07T14:50:02.440Z,99.00
2023-02-07T14:52:36.265Z,98.90
2023-02-07T14:55:22.423Z,98.90
2023-02-07T14:58:04.771Z,98.90
2023-02-07T15:00:50.640Z,99.30
2023-02-07T15:03:22.676Z,99.00
2023-02-07T15:06:00.521Z,99.10
2023-02-07T15:08:35.852Z,99.20
2023-02-07T15:11:12.100Z,99.20
2023-02-07T15:13:45.275Z,99.30
2023-02-07T15:16:21.314Z,99.30
2023-02-07T15:19:38.059Z,99.30
2023-02-07T15:22:23.936Z,99.30
2023-02-07T15:25:00.224Z,99.80
2023-02-07T15:27:31.431Z,99.50
2023-02-07T15:30:05.384Z,99.40
2023-02-07T15:32:44.237Z,99.30
2023-02-07T15:35:24.003Z,99.30
2023-02-07T15:37:53.604Z,99.20
2023-02-07T15:40:27.130Z,99.00
2023-02-07T15:42:59.015Z,99.00
2023-02-07T15:45:32.081Z,99.00
2023-02-07T15:48:17.517Z,98.90
2023-02-07T15:50:54.986Z,98.70
2023-02-07T15:53:30.710Z,98.70
2023-02-07T15:56:00.562Z,98.70
2023-02-07T15:58:37.228Z,98.70
2023-02-07T16:01:23.744Z,98.70
2023-02-07T16:03:57.089Z,98.70
2023-02-07T16:06:31.915Z,98.70
2023-02-07T16:09:05.388Z,98.70
2023-02-07T16:11:41.387Z,98.60
2023-02-07T16:14:24.420Z,98.50
2023-02-07T16:16:59.484Z,98.60
2023-02-07T16:19:34.359Z,98.50
2023-02-07T16:22:18.095Z,98.50
2023-02-07T16:24:50.906Z,98.40
2023-02-07T16:27:32.537Z,98.50
2023-02-07T16:30:04.838Z,98.40
2023-02-07T16:32:36.937Z,98.40
2023-02-07T16:35:20.102Z,98.40
2023-02-07T16:37:49.570Z,98.40
2023-02-07T16:40:19.972Z,98.60
2023-02-07T16:42:49.753Z,98.60
2023-02-07T16:45:30.785Z,98.60
2023-02-07T16:48:01.774Z,98.60
2023-02-07T16:50:32.552Z,98.50
2023-02-07T16:53:02.220Z,98.50
2023-02-07T16:55:34.785Z,98.50
2023-02-07T16:58:08.595Z,98.30
2023-02-07T17:00:38.134Z,98.40
2023-02-07T17:03:16.975Z,98.30
2023-02-07T17:05:46.176Z,98.40
2023-02-07T17:08:27.925Z,98.30
2023-02-07T17:11:03.707Z,98.40
2023-02-07T17:13:33.075Z,98.50
2023-02-07T17:16:02.165Z,98.50
2023-02-07T17:18:31.390Z,98.60
2023-02-07T17:21:00.542Z,98.60
2023-02-07T17:23:29.732Z,98.50
2023-02-07T17:25:59.102Z,98.40
2023-02-07T17:28:28.437Z,98.40
2023-02-07T17:30:57.710Z,98.30
2023-02-07T17:33:26.955Z,98.20
2023-02-07T17:35:56.272Z,98.10
2023-02-07T17:38:25.388Z,98.10
2023-02-07T17:40:54.681Z,98.10
2023-02-07T17:43:23.811Z,98.10
2023-02-07T17:45:53.132Z,98.10
2023-02-07T17:48:22.361Z,98.10
2023-02-07T17:50:51.536Z,98.20
2023-02-07T17:53:22.472Z,98.20
2023-02-07T17:55:53.653Z,98.20
2023-02-07T17:58:22.778Z,98.20
2023-02-07T18:00:52.087Z,98.20
2023-02-07T18:03:21.856Z,98.20
2023-02-07T18:05:50.932Z,98.20
2023-02-07T18:08:21.030Z,98.10
2023-02-07T18:10:50.156Z,98.10
2023-02-07T18:13:19.243Z,98.20
2023-02-07T18:15:48.697Z,98.20
2023-02-07T18:18:17.863Z,98.30
2023-02-07T18:20:46.964Z,98.20
2023-02-07T18:23:16.560Z,98.10
2023-02-07T18:25:51.103Z,98.10
2023-02-07T18:28:20.767Z,98.10
2023-02-07T18:30:50.187Z,97.90
2023-02-07T18:33:20.379Z,98.00
2023-02-07T18:35:52.345Z,98.00
2023-02-07T18:38:21.673Z,98.00
2023-02-07T18:40:50.888Z,98.00
2023-02-07T18:43:20.100Z,98.10
2023-02-07T18:45:49.324Z,98.10
2023-02-07T18:48:18.463Z,98.10
2023-02-07T18:50:49.081Z,98.10
2023-02-07T18:53:19.528Z,98.10
2023-02-07T18:55:50.223Z,98.10
2023-02-07T18:58:19.380Z,98.10
2023-02-07T19:00:48.550Z,98.10
2023-02-07T19:03:17.670Z,98.10
2023-02-07T19:05:46.938Z,98.10
2023-02-07T19:08:16.044Z,98.10
2023-02-07T19:10:56.769Z,98.20
2023-02-07T19:13:27.079Z,98.20
2023-02-07T19:16:06.629Z,98.20
2023-02-07T19:18:36.336Z,98.30
2023-02-07T19:21:22.586Z,98.30
2023-02-07T19:23:52.217Z,98.40
2023-02-07T19:26:22.453Z,98.40
2023-02-07T19:28:53.691Z,98.50
2023-02-07T19:31:23.342Z,98.40
2023-02-07T19:33:53.013Z,98.50
2023-02-07T19:36:26.669Z,98.50
2023-02-07T19:38:56.694Z,98.60
2023-02-07T19:41:28.633Z,98.50
2023-02-07T19:43:58.203Z,98.40
2023-02-07T19:46:28.282Z,98.40
2023-02-07T19:48:58.070Z,98.50
2023-02-07T19:51:30.556Z,98.40
2023-02-07T19:54:01.580Z,98.30
2023-02-07T19:56:34.312Z,98.30
2023-02-07T19:59:07.394Z,98.40
2023-02-07T20:01:39.010Z,98.30
2023-02-07T20:04:08.378Z,98.30
2023-02-07T20:06:38.090Z,98.30
2023-02-07T20:09:09.131Z,98.30
2023-02-07T20:11:38.552Z,98.40
2023-02-07T20:14:08.879Z,98.40
2023-02-07T20:16:40.610Z,98.40
2023-02-07T20:19:10.698Z,98.40
2023-02-07T20:21:40.902Z,98.30
2023-02-07T20:24:10.720Z,98.30
2023-02-07T20:26:45.417Z,98.30
2023-02-07T20:29:19.032Z,98.30
2023-02-07T20:31:49.485Z,98.20
2023-02-07T20:34:18.954Z,98.20
2023-02-07T20:36:48.609Z,98.20
2023-02-07T20:39:23.456Z,98.20
2023-02-07T20:41:52.997Z,98.20
2023-02-07T20:44:29.005Z,98.20
2023-02-07T20:47:01.300Z,98.20
2023-02-07T20:49:32.853Z,98.20
2023-02-07T20:52:02.767Z,98.10
2023-02-07T20:54:32.710Z,98.10
2023-02-07T20:57:02.130Z,97.90
2023-02-07T20:59:34.009Z,97.70
2023-02-07T21:02:03.805Z,97.60
2023-02-07T21:04:33.117Z,97.70
2023-02-07T21:07:02.700Z,97.50
2023-02-07T21:09:32.947Z,97.60
2023-02-07T21:12:02.256Z,97.50
2023-02-07T21:14:34.535Z,97.40
2023-02-07T21:17:07.606Z,97.40
2023-02-07T21:19:38.586Z,97.50
2023-02-07T21:22:09.118Z,97.50
2023-02-07T21:24:38.368Z,97.60
2023-02-07T21:27:07.560Z,97.70
2023-02-07T21:29:37.608Z,97.70
2023-02-07T21:32:06.896Z,97.80
2023-02-07T21:34:36.296Z,97.80
2023-02-07T21:37:05.630Z,97.80
2023-02-07T21:39:34.711Z,97.90
2023-02-07T21:42:03.840Z,97.90
2023-02-07T21:44:33.068Z,97.80
2023-02-07T21:47:02.224Z,97.90
2023-02-07T21:49:31.498Z,97.90
2023-02-07T21:52:01.798Z,97.90
2023-02-07T21:54:31.513Z,97.90
2023-02-07T21:57:00.910Z,98.00
2023-02-07T21:59:30.874Z,98.00
2023-02-07T22:02:00.277Z,98.00
2023-02-07T22:04:31.353Z,98.00
2023-02-07T22:07:00.608Z,98.00
2023-02-07T22:09:29.885Z,98.00
2023-02-07T22:11:59.272Z,98.20
2023-02-07T22:14:30.986Z,98.00
2023-02-07T22:17:00.247Z,98.10
2023-02-07T22:19:29.478Z,98.10
2023-02-07T22:21:59.948Z,98.10
2023-02-07T22:24:32.651Z,98.20
2023-02-07T22:27:02.003Z,98.20
2023-02-07T22:29:31.243Z,98.20
2023-02-07T22:32:00.560Z,98.20
2023-02-07T22:34:29.797Z,98.30
2023-02-07T22:36:58.986Z,98.30
2023-02-07T22:39:28.248Z,98.30
2023-02-07T22:41:58.255Z,98.40
2023-02-07T22:44:27.537Z,98.40
2023-02-07T22:46:56.807Z,98.50
2023-02-07T22:49:26.127Z,98.70
2023-02-07T22:51:55.384Z,98.70
2023-02-07T22:54:25.114Z,98.90
2023-02-07T22:56:54.344Z,99.10
2023-02-07T22:59:23.625Z,99.20
2023-02-07T23:01:52.828Z,99.40
2023-02-07T23:04:22.512Z,99.50
2023-02-07T23:06:53.318Z,99.60
2023-02-07T23:09:23.192Z,99.70
2023-02-07T23:11:52.556Z,99.80
2023-02-07T23:14:21.821Z,99.90
2023-02-07T23:16:51.152Z,99.90
2023-02-07T23:19:20.543Z,99.90
2023-02-07T23:21:49.859Z,99.90
2023-02-07T23:24:19.258Z,99.90
2023-02-07T23:26:48.466Z,99.90
2023-02-07T23:29:18.048Z,99.90
2023-02-07T23:31:47.732Z,99.90
2023-02-07T23:34:17.269Z,99.90
2023-02-07T23:36:46.571Z,99.90
2023-02-07T23:39:15.949Z,99.90
2023-02-07T23:41:45.205Z,99.90
2023-02-07T23:44:14.503Z,99.90
2023-02-07T23:46:44.389Z,99.90
2023-02-07T23:49:13.632Z,99.90
2023-02-07T23:51:42.961Z,99.90
2023-02-07T23:54:13.567Z,99.90
2023-02-07T23:56:42.810Z,99.90
2023-02-07T23:59:13.392Z,99.90
