createdAt,value
2022-12-12T00:01:37.049Z,98775.39
2022-12-12T00:03:45.673Z,98767.71
2022-12-12T00:05:54.296Z,98765.06
2022-12-12T00:08:02.281Z,98765.53
2022-12-12T00:10:08.328Z,98764.76
2022-12-12T00:12:16.272Z,98761.77
2022-12-12T00:14:23.593Z,98760.42
2022-12-12T00:16:31.662Z,98751.63
2022-12-12T00:18:40.226Z,98751.28
2022-12-12T00:20:48.839Z,98753.22
2022-12-12T00:22:54.731Z,98756.3
2022-12-12T00:25:02.869Z,98757.77
2022-12-12T00:27:08.714Z,98760.19
2022-12-12T00:29:19.963Z,98768.23
2022-12-12T00:31:25.853Z,98764.38
2022-12-12T00:33:31.777Z,98763.4
2022-12-12T00:35:37.481Z,98760.43
2022-12-12T00:37:49.133Z,98755.32
2022-12-12T00:39:55.075Z,98751.59
2022-12-12T00:42:00.481Z,98744.23
2022-12-12T00:44:06.241Z,98743.77
2022-12-12T00:46:13.765Z,98745.89
2022-12-12T00:48:22.435Z,98740.23
2022-12-12T00:50:30.043Z,98741.12
2022-12-12T00:52:38.119Z,98746.87
2022-12-12T00:54:47.507Z,98742.81
2022-12-12T00:56:52.896Z,98742.03
2022-12-12T00:58:58.809Z,98739.73
2022-12-12T01:01:04.704Z,98740.59
2022-12-12T01:03:11.048Z,98744.23
2022-12-12T01:05:17.231Z,98744.28
2022-12-12T01:07:22.923Z,98738.27
2022-12-12T01:09:31.119Z,98734.2
2022-12-12T01:11:37.018Z,98734.39
2022-12-12T01:13:45.241Z,98729.11
2022-12-12T01:15:50.966Z,98731.32
2022-12-12T01:17:56.625Z,98726.66
2022-12-12T01:20:03.933Z,98721.88
2022-12-12T01:22:11.294Z,98723.64
2022-12-12T01:24:18.439Z,98722.97
2022-12-12T01:26:26.023Z,98719.03
2022-12-12T01:28:34.502Z,98723.73
2022-12-12T01:30:44.823Z,98720.53
2022-12-12T01:32:52.576Z,98715.07
2022-12-12T01:34:58.238Z,98715.91
2022-12-12T01:37:05.413Z,98711.05
2022-12-12T01:39:16.743Z,98718.7
2022-12-12T01:41:22.286Z,98720.05
2022-12-12T01:43:27.948Z,98718.09
2022-12-12T01:45:33.669Z,98713.98
2022-12-12T01:47:45.351Z,98712.77
2022-12-12T01:49:53.154Z,98716.1
2022-12-12T01:52:02.273Z,98718.19
2022-12-12T01:54:11.232Z,98716.8
2022-12-12T01:56:18.372Z,98713.53
2022-12-12T01:58:25.651Z,98714.02
2022-12-12T02:00:31.556Z,98712.23
2022-12-12T02:02:37.546Z,98712.13
2022-12-12T02:04:49.029Z,98711.55
2022-12-12T02:06:57.463Z,98711.16
2022-12-12T02:09:06.066Z,98708.81
2022-12-12T02:11:14.369Z,98708.57
2022-12-12T02:13:21.821Z,98708.39
2022-12-12T02:15:30.318Z,98707.92
2022-12-12T02:17:36.244Z,98707.58
2022-12-12T02:19:45.643Z,98711.64
2022-12-12T02:21:54.943Z,98708.64
2022-12-12T02:24:00.606Z,98709.09
2022-12-12T02:26:08.446Z,98710.55
2022-12-12T02:28:14.084Z,98706.92
2022-12-12T02:30:19.641Z,98707.45
2022-12-12T02:32:30.416Z,98714.83
2022-12-12T02:34:37.942Z,98710.51
2022-12-12T02:36:54.394Z,98705.98
2022-12-12T02:38:59.840Z,98706.11
2022-12-12T02:41:05.641Z,98702.66
2022-12-12T02:43:11.144Z,98707.27
2022-12-12T02:45:18.333Z,98709.03
2022-12-12T02:47:26.963Z,98712.91
2022-12-12T02:49:35.188Z,98715.83
2022-12-12T02:51:47.255Z,98714.77
2022-12-12T02:53:59.233Z,98713.94
2022-12-12T02:56:04.710Z,98713.86
2022-12-12T02:58:12.998Z,98716.74
2022-12-12T03:00:18.330Z,98719.16
2022-12-12T03:02:26.496Z,98720.57
2022-12-12T03:04:31.986Z,98718.41
2022-12-12T03:06:45.036Z,98716
2022-12-12T03:08:50.408Z,98715.72
2022-12-12T03:10:57.475Z,98711.24
2022-12-12T03:13:02.926Z,98710.36
2022-12-12T03:15:11.996Z,98715.56
2022-12-12T03:17:22.767Z,98711.37
2022-12-12T03:19:28.239Z,98712.11
2022-12-12T03:21:33.860Z,98709.02
2022-12-12T03:23:42.243Z,98708.98
2022-12-12T03:25:47.830Z,98711.66
2022-12-12T03:27:58.878Z,98705.05
2022-12-12T03:30:04.424Z,98707.67
2022-12-12T03:32:15.965Z,98706
2022-12-12T03:34:26.135Z,98705.91
2022-12-12T03:36:31.692Z,98710.91
2022-12-12T03:38:40.060Z,98708.89
2022-12-12T03:40:47.794Z,98706.14
2022-12-12T03:42:53.216Z,98703.16
2022-12-12T03:44:59.044Z,98702.05
2022-12-12T03:47:05.407Z,98694.68
2022-12-12T03:49:12.973Z,98693.78
2022-12-12T03:51:21.534Z,98695.23
2022-12-12T03:53:27.408Z,98690.02
2022-12-12T03:55:35.446Z,98684.29
2022-12-12T03:57:41.531Z,98678.37
2022-12-12T03:59:49.575Z,98674.27
2022-12-12T04:02:04.629Z,98677.59
2022-12-12T04:04:12.835Z,98674.02
2022-12-12T04:06:21.561Z,98669.86
2022-12-12T04:08:27.430Z,98668.81
2022-12-12T04:10:33.386Z,98665.34
2022-12-12T04:12:39.134Z,98667.34
2022-12-12T04:14:47.497Z,98662.11
2022-12-12T04:16:59.519Z,98666.3
2022-12-12T04:19:07.934Z,98664.27
2022-12-12T04:21:17.039Z,98664.67
2022-12-12T04:23:22.718Z,98664.66
2022-12-12T04:25:30.564Z,98662.88
2022-12-12T04:27:36.146Z,98664.81
2022-12-12T04:29:41.839Z,98664.26
2022-12-12T04:31:47.742Z,98663.18
2022-12-12T04:33:55.962Z,98660.32
2022-12-12T04:36:01.812Z,98666.52
2022-12-12T04:38:09.101Z,98664.66
2022-12-12T04:40:14.850Z,98663.75
2022-12-12T04:42:22.414Z,98674.28
2022-12-12T04:44:31.430Z,98670.48
2022-12-12T04:46:41.641Z,98676.98
2022-12-12T04:48:54.442Z,98671.13
2022-12-12T04:51:03.327Z,98673.77
2022-12-12T04:53:12.192Z,98670.45
2022-12-12T04:55:23.716Z,98667.5
2022-12-12T04:57:29.975Z,98672.82
2022-12-12T04:59:36.056Z,98672.39
2022-12-12T05:01:54.206Z,98669.36
2022-12-12T05:04:03.152Z,98673.27
2022-12-12T05:06:09.166Z,98674.44
2022-12-12T05:08:30.089Z,98672.28
2022-12-12T05:10:46.166Z,98673.56
2022-12-12T05:13:01.000Z,98663.39
2022-12-12T05:15:12.595Z,98669.92
2022-12-12T05:17:22.357Z,98662.6
2022-12-12T05:19:43.476Z,98658.6
2022-12-12T05:21:51.263Z,98656.25
2022-12-12T05:23:57.826Z,98653.92
2022-12-12T05:26:15.402Z,98662.27
2022-12-12T05:28:29.065Z,98660.77
2022-12-12T05:30:38.011Z,98660.82
2022-12-12T05:32:50.009Z,98658.71
2022-12-12T05:35:01.859Z,98661.81
2022-12-12T05:37:08.065Z,98662.94
2022-12-12T05:39:16.902Z,98666.19
2022-12-12T05:41:25.118Z,98660.59
2022-12-12T05:43:36.176Z,98664.66
2022-12-12T05:45:48.268Z,98661.18
2022-12-12T05:47:56.914Z,98664.63
2022-12-12T05:50:05.318Z,98662.81
2022-12-12T05:52:11.287Z,98661.97
2022-12-12T05:54:17.316Z,98662.34
2022-12-12T05:56:23.401Z,98658.56
2022-12-12T05:58:29.620Z,98662.1
2022-12-12T06:00:38.573Z,98660.23
2022-12-12T06:02:44.783Z,98657.61
2022-12-12T06:04:53.114Z,98655.63
2022-12-12T06:07:02.381Z,98656.76
2022-12-12T06:09:14.450Z,98656.08
2022-12-12T06:11:20.464Z,98660.58
2022-12-12T06:13:27.314Z,98660.29
2022-12-12T06:15:37.375Z,98659.97
2022-12-12T06:17:48.019Z,98660.22
2022-12-12T06:19:57.995Z,98662.98
2022-12-12T06:22:06.418Z,98663.22
2022-12-12T06:24:15.231Z,98662.89
2022-12-12T06:26:22.497Z,98662.25
2022-12-12T06:28:33.223Z,98661.28
2022-12-12T06:31:05.618Z,98662.67
2022-12-12T06:33:46.573Z,98656.87
2022-12-12T06:36:04.737Z,98667.5
2022-12-12T06:38:47.714Z,98666.56
2022-12-12T06:41:19.591Z,98663.36
2022-12-12T06:46:19.951Z,98670.05
2022-12-12T06:51:37.259Z,98668.36
2022-12-12T06:53:49.293Z,98669.57
2022-12-12T06:56:06.197Z,98670.83
2022-12-12T06:58:35.817Z,98670.22
2022-12-12T07:04:34.061Z,98675.53
2022-12-12T07:13:15.826Z,98675.36
2022-12-12T07:16:05.897Z,98675.41
2022-12-12T11:39:43.254Z,98724.02
2022-12-12T11:45:19.495Z,98728.8
2022-12-12T11:47:35.838Z,98726.82
2022-12-12T11:49:47.638Z,98733.58
2022-12-12T12:01:56.391Z,98721.53
2022-12-12T13:06:08.948Z,98730.2
2022-12-12T13:08:50.420Z,98733.2
2022-12-12T13:25:05.041Z,98748.59
2022-12-12T13:27:18.579Z,98748.57
2022-12-12T13:29:37.449Z,98752.97
2022-12-12T13:34:56.057Z,98754.16
2022-12-12T13:37:30.797Z,98755.67
2022-12-12T13:57:09.167Z,98781.03
2022-12-12T14:17:19.409Z,98787.73
2022-12-12T14:26:25.634Z,98798.27
2022-12-12T14:40:46.285Z,98800.06
2022-12-12T14:59:30.754Z,98808.14
2022-12-12T15:02:47.059Z,98809.17
2022-12-12T15:05:20.211Z,98814.7
2022-12-12T15:10:31.716Z,98816.94
2022-12-12T15:16:11.146Z,98815.52
2022-12-12T15:18:47.295Z,98820.88
2022-12-12T15:23:57.819Z,98821.2
2022-12-12T15:31:43.393Z,98825.86
2022-12-12T15:33:52.462Z,98828.34
2022-12-12T15:39:07.724Z,98830.83
2022-12-12T15:41:26.827Z,98827.75
2022-12-12T15:43:41.150Z,98825.52
2022-12-12T15:45:47.703Z,98824.43
2022-12-12T15:48:04.588Z,98824.73
2022-12-12T15:50:11.241Z,98829.92
2022-12-12T15:52:26.903Z,98823.88
2022-12-12T15:54:40.334Z,98826.05
2022-12-12T15:56:57.828Z,98831.45
2022-12-12T15:59:11.262Z,98832.64
2022-12-12T16:01:23.937Z,98830.58
2022-12-12T16:03:30.740Z,98833.5
2022-12-12T16:05:41.769Z,98831.22
2022-12-12T16:07:52.669Z,98834.97
2022-12-12T16:10:06.555Z,98833.23
2022-12-12T16:12:13.808Z,98830.73
2022-12-12T16:14:24.187Z,98833.2
2022-12-12T16:16:45.843Z,98837.31
2022-12-12T16:18:55.964Z,98841.7
2022-12-12T16:21:13.770Z,98840.24
2022-12-12T16:23:37.234Z,98841.58
2022-12-12T16:25:54.214Z,98839.92
2022-12-12T16:28:07.003Z,98842.44
2022-12-12T16:30:17.646Z,98843.91
2022-12-12T16:32:30.616Z,98842.38
2022-12-12T16:34:37.667Z,98847.42
2022-12-12T16:36:48.207Z,98851.45
2022-12-12T16:38:58.362Z,98852.59
2022-12-12T16:41:11.284Z,98852.67
2022-12-12T16:43:28.193Z,98855.7
2022-12-12T16:45:43.760Z,98862.52
2022-12-12T16:47:51.723Z,98861.83
2022-12-12T16:50:02.296Z,98863.15
2022-12-12T16:52:13.963Z,98859.05
2022-12-12T16:54:26.651Z,98868.45
2022-12-12T16:56:40.940Z,98871.01
2022-12-12T16:58:51.271Z,98870.08
2022-12-12T17:01:08.459Z,98873.4
2022-12-12T17:03:20.031Z,98873.58
2022-12-12T17:05:31.405Z,98881.88
2022-12-12T17:07:48.006Z,98881.47
2022-12-12T17:10:01.546Z,98885.02
2022-12-12T17:12:14.183Z,98887.81
2022-12-12T17:14:25.575Z,98884.2
2022-12-12T17:16:40.792Z,98896.35
2022-12-12T17:18:56.649Z,98900.98
2022-12-12T17:21:10.949Z,98900.61
2022-12-12T17:23:36.768Z,98905.22
2022-12-12T17:26:03.316Z,98907.63
2022-12-12T17:28:19.313Z,98904.7
2022-12-12T17:30:32.233Z,98909.1
2022-12-12T17:35:35.605Z,98907.57
2022-12-12T17:37:50.303Z,98903.21
2022-12-12T17:40:06.865Z,98906.92
2022-12-12T17:42:42.312Z,98907.28
2022-12-12T17:45:04.396Z,98909.3
2022-12-12T17:47:18.044Z,98908.66
2022-12-12T17:49:33.112Z,98912.58
2022-12-12T17:51:43.567Z,98907.42
2022-12-12T17:54:15.978Z,98909.63
2022-12-12T17:56:32.167Z,98904.27
2022-12-12T17:58:47.496Z,98905.25
2022-12-12T18:01:04.376Z,98909.41
2022-12-12T18:03:25.252Z,98916.43
2022-12-12T18:05:41.959Z,98918.54
2022-12-12T18:07:53.478Z,98926.72
2022-12-12T18:10:13.785Z,98928.21
2022-12-12T18:12:23.411Z,98934.64
2022-12-12T18:14:40.640Z,98936.02
2022-12-12T18:16:55.799Z,98936.14
2022-12-12T18:19:14.449Z,98936.78
2022-12-12T18:22:02.443Z,98938.61
2022-12-12T18:24:20.694Z,98945.52
2022-12-12T18:26:29.406Z,98945.34
2022-12-12T18:28:42.101Z,98948.19
2022-12-12T18:31:02.095Z,98944.66
2022-12-12T18:33:09.646Z,98949.21
2022-12-12T18:35:25.858Z,98948.8
2022-12-12T18:37:35.834Z,98947.86
2022-12-12T18:39:52.693Z,98951.77
2022-12-12T18:42:19.791Z,98957.62
2022-12-12T18:44:33.053Z,98955.83
2022-12-12T18:47:11.572Z,98955.55
2022-12-12T18:49:37.258Z,98958.84
2022-12-12T18:52:06.884Z,98965.27
2022-12-12T18:54:28.604Z,98969
2022-12-12T18:56:46.787Z,98965.06
2022-12-12T18:59:27.066Z,98974.61
2022-12-12T19:02:19.479Z,98979.9
2022-12-12T19:04:45.471Z,98980.75
2022-12-12T19:07:03.672Z,98987.75
2022-12-12T19:09:25.262Z,98986.84
2022-12-12T19:15:31.974Z,98990.63
2022-12-12T19:17:42.169Z,98997.63
2022-12-12T19:20:01.316Z,98995.95
2022-12-12T19:22:49.814Z,98997.86
2022-12-12T19:25:02.838Z,98996.31
2022-12-12T19:27:16.986Z,99007.57
2022-12-12T19:29:36.166Z,99004.77
2022-12-12T19:32:00.606Z,99011.19
2022-12-12T19:34:16.529Z,99011.96
2022-12-12T19:36:31.342Z,99020.29
2022-12-12T19:38:45.813Z,99021.86
2022-12-12T19:41:05.707Z,99022.55
2022-12-12T19:43:43.457Z,99032.41
2022-12-12T19:46:15.955Z,99034.73
2022-12-12T19:48:39.618Z,99043.8
2022-12-12T19:51:11.917Z,99044.73
2022-12-12T19:53:40.165Z,99045.83
2022-12-12T19:56:01.903Z,99050.16
2022-12-12T19:58:12.474Z,99047.68
2022-12-12T20:00:32.073Z,99047.58
2022-12-12T20:02:45.955Z,99048.44
2022-12-12T20:05:00.291Z,99049.75
2022-12-12T20:07:29.805Z,99051.88
2022-12-12T20:09:47.190Z,99058.23
2022-12-12T20:12:00.751Z,99059.01
2022-12-12T20:14:15.360Z,99056.22
2022-12-12T20:16:32.895Z,99056.8
2022-12-12T20:18:44.526Z,99064.3
2022-12-12T20:21:03.614Z,99066.61
2022-12-12T20:23:35.021Z,99076.75
2022-12-12T20:26:01.768Z,99075.05
2022-12-12T20:28:18.208Z,99085.52
2022-12-12T20:30:37.786Z,99079.28
2022-12-12T20:33:14.691Z,99078.8
2022-12-12T20:35:33.444Z,99083.86
2022-12-12T20:37:50.456Z,99085.11
2022-12-12T20:40:10.589Z,99083.66
2022-12-12T20:42:26.578Z,99078.94
2022-12-12T20:44:49.973Z,99083.89
2022-12-12T20:47:02.177Z,99089.82
2022-12-12T20:49:13.211Z,99097.25
2022-12-12T20:51:58.416Z,99100.25
2022-12-12T20:54:11.679Z,99099.45
2022-12-12T20:56:22.767Z,99093.41
2022-12-12T20:58:34.977Z,99099.12
2022-12-12T21:00:49.314Z,99104.05
2022-12-12T21:03:05.536Z,99101.55
2022-12-12T21:05:23.657Z,99100.9
2022-12-12T21:07:38.785Z,99107.86
2022-12-12T21:10:01.689Z,99108.66
2022-12-12T21:12:14.172Z,99109.72
2022-12-12T21:14:38.738Z,99113.33
2022-12-12T21:16:49.223Z,99121.8
2022-12-12T21:19:01.264Z,99133.13
2022-12-12T21:21:17.751Z,99137.14
2022-12-12T21:23:34.425Z,99136.91
2022-12-12T21:25:49.455Z,99136.12
2022-12-12T21:28:02.334Z,99138.09
2022-12-12T21:30:11.358Z,99139.34
2022-12-12T21:32:21.197Z,99144.89
2022-12-12T21:34:36.165Z,99148.06
2022-12-12T21:36:50.507Z,99147.5
2022-12-12T21:39:01.456Z,99146.31
2022-12-12T21:41:11.542Z,99148.39
2022-12-12T21:43:24.904Z,99148.55
2022-12-12T21:45:37.209Z,99150.98
2022-12-12T21:47:46.896Z,99148.58
2022-12-12T21:49:59.873Z,99153.36
2022-12-12T21:52:22.817Z,99151.98
2022-12-12T21:54:32.536Z,99155.28
2022-12-12T21:56:46.352Z,99152.42
2022-12-12T21:58:57.082Z,99159.11
2022-12-12T22:01:14.814Z,99156.78
2022-12-12T22:03:22.044Z,99162.14
2022-12-12T22:05:29.342Z,99164.08
2022-12-12T22:07:38.540Z,99165.02
2022-12-12T22:10:11.698Z,99169.78
2022-12-12T22:12:39.992Z,99173.15
2022-12-12T22:15:04.100Z,99177.11
2022-12-12T22:17:20.413Z,99175.98
2022-12-12T22:19:35.710Z,99173.28
2022-12-12T22:21:52.267Z,99181.51
2022-12-12T22:24:02.314Z,99180.84
2022-12-12T22:26:14.996Z,99188.92
2022-12-12T22:28:34.193Z,99181.7
2022-12-12T22:30:42.774Z,99185.85
2022-12-12T22:32:52.473Z,99190.95
2022-12-12T22:35:04.063Z,99187.67
2022-12-12T22:37:18.745Z,99179.6
2022-12-12T22:39:30.968Z,99178.53
2022-12-12T22:41:45.870Z,99177.36
2022-12-12T22:44:03.663Z,99185.74
2022-12-12T22:46:25.401Z,99188.64
2022-12-12T22:48:49.578Z,99195.42
2022-12-12T22:50:56.462Z,99188.61
2022-12-12T22:53:03.523Z,99193.03
2022-12-12T22:55:22.619Z,99190.55
2022-12-12T22:57:38.561Z,99198.86
2022-12-12T23:00:06.106Z,99202.25
2022-12-12T23:02:26.220Z,99205.17
2022-12-12T23:04:50.607Z,99209.67
2022-12-12T23:07:07.638Z,99207.19
2022-12-12T23:09:26.538Z,99214.27
2022-12-12T23:11:59.220Z,99217.86
2022-12-12T23:14:19.044Z,99220.28
2022-12-12T23:16:34.732Z,99220.95
2022-12-12T23:18:53.339Z,99224.5
2022-12-12T23:21:14.992Z,99222.03
2022-12-12T23:23:26.048Z,99227.69
2022-12-12T23:25:48.831Z,99237.86
2022-12-12T23:28:02.424Z,99235.3
2022-12-12T23:30:20.502Z,99236.66
2022-12-12T23:32:33.243Z,99239.14
2022-12-12T23:34:47.965Z,99245.27
2022-12-12T23:37:05.466Z,99247.63
2022-12-12T23:39:32.335Z,99250.94
2022-12-12T23:41:48.246Z,99254.45
2022-12-12T23:44:04.222Z,99254.2
2022-12-12T23:46:17.857Z,99258.77
2022-12-12T23:48:32.743Z,99259.41
2022-12-12T23:50:52.245Z,99263.05
2022-12-12T23:53:16.359Z,99266.38
2022-12-12T23:55:42.351Z,99265.03
2022-12-12T23:57:51.812Z,99261.66
