createdAt,value
2019-04-04T00:01:48.934Z,0.50
2019-04-04T00:04:17.554Z,0.30
2019-04-04T00:06:46.384Z,0.25
2019-04-04T00:09:15.018Z,0.23
2019-04-04T00:11:43.650Z,0.30
2019-04-04T00:14:13.616Z,0.40
2019-04-04T00:16:42.253Z,0.47
2019-04-04T00:19:10.883Z,0.40
2019-04-04T00:21:39.802Z,0.50
2019-04-04T00:24:09.136Z,0.30
2019-04-04T00:26:38.382Z,0.30
2019-04-04T00:29:08.902Z,0.30
2019-04-04T00:31:37.533Z,0.30
2019-04-04T00:34:06.162Z,0.50
2019-04-04T00:36:34.860Z,0.40
2019-04-04T00:39:05.233Z,0.40
2019-04-04T00:41:33.856Z,0.40
2019-04-04T00:44:02.511Z,0.40
2019-04-04T00:46:31.500Z,0.60
2019-04-04T00:49:00.138Z,0.28
2019-04-04T00:51:28.819Z,0.50
2019-04-04T00:53:57.436Z,0.40
2019-04-04T00:56:26.060Z,0.40
2019-04-04T00:58:54.741Z,0.60
2019-04-04T01:01:26.043Z,0.70
2019-04-04T01:03:53.710Z,0.40
2019-04-04T01:06:22.466Z,0.68
2019-04-04T01:08:51.098Z,0.50
2019-04-04T01:11:20.402Z,0.40
2019-04-04T01:13:49.677Z,0.65
2019-04-04T01:16:18.304Z,0.80
2019-04-04T01:18:46.935Z,1.00
2019-04-04T01:21:15.591Z,1.10
2019-04-04T01:23:44.332Z,0.80
2019-04-04T01:26:12.957Z,0.75
2019-04-04T01:28:41.616Z,0.90
2019-04-04T01:31:10.250Z,1.00
2019-04-04T01:33:38.874Z,1.10
2019-04-04T01:36:07.538Z,0.88
2019-04-04T01:38:36.169Z,0.90
2019-04-04T01:41:05.187Z,0.80
2019-04-04T01:43:34.020Z,1.63
2019-04-04T01:46:02.579Z,1.10
2019-04-04T01:48:31.202Z,0.90
2019-04-04T01:50:59.811Z,0.80
2019-04-04T01:53:30.183Z,1.40
2019-04-04T01:55:59.622Z,1.37
2019-04-04T01:58:28.291Z,1.50
2019-04-04T02:00:56.849Z,1.20
2019-04-04T02:03:25.408Z,1.15
2019-04-04T02:05:54.327Z,1.30
2019-04-04T02:08:22.964Z,1.17
2019-04-04T02:10:51.450Z,1.55
2019-04-04T02:13:20.058Z,1.23
2019-04-04T02:15:48.685Z,1.57
2019-04-04T02:18:17.307Z,1.55
2019-04-04T02:20:46.137Z,1.50
2019-04-04T02:23:14.633Z,2.00
2019-04-04T02:25:43.259Z,2.00
2019-04-04T02:28:11.794Z,1.50
2019-04-04T02:30:40.439Z,2.50
2019-04-04T02:33:09.284Z,2.63
2019-04-04T02:35:37.810Z,2.07
2019-04-04T02:38:06.363Z,2.22
2019-04-04T02:40:34.989Z,3.10
2019-04-04T02:43:03.855Z,2.87
2019-04-04T02:45:32.344Z,2.97
2019-04-04T02:48:00.894Z,2.33
2019-04-04T02:50:34.508Z,2.00
2019-04-04T02:52:59.920Z,3.20
2019-04-04T02:55:31.012Z,2.37
2019-04-04T02:57:58.971Z,3.10
2019-04-04T03:00:27.880Z,3.35
2019-04-04T03:02:56.593Z,2.80
2019-04-04T03:05:25.174Z,3.00
2019-04-04T03:07:53.800Z,1.87
2019-04-04T03:10:22.371Z,2.87
2019-04-04T03:12:50.973Z,3.27
2019-04-04T03:15:19.604Z,3.20
2019-04-04T03:17:48.339Z,3.07
2019-04-04T03:20:17.596Z,3.67
2019-04-04T03:22:46.418Z,4.00
2019-04-04T03:25:15.714Z,4.10
2019-04-04T03:27:44.538Z,4.77
2019-04-04T03:30:16.217Z,4.73
2019-04-04T03:32:51.457Z,4.90
2019-04-04T03:35:13.981Z,5.80
2019-04-04T03:37:46.022Z,5.83
2019-04-04T03:40:13.070Z,5.93
2019-04-04T03:42:44.289Z,6.60
2019-04-04T03:45:12.323Z,5.93
2019-04-04T03:47:44.536Z,5.67
2019-04-04T03:50:11.457Z,5.90
2019-04-04T03:52:43.388Z,5.40
2019-04-04T03:55:10.599Z,4.85
2019-04-04T03:57:39.204Z,4.50
2019-04-04T04:00:09.055Z,4.53
2019-04-04T04:02:37.663Z,3.83
2019-04-04T04:05:18.140Z,4.40
2019-04-04T04:07:48.104Z,4.50
2019-04-04T04:10:16.975Z,5.05
2019-04-04T04:12:45.648Z,5.03
2019-04-04T04:15:14.219Z,5.20
2019-04-04T04:17:45.518Z,5.67
2019-04-04T04:20:13.571Z,5.10
2019-04-04T04:22:42.198Z,4.27
2019-04-04T04:25:10.844Z,4.97
2019-04-04T04:27:39.387Z,4.57
2019-04-04T04:30:08.744Z,3.67
2019-04-04T04:32:37.663Z,4.03
2019-04-04T04:35:08.596Z,4.77
2019-04-04T04:37:37.144Z,3.77
2019-04-04T04:40:06.572Z,4.27
2019-04-04T04:42:35.411Z,3.63
2019-04-04T04:45:05.548Z,3.35
2019-04-04T04:47:34.042Z,4.17
2019-04-04T04:50:02.922Z,4.00
2019-04-04T04:52:31.567Z,4.12
2019-04-04T04:55:00.063Z,4.23
2019-04-04T04:57:30.244Z,4.22
2019-04-04T04:59:58.982Z,4.22
2019-04-04T05:02:27.603Z,4.47
2019-04-04T05:04:59.022Z,4.62
2019-04-04T05:07:26.601Z,4.30
2019-04-04T05:09:55.087Z,3.55
2019-04-04T05:12:23.844Z,3.72
2019-04-04T05:14:52.468Z,4.25
2019-04-04T05:17:21.100Z,3.60
2019-04-04T05:19:50.186Z,4.27
2019-04-04T05:22:19.161Z,3.17
2019-04-04T05:25:06.849Z,4.65
2019-04-04T05:27:18.125Z,4.07
2019-04-04T05:29:46.631Z,3.77
2019-04-04T05:32:15.088Z,3.70
2019-04-04T05:34:43.756Z,4.20
2019-04-04T05:37:12.379Z,4.00
2019-04-04T05:39:40.870Z,3.87
2019-04-04T05:42:09.502Z,3.15
2019-04-04T05:44:41.297Z,4.50
2019-04-04T05:47:08.375Z,4.37
2019-04-04T05:49:38.194Z,3.83
2019-04-04T05:52:08.968Z,3.95
2019-04-04T05:54:39.053Z,4.28
2019-04-04T05:57:08.389Z,3.67
2019-04-04T05:59:37.034Z,3.98
2019-04-04T06:02:05.677Z,4.35
2019-04-04T06:04:34.434Z,3.55
2019-04-04T06:07:04.288Z,3.20
2019-04-04T06:09:33.372Z,4.30
2019-04-04T06:12:02.048Z,4.10
2019-04-04T06:14:30.707Z,3.98
2019-04-04T06:16:59.216Z,3.90
2019-04-04T06:19:28.103Z,4.58
2019-04-04T06:21:56.751Z,4.30
2019-04-04T06:24:27.273Z,4.03
2019-04-04T06:26:55.635Z,4.47
2019-04-04T06:29:24.132Z,4.35
2019-04-04T06:31:52.618Z,3.55
2019-04-04T06:34:23.953Z,4.47
2019-04-04T06:36:51.641Z,4.45
2019-04-04T06:39:20.140Z,5.55
2019-04-04T06:41:48.736Z,4.78
2019-04-04T06:44:17.383Z,4.08
2019-04-04T06:46:45.995Z,4.53
2019-04-04T06:49:14.880Z,3.85
2019-04-04T06:51:46.081Z,3.52
2019-04-04T06:54:13.711Z,4.25
2019-04-04T06:56:42.382Z,4.90
2019-04-04T06:59:12.187Z,4.53
2019-04-04T07:01:40.945Z,4.03
2019-04-04T07:04:09.618Z,3.72
2019-04-04T07:06:38.286Z,5.55
2019-04-04T07:09:08.720Z,4.40
2019-04-04T07:11:37.653Z,4.33
2019-04-04T07:14:06.219Z,3.50
2019-04-04T07:16:36.930Z,3.30
2019-04-04T07:19:07.834Z,4.40
2019-04-04T07:21:35.690Z,3.80
2019-04-04T07:24:04.318Z,3.75
2019-04-04T07:26:32.841Z,3.62
2019-04-04T07:29:01.482Z,3.40
2019-04-04T07:31:33.124Z,4.85
2019-04-04T07:34:00.514Z,3.65
2019-04-04T07:36:29.010Z,3.90
2019-04-04T07:39:00.015Z,4.83
2019-04-04T07:41:28.049Z,4.35
2019-04-04T07:43:58.597Z,4.95
2019-04-04T07:46:27.928Z,5.92
2019-04-04T07:48:56.529Z,4.97
2019-04-04T07:51:25.106Z,4.90
2019-04-04T07:53:53.732Z,4.80
2019-04-04T07:56:22.484Z,4.83
2019-04-04T07:58:51.040Z,5.15
2019-04-04T08:01:19.605Z,5.40
2019-04-04T08:04:42.707Z,4.80
2019-04-04T08:07:11.338Z,4.58
2019-04-04T08:09:39.897Z,5.47
2019-04-04T08:12:08.525Z,4.75
2019-04-04T08:14:37.246Z,5.05
2019-04-04T08:17:05.866Z,4.75
2019-04-04T08:19:34.501Z,4.60
2019-04-04T08:22:03.101Z,5.00
2019-04-04T08:24:31.782Z,4.45
2019-04-04T08:27:00.307Z,5.85
2019-04-04T08:29:28.937Z,5.72
2019-04-04T08:31:57.614Z,4.53
2019-04-04T08:34:26.217Z,4.85
2019-04-04T08:36:54.781Z,5.95
2019-04-04T08:42:28.338Z,5.70
2019-04-04T08:44:56.789Z,5.72
2019-04-04T08:47:26.079Z,5.58
2019-04-04T08:49:54.754Z,6.33
2019-04-04T08:52:23.445Z,6.37
2019-04-04T08:54:51.945Z,5.40
2019-04-04T08:57:20.482Z,6.08
2019-04-04T08:59:49.116Z,5.67
2019-04-04T09:02:17.838Z,5.92
2019-04-04T09:04:46.362Z,5.92
2019-04-04T09:07:14.998Z,5.75
2019-04-04T09:09:43.640Z,6.85
2019-04-04T09:12:12.175Z,5.95
2019-04-04T09:14:41.331Z,6.15
2019-04-04T09:17:10.005Z,6.15
2019-04-04T09:19:38.827Z,5.87
2019-04-04T09:22:10.800Z,5.67
2019-04-04T09:24:37.822Z,6.25
2019-04-04T09:27:06.739Z,5.92
2019-04-04T09:29:35.280Z,5.83
2019-04-04T09:32:03.855Z,5.65
2019-04-04T09:34:32.527Z,6.33
2019-04-04T09:37:01.163Z,6.22
2019-04-04T09:39:29.729Z,6.60
2019-04-04T09:41:58.426Z,7.17
2019-04-04T09:44:27.059Z,6.40
2019-04-04T09:47:05.413Z,6.40
2019-04-04T09:49:26.069Z,5.50
2019-04-04T09:51:54.574Z,6.72
2019-04-04T09:54:23.224Z,6.33
2019-04-04T09:56:51.914Z,6.42
2019-04-04T09:59:20.558Z,6.60
2019-04-04T10:01:49.192Z,6.28
2019-04-04T10:04:18.131Z,6.47
2019-04-04T10:06:46.772Z,6.90
2019-04-04T10:09:16.328Z,6.20
2019-04-04T10:11:45.614Z,6.42
2019-04-04T10:14:14.260Z,6.85
2019-04-04T10:16:42.894Z,6.30
2019-04-04T10:19:11.491Z,5.90
2019-04-04T10:21:40.060Z,5.90
2019-04-04T10:24:08.698Z,6.60
2019-04-04T10:26:37.252Z,6.60
2019-04-04T10:29:05.884Z,7.03
2019-04-04T10:31:34.521Z,7.15
2019-04-04T10:34:03.226Z,5.37
2019-04-04T10:36:34.002Z,6.65
2019-04-04T10:39:02.648Z,6.35
2019-04-04T10:41:31.326Z,5.97
2019-04-04T10:43:59.827Z,5.12
2019-04-04T10:46:28.326Z,5.50
2019-04-04T10:48:57.066Z,5.55
2019-04-04T10:51:25.703Z,5.30
2019-04-04T10:53:54.193Z,4.65
2019-04-04T10:56:22.869Z,5.35
2019-04-04T10:58:51.515Z,6.03
2019-04-04T11:01:20.162Z,6.50
2019-04-04T11:03:48.764Z,6.60
2019-04-04T11:06:17.427Z,5.28
2019-04-04T11:08:45.904Z,5.25
2019-04-04T11:11:14.786Z,7.17
2019-04-04T11:13:43.423Z,7.08
2019-04-04T11:16:12.051Z,5.85
2019-04-04T11:18:40.578Z,6.15
2019-04-04T11:21:09.132Z,6.30
2019-04-04T11:23:37.768Z,6.05
2019-04-04T11:26:06.453Z,7.12
2019-04-04T11:28:35.027Z,6.95
2019-04-04T11:31:03.763Z,6.60
2019-04-04T11:33:32.446Z,6.25
2019-04-04T11:36:01.079Z,6.40
2019-04-04T11:38:29.578Z,6.65
2019-04-04T11:40:58.139Z,5.10
2019-04-04T11:43:26.770Z,5.10
2019-04-04T11:45:55.324Z,5.20
2019-04-04T11:48:23.996Z,5.37
2019-04-04T11:50:52.630Z,5.60
2019-04-04T11:53:21.121Z,4.53
2019-04-04T11:55:49.897Z,5.50
2019-04-04T11:58:18.535Z,4.60
2019-04-04T12:00:54.882Z,5.90
2019-04-04T12:03:23.381Z,4.87
2019-04-04T12:05:51.871Z,4.05
2019-04-04T12:08:20.532Z,4.72
2019-04-04T12:10:49.170Z,5.05
2019-04-04T12:13:17.668Z,5.03
2019-04-04T12:15:46.271Z,4.20
2019-04-04T12:18:14.900Z,4.75
2019-04-04T12:20:43.660Z,4.00
2019-04-04T12:23:12.384Z,4.45
2019-04-04T12:25:41.015Z,4.58
2019-04-04T12:28:09.585Z,4.60
2019-04-04T12:30:38.190Z,4.53
2019-04-04T12:33:06.820Z,4.78
2019-04-04T12:35:35.450Z,3.80
2019-04-04T12:38:04.065Z,4.15
2019-04-04T12:40:32.567Z,4.60
2019-04-04T12:43:01.202Z,4.42
2019-04-04T12:45:29.877Z,5.20
2019-04-04T12:47:58.389Z,4.70
2019-04-04T12:50:26.976Z,4.60
2019-04-04T12:52:55.643Z,4.58
2019-04-04T12:55:24.277Z,4.78
2019-04-04T12:57:52.842Z,4.92
2019-04-04T13:00:21.638Z,5.37
2019-04-04T13:02:50.274Z,5.15
2019-04-04T13:05:18.905Z,5.40
2019-04-04T13:07:47.590Z,4.90
2019-04-04T13:10:16.481Z,5.83
2019-04-04T13:12:44.974Z,4.33
2019-04-04T13:15:15.195Z,3.42
2019-04-04T13:17:43.827Z,4.25
2019-04-04T13:20:12.760Z,4.30
2019-04-04T13:22:41.291Z,4.33
2019-04-04T13:25:10.328Z,4.35
2019-04-04T13:27:38.978Z,4.37
2019-04-04T13:30:10.349Z,4.37
2019-04-04T13:32:39.192Z,5.83
2019-04-04T13:35:08.043Z,4.65
2019-04-04T13:37:36.707Z,5.05
2019-04-04T13:40:06.931Z,5.10
2019-04-04T13:42:35.551Z,4.17
2019-04-04T13:45:05.969Z,5.40
2019-04-04T13:47:38.219Z,4.50
2019-04-04T13:50:07.110Z,4.22
2019-04-04T13:52:35.814Z,5.60
2019-04-04T13:55:06.024Z,3.52
2019-04-04T13:57:34.774Z,4.40
2019-04-04T14:00:05.241Z,4.58
2019-04-04T14:02:33.875Z,3.40
2019-04-04T14:05:09.693Z,4.12
2019-04-04T14:07:32.841Z,4.10
2019-04-04T14:10:01.346Z,3.50
2019-04-04T14:12:30.064Z,4.97
2019-04-04T14:14:58.822Z,3.70
2019-04-04T14:17:27.340Z,3.17
2019-04-04T14:19:55.890Z,3.98
2019-04-04T14:22:24.527Z,3.80
2019-04-04T14:24:53.017Z,4.00
2019-04-04T14:27:21.656Z,3.27
2019-04-04T14:29:50.281Z,4.85
2019-04-04T14:32:21.136Z,4.03
2019-04-04T14:34:49.222Z,4.03
2019-04-04T14:37:17.882Z,4.50
2019-04-04T14:39:46.587Z,4.12
2019-04-04T14:42:15.223Z,4.78
2019-04-04T14:44:43.791Z,4.28
2019-04-04T14:47:13.927Z,5.33
2019-04-04T14:49:44.996Z,4.97
2019-04-04T14:52:13.136Z,4.47
2019-04-04T14:54:41.658Z,5.40
2019-04-04T14:57:10.296Z,4.70
2019-04-04T14:59:38.938Z,5.83
2019-04-04T15:02:07.743Z,4.20
2019-04-04T15:04:36.316Z,4.17
2019-04-04T15:07:04.980Z,4.78
2019-04-04T15:09:33.893Z,4.70
2019-04-04T15:12:02.394Z,5.55
2019-04-04T15:14:30.884Z,4.12
2019-04-04T15:16:59.751Z,4.22
2019-04-04T15:19:28.394Z,5.05
2019-04-04T15:21:56.886Z,4.78
2019-04-04T15:24:26.071Z,4.80
2019-04-04T15:26:54.701Z,4.55
2019-04-04T15:29:23.482Z,3.20
2019-04-04T15:31:52.057Z,5.12
2019-04-04T15:34:20.664Z,3.95
2019-04-04T15:36:49.317Z,4.92
2019-04-04T15:39:17.948Z,4.67
2019-04-04T15:41:46.728Z,2.75
2019-04-04T15:44:15.383Z,3.77
2019-04-04T15:46:43.989Z,4.55
2019-04-04T15:49:12.591Z,3.22
2019-04-04T15:51:41.223Z,4.33
2019-04-04T15:54:09.857Z,4.28
2019-04-04T15:56:38.450Z,4.50
2019-04-04T15:59:07.668Z,5.03
2019-04-04T16:01:36.439Z,5.45
2019-04-04T16:04:05.123Z,3.70
2019-04-04T16:06:33.682Z,4.62
2019-04-04T16:09:02.257Z,3.72
2019-04-04T16:11:30.935Z,4.85
2019-04-04T16:13:59.597Z,4.70
2019-04-04T16:16:28.099Z,3.90
2019-04-04T16:18:56.696Z,5.10
2019-04-04T16:21:25.339Z,11.22
2019-04-04T16:23:53.843Z,5.28
2019-04-04T16:26:22.528Z,6.72
2019-04-04T16:28:51.169Z,22.10
2019-04-04T16:31:19.739Z,9.73
2019-04-04T16:33:48.499Z,9.05
2019-04-04T16:36:17.130Z,4.95
2019-04-04T16:38:45.766Z,9.33
2019-04-04T16:41:14.688Z,7.47
2019-04-04T16:43:43.830Z,12.33
2019-04-04T16:46:12.469Z,8.30
2019-04-04T16:48:44.105Z,5.20
2019-04-04T16:51:12.676Z,7.03
2019-04-04T16:53:41.321Z,6.80
2019-04-04T16:56:09.999Z,7.47
2019-04-04T16:58:38.637Z,7.12
2019-04-04T17:01:07.198Z,6.17
2019-04-04T17:03:35.885Z,4.65
2019-04-04T17:06:04.622Z,6.35
2019-04-04T17:08:33.120Z,5.47
2019-04-04T17:11:01.792Z,6.20
2019-04-04T17:13:30.438Z,7.12
2019-04-04T17:15:59.185Z,5.47
2019-04-04T17:18:27.927Z,6.03
2019-04-04T17:20:56.564Z,6.10
2019-04-04T17:23:25.196Z,5.17
2019-04-04T17:25:53.694Z,6.10
2019-04-04T17:28:22.547Z,5.58
2019-04-04T17:30:51.911Z,5.28
2019-04-04T17:33:20.835Z,6.20
2019-04-04T17:35:49.712Z,5.47
2019-04-04T17:38:18.412Z,5.22
2019-04-04T17:40:47.041Z,6.37
2019-04-04T17:43:16.052Z,6.20
2019-04-04T17:45:44.978Z,5.55
2019-04-04T17:48:14.110Z,10.20
2019-04-04T17:50:42.664Z,4.60
2019-04-04T17:53:11.280Z,5.78
2019-04-04T17:55:40.169Z,4.60
2019-04-04T17:58:09.295Z,4.22
2019-04-04T18:00:37.930Z,3.95
2019-04-04T18:03:06.569Z,4.65
2019-04-04T18:05:35.230Z,3.37
2019-04-04T18:08:03.951Z,4.30
2019-04-04T18:10:32.522Z,3.58
2019-04-04T18:13:01.058Z,5.42
2019-04-04T18:15:29.787Z,2.70
2019-04-04T18:17:58.415Z,4.05
2019-04-04T18:20:27.017Z,4.10
2019-04-04T18:22:55.645Z,4.00
2019-04-04T18:25:24.276Z,5.22
2019-04-04T18:27:52.822Z,5.25
2019-04-04T18:30:21.553Z,4.95
2019-04-04T18:32:50.183Z,5.47
2019-04-04T18:35:18.783Z,4.62
2019-04-04T18:37:47.362Z,5.20
2019-04-04T18:40:16.277Z,5.65
2019-04-04T18:42:53.170Z,4.12
2019-04-04T18:45:15.410Z,4.72
2019-04-04T18:47:43.914Z,5.50
2019-04-04T18:50:14.123Z,4.50
2019-04-04T18:52:42.765Z,1.52
2019-04-04T18:55:19.631Z,4.05
2019-04-04T18:57:41.818Z,3.50
2019-04-04T19:00:12.147Z,3.95
2019-04-04T19:02:41.422Z,3.58
2019-04-04T19:05:11.050Z,4.08
2019-04-04T19:07:40.091Z,5.55
2019-04-04T19:10:09.343Z,3.75
2019-04-04T19:12:38.050Z,3.42
2019-04-04T19:15:07.876Z,4.22
2019-04-04T19:17:37.041Z,5.75
2019-04-04T19:20:10.126Z,3.58
2019-04-04T19:22:39.086Z,3.65
2019-04-04T19:25:08.516Z,3.37
2019-04-04T19:27:37.354Z,4.87
2019-04-04T19:30:11.133Z,5.08
2019-04-04T19:32:39.729Z,4.78
2019-04-04T19:35:09.366Z,4.62
2019-04-04T19:37:38.011Z,4.15
2019-04-04T19:40:08.650Z,4.33
2019-04-04T19:42:37.282Z,3.98
2019-04-04T19:45:10.519Z,4.55
2019-04-04T19:47:39.116Z,5.08
2019-04-04T19:50:10.615Z,4.40
2019-04-04T19:52:39.621Z,3.20
2019-04-04T19:55:08.384Z,4.10
2019-04-04T19:57:37.049Z,4.15
2019-04-04T20:00:08.216Z,4.37
2019-04-04T20:02:36.848Z,3.72
2019-04-04T20:05:06.569Z,4.03
2019-04-04T20:07:35.099Z,4.33
2019-04-04T20:10:05.504Z,4.05
2019-04-04T20:12:34.123Z,3.20
2019-04-04T20:15:02.707Z,3.58
2019-04-04T20:17:31.338Z,4.22
2019-04-04T20:19:59.966Z,3.52
2019-04-04T20:22:28.778Z,4.65
2019-04-04T20:24:57.668Z,4.33
2019-04-04T20:27:26.278Z,3.55
2019-04-04T20:29:54.949Z,3.95
2019-04-04T20:32:23.647Z,3.20
2019-04-04T20:34:52.137Z,3.75
2019-04-04T20:37:20.717Z,3.55
2019-04-04T20:39:49.350Z,4.40
2019-04-04T20:42:18.343Z,3.35
2019-04-04T20:44:46.834Z,4.47
2019-04-04T20:47:15.490Z,4.08
2019-04-04T20:49:44.087Z,2.20
2019-04-04T20:52:12.756Z,3.70
2019-04-04T20:54:41.355Z,4.37
2019-04-04T20:57:09.876Z,3.95
2019-04-04T20:59:38.499Z,4.20
2019-04-04T21:02:06.987Z,4.42
2019-04-04T21:04:35.653Z,4.28
2019-04-04T21:07:04.288Z,4.53
2019-04-04T21:09:32.775Z,4.08
2019-04-04T21:12:01.463Z,3.85
2019-04-04T21:14:30.073Z,3.70
2019-04-04T21:16:58.739Z,2.80
2019-04-04T21:19:27.220Z,4.00
2019-04-04T21:21:55.721Z,4.12
2019-04-04T21:24:24.379Z,4.08
2019-04-04T21:26:53.030Z,4.62
2019-04-04T21:29:21.524Z,4.03
2019-04-04T21:31:50.059Z,3.85
2019-04-04T21:34:18.684Z,3.90
2019-04-04T21:36:47.316Z,3.98
2019-04-04T21:39:15.847Z,3.83
2019-04-04T21:41:44.483Z,4.30
2019-04-04T21:44:12.969Z,4.60
2019-04-04T21:46:41.791Z,3.60
2019-04-04T21:49:10.421Z,4.40
2019-04-04T21:51:39.040Z,3.45
2019-04-04T21:54:07.576Z,3.35
2019-04-04T21:56:36.136Z,3.80
2019-04-04T21:59:04.763Z,4.30
2019-04-04T22:01:33.554Z,3.65
2019-04-04T22:04:02.249Z,2.72
2019-04-04T22:06:30.876Z,3.60
2019-04-04T22:08:59.549Z,3.42
2019-04-04T22:11:28.188Z,3.27
2019-04-04T22:13:56.671Z,3.12
2019-04-04T22:16:25.266Z,3.47
2019-04-04T22:18:53.947Z,3.50
2019-04-04T22:21:22.441Z,4.30
2019-04-04T22:23:51.097Z,3.40
2019-04-04T22:26:19.723Z,4.00
2019-04-04T22:28:48.210Z,3.85
2019-04-04T22:31:17.101Z,3.90
2019-04-04T22:33:45.727Z,4.17
2019-04-04T22:36:14.347Z,4.08
2019-04-04T22:38:42.865Z,4.10
2019-04-04T22:41:11.353Z,3.95
2019-04-04T22:43:39.995Z,4.30
2019-04-04T22:46:08.669Z,3.50
2019-04-04T22:48:37.161Z,3.92
2019-04-04T22:51:05.712Z,3.65
2019-04-04T22:53:34.384Z,3.67
2019-04-04T22:56:03.008Z,3.10
2019-04-04T22:58:31.496Z,3.98
2019-04-04T23:01:00.162Z,3.62
2019-04-04T23:03:29.624Z,4.45
2019-04-04T23:05:58.249Z,4.30
2019-04-04T23:08:26.912Z,4.08
2019-04-04T23:10:55.537Z,3.92
2019-04-04T23:13:24.028Z,4.95
2019-04-04T23:15:52.546Z,3.65
2019-04-04T23:18:21.172Z,4.05
2019-04-04T23:20:49.797Z,3.95
2019-04-04T23:23:18.325Z,3.60
2019-04-04T23:25:46.817Z,4.28
2019-04-04T23:28:15.445Z,4.67
2019-04-04T23:30:44.124Z,4.17
2019-04-04T23:33:12.693Z,5.12
2019-04-04T23:35:41.519Z,4.95
2019-04-04T23:38:10.337Z,5.37
2019-04-04T23:40:38.824Z,4.25
2019-04-04T23:43:07.446Z,4.25
2019-04-04T23:45:36.106Z,5.12
2019-04-04T23:48:04.659Z,5.50
2019-04-04T23:50:33.162Z,5.90
2019-04-04T23:53:01.833Z,5.97
2019-04-04T23:55:30.590Z,5.75
2019-04-04T23:57:59.024Z,5.83
