createdAt,value
2023-09-09T00:01:55.345Z,101107.72
2023-09-09T00:03:57.432Z,101104.97
2023-09-09T00:05:58.944Z,101105.19
2023-09-09T00:08:03.758Z,101101.59
2023-09-09T00:12:12.064Z,101105.44
2023-09-09T00:14:14.179Z,101107.53
2023-09-09T00:16:16.018Z,101113.03
2023-09-09T00:18:17.603Z,101112.19
2023-09-09T00:22:26.015Z,101106.94
2023-09-09T00:24:27.707Z,101108.00
2023-09-09T00:26:29.838Z,101110.75
2023-09-09T00:28:31.517Z,101104.41
2023-09-09T00:30:33.219Z,101103.56
2023-09-09T00:32:35.194Z,101098.31
2023-09-09T00:34:36.700Z,101097.47
2023-09-09T00:36:38.136Z,101100.22
2023-09-09T00:38:39.594Z,101098.53
2023-09-09T00:40:44.873Z,101100.44
2023-09-09T00:42:46.648Z,101094.13
2023-09-09T00:44:48.312Z,101091.59
2023-09-09T00:46:50.484Z,101096.25
2023-09-09T00:48:52.177Z,101089.91
2023-09-09T00:50:53.890Z,101091.00
2023-09-09T00:52:55.843Z,101093.75
2023-09-09T00:54:57.490Z,101093.75
2023-09-09T00:57:01.874Z,101098.38
2023-09-09T00:59:03.735Z,101096.69
2023-09-09T01:01:05.319Z,101102.19
2023-09-09T01:03:07.516Z,101106.00
2023-09-09T01:05:10.005Z,101098.84
2023-09-09T01:11:20.668Z,101103.69
2023-09-09T01:13:22.633Z,101096.50
2023-09-09T01:15:24.220Z,101107.50
2023-09-09T01:21:30.227Z,101098.66
2023-09-09T01:23:32.073Z,101106.91
2023-09-09T01:25:33.776Z,101098.88
2023-09-09T01:27:35.359Z,101100.78
2023-09-09T01:29:36.832Z,101096.38
2023-09-09T01:31:38.688Z,101096.38
2023-09-09T01:33:40.829Z,101091.91
2023-09-09T01:35:42.634Z,101096.56
2023-09-09T01:37:44.205Z,101098.47
2023-09-09T01:39:45.832Z,101097.63
2023-09-09T01:41:47.450Z,101109.47
2023-09-09T01:43:49.298Z,101102.28
2023-09-09T01:45:51.048Z,101099.78
2023-09-09T01:47:53.025Z,101104.44
2023-09-09T01:49:54.582Z,101098.94
2023-09-09T01:51:56.200Z,101104.44
2023-09-09T01:53:57.851Z,101102.75
2023-09-09T01:56:00.001Z,101106.56
2023-09-09T01:58:01.613Z,101103.22
2023-09-09T02:00:08.266Z,101103.22
2023-09-09T02:02:10.470Z,101103.22
2023-09-09T02:04:12.304Z,101100.47
2023-09-09T02:06:13.986Z,101100.69
2023-09-09T02:08:15.616Z,101096.28
2023-09-09T02:10:17.229Z,101104.50
2023-09-09T02:12:18.756Z,101102.00
2023-09-09T02:14:20.737Z,101102.00
2023-09-09T02:16:22.251Z,101099.25
2023-09-09T02:18:23.810Z,101105.78
2023-09-09T02:20:25.429Z,101106.84
2023-09-09T02:22:26.944Z,101100.28
2023-09-09T02:24:28.405Z,101094.19
2023-09-09T02:26:30.054Z,101095.25
2023-09-09T02:28:31.885Z,101096.94
2023-09-09T02:30:33.370Z,101087.00
2023-09-09T02:32:35.034Z,101098.22
2023-09-09T02:34:36.657Z,101093.56
2023-09-09T02:36:38.487Z,101088.31
2023-09-09T02:38:40.409Z,101090.22
2023-09-09T02:40:42.015Z,101088.53
2023-09-09T02:42:43.590Z,101099.53
2023-09-09T02:44:45.440Z,101094.25
2023-09-09T02:46:47.087Z,101098.91
2023-09-09T02:48:49.392Z,101099.75
2023-09-09T02:50:50.943Z,101089.00
2023-09-09T02:52:52.544Z,101096.41
2023-09-09T02:54:54.128Z,101091.09
2023-09-09T02:56:55.823Z,101091.09
2023-09-09T02:58:58.547Z,101098.50
2023-09-09T03:01:06.216Z,101094.91
2023-09-09T03:03:07.954Z,101096.81
2023-09-09T03:05:10.092Z,101075.81
2023-09-09T03:07:11.771Z,101097.06
2023-09-09T03:09:14.853Z,101089.03
2023-09-09T03:11:16.319Z,101086.28
2023-09-09T03:13:17.879Z,101100.03
2023-09-09T03:15:19.414Z,101092.03
2023-09-09T03:17:21.062Z,101092.84
2023-09-09T03:19:22.555Z,101095.00
2023-09-09T03:21:24.410Z,101095.00
2023-09-09T03:25:32.711Z,101094.16
2023-09-09T03:27:34.509Z,101086.16
2023-09-09T03:38:02.347Z,101088.47
2023-09-09T03:40:06.678Z,101095.03
2023-09-09T03:42:08.334Z,101089.53
2023-09-09T03:44:10.012Z,101087.88
2023-09-09T03:48:18.073Z,101091.69
2023-09-09T03:50:19.592Z,101089.16
2023-09-09T03:52:21.522Z,101095.50
2023-09-09T03:54:23.172Z,101096.56
2023-09-09T03:56:25.055Z,101090.22
2023-09-09T03:58:26.946Z,101093.19
2023-09-09T04:02:35.126Z,101086.88
2023-09-09T04:04:36.961Z,101090.69
2023-09-09T04:08:46.360Z,101102.72
2023-09-09T04:10:48.202Z,101100.19
2023-09-09T04:12:50.167Z,101094.69
2023-09-09T04:14:51.964Z,101102.09
2023-09-09T04:16:53.594Z,101093.84
2023-09-09T04:20:56.733Z,101102.31
2023-09-09T04:22:58.456Z,101103.34
2023-09-09T04:25:00.467Z,101106.09
2023-09-09T04:33:16.201Z,101111.19
2023-09-09T04:35:19.593Z,101104.88
2023-09-09T04:37:21.095Z,101101.28
2023-09-09T04:39:22.628Z,101105.94
2023-09-09T04:41:24.112Z,101100.69
2023-09-09T04:43:25.859Z,101105.31
2023-09-09T04:45:27.314Z,101098.16
2023-09-09T04:47:28.828Z,101106.38
2023-09-09T04:49:31.216Z,101107.44
2023-09-09T04:51:33.074Z,101100.06
2023-09-09T04:53:34.753Z,101109.31
2023-09-09T04:55:36.453Z,101105.75
2023-09-09T04:57:38.265Z,101089.56
2023-09-09T04:59:39.745Z,101103.22
2023-09-09T05:01:41.432Z,101100.72
2023-09-09T05:03:43.244Z,101107.03
2023-09-09T05:05:44.827Z,101106.19
2023-09-09T05:07:46.726Z,101106.44
2023-09-09T05:09:48.340Z,101108.31
2023-09-09T05:11:49.858Z,101107.50
2023-09-09T05:13:51.413Z,101112.13
2023-09-09T05:15:55.142Z,101112.13
2023-09-09T05:17:56.884Z,101106.66
2023-09-09T05:19:58.715Z,101108.56
2023-09-09T05:22:00.219Z,101102.22
2023-09-09T05:24:02.552Z,101111.53
2023-09-09T05:26:04.229Z,101107.94
2023-09-09T05:28:05.788Z,101113.66
2023-09-09T05:30:07.642Z,101108.16
2023-09-09T05:32:09.301Z,101114.72
2023-09-09T05:34:11.798Z,101109.22
2023-09-09T05:36:13.384Z,101117.47
2023-09-09T05:38:14.920Z,101113.00
2023-09-09T05:40:16.410Z,101117.66
2023-09-09T05:42:18.167Z,101125.06
2023-09-09T05:44:19.692Z,101120.63
2023-09-09T05:46:24.461Z,101131.59
2023-09-09T05:48:26.460Z,101130.75
2023-09-09T05:50:28.041Z,101133.72
2023-09-09T05:54:31.712Z,101141.13
2023-09-09T05:56:33.720Z,101141.13
2023-09-09T05:58:36.857Z,101142.19
2023-09-09T06:06:49.101Z,101145.16
2023-09-09T06:08:51.343Z,101141.56
2023-09-09T06:10:53.002Z,101136.31
2023-09-09T06:15:01.001Z,101133.78
2023-09-09T06:17:03.775Z,101132.94
2023-09-09T06:19:05.350Z,101117.19
2023-09-09T06:21:06.925Z,101146.66
2023-09-09T06:23:08.432Z,101140.53
2023-09-09T06:25:10.776Z,101140.53
2023-09-09T06:27:12.314Z,101144.34
2023-09-09T06:29:14.111Z,101149.81
2023-09-09T06:31:15.885Z,101146.25
2023-09-09T06:33:17.656Z,101147.31
2023-09-09T06:35:19.237Z,101154.69
2023-09-09T06:41:28.821Z,101150.28
2023-09-09T06:43:30.321Z,101154.09
2023-09-09T06:45:32.131Z,101159.56
2023-09-09T06:47:34.034Z,101160.41
2023-09-09T06:49:36.352Z,101156.81
2023-09-09T06:51:38.005Z,101157.06
2023-09-09T06:53:39.937Z,101157.06
2023-09-09T06:55:44.672Z,101156.22
2023-09-09T06:57:46.157Z,101149.88
2023-09-09T06:59:47.950Z,101150.72
2023-09-09T07:05:59.289Z,101152.84
2023-09-09T07:08:01.018Z,101155.59
2023-09-09T07:12:10.144Z,101154.75
2023-09-09T07:16:18.225Z,101162.13
2023-09-09T07:18:20.500Z,101158.53
2023-09-09T07:20:22.595Z,101158.53
2023-09-09T07:22:24.210Z,101146.72
2023-09-09T07:24:25.753Z,101153.25
2023-09-09T07:26:30.591Z,101153.25
2023-09-09T07:28:32.116Z,101153.72
2023-09-09T07:30:34.397Z,101157.06
2023-09-09T07:32:36.008Z,101154.31
2023-09-09T07:34:37.563Z,101155.16
2023-09-09T07:38:45.786Z,101153.47
2023-09-09T07:42:54.810Z,101155.38
2023-09-09T07:44:56.527Z,101157.06
2023-09-09T07:46:58.077Z,101160.66
2023-09-09T07:48:59.578Z,101156.22
2023-09-09T07:51:01.162Z,101157.06
2023-09-09T07:53:03.379Z,101161.50
2023-09-09T07:55:05.021Z,101158.75
2023-09-09T07:57:06.928Z,101137.31
2023-09-09T07:59:08.885Z,101160.44
2023-09-09T08:01:10.942Z,101159.41
2023-09-09T08:03:12.985Z,101160.44
2023-09-09T08:05:14.818Z,101159.41
2023-09-09T08:07:16.313Z,101165.72
2023-09-09T08:09:18.601Z,101171.22
2023-09-09T08:11:20.141Z,101167.41
2023-09-09T08:13:22.116Z,101164.66
2023-09-09T08:15:38.031Z,101159.19
2023-09-09T08:17:42.025Z,101164.44
2023-09-09T08:19:43.838Z,101177.94
2023-09-09T08:21:45.433Z,101176.25
2023-09-09T08:23:47.214Z,101168.88
2023-09-09T08:25:48.812Z,101169.69
2023-09-09T08:27:50.456Z,101170.53
2023-09-09T08:29:52.224Z,101180.44
2023-09-09T08:31:54.259Z,101180.44
2023-09-09T08:33:55.765Z,101179.38
2023-09-09T08:36:01.148Z,101177.25
2023-09-09T08:38:03.034Z,101178.31
2023-09-09T08:40:05.052Z,101177.25
2023-09-09T08:42:25.465Z,101145.31
2023-09-09T08:44:48.381Z,101173.47
2023-09-09T08:46:49.959Z,101173.47
2023-09-09T08:48:52.235Z,101174.94
2023-09-09T08:50:55.055Z,101178.53
2023-09-09T08:52:59.350Z,101171.97
2023-09-09T08:55:01.159Z,101179.16
2023-09-09T08:57:04.368Z,101175.34
2023-09-09T08:59:06.387Z,101178.09
2023-09-09T09:01:08.437Z,101184.19
2023-09-09T09:03:10.385Z,101183.97
2023-09-09T09:05:12.787Z,101173.81
2023-09-09T09:07:14.405Z,101171.09
2023-09-09T09:09:17.397Z,101166.22
2023-09-09T09:11:19.942Z,101166.22
2023-09-09T09:13:21.497Z,101167.91
2023-09-09T09:15:26.664Z,101164.13
2023-09-09T09:17:30.139Z,101166.63
2023-09-09T09:19:31.920Z,101172.97
2023-09-09T09:21:35.470Z,101174.66
2023-09-09T09:23:43.923Z,101168.09
2023-09-09T09:25:46.961Z,101172.53
2023-09-09T09:27:48.519Z,101165.13
2023-09-09T09:29:50.068Z,101164.91
2023-09-09T09:31:53.054Z,101166.59
2023-09-09T09:33:55.080Z,101166.34
2023-09-09T09:36:00.087Z,101168.03
2023-09-09T09:38:07.457Z,101167.81
2023-09-09T09:40:11.759Z,101166.78
2023-09-09T09:42:13.741Z,101168.47
2023-09-09T09:44:19.918Z,101163.59
2023-09-09T09:46:22.313Z,101168.22
2023-09-09T09:48:28.042Z,101169.69
2023-09-09T09:50:31.942Z,101166.72
2023-09-09T09:52:35.463Z,101169.22
2023-09-09T09:54:39.669Z,101169.88
2023-09-09T09:56:41.689Z,101162.72
2023-09-09T09:58:47.322Z,101169.47
2023-09-09T10:00:50.836Z,101173.88
2023-09-09T10:02:54.538Z,101167.34
2023-09-09T10:04:56.200Z,101163.53
2023-09-09T10:06:59.560Z,101165.19
2023-09-09T10:09:06.916Z,101157.56
2023-09-09T10:11:11.317Z,101162.84
2023-09-09T10:13:45.293Z,101152.69
2023-09-09T10:15:48.481Z,101158.81
2023-09-09T10:17:52.964Z,101155.84
2023-09-09T10:19:55.862Z,101158.38
2023-09-09T10:21:58.226Z,101161.75
2023-09-09T10:24:00.500Z,101153.28
2023-09-09T10:26:02.262Z,101154.94
2023-09-09T10:28:04.722Z,101151.97
2023-09-09T10:30:08.704Z,101153.66
2023-09-09T10:32:11.391Z,101148.78
2023-09-09T10:34:17.329Z,101140.00
2023-09-09T10:36:19.615Z,101151.94
2023-09-09T10:38:23.498Z,101157.19
2023-09-09T10:40:26.639Z,101151.47
2023-09-09T10:42:28.703Z,101148.50
2023-09-09T10:44:30.506Z,101146.38
2023-09-09T10:46:35.971Z,101145.31
2023-09-09T10:48:37.765Z,101149.53
2023-09-09T10:50:45.490Z,101147.63
2023-09-09T10:55:10.230Z,101145.25
2023-09-09T10:57:14.987Z,101143.97
2023-09-09T10:59:18.228Z,101139.06
2023-09-09T11:06:05.084Z,101133.53
2023-09-09T11:08:26.764Z,101130.56
2023-09-09T11:10:28.265Z,101126.75
2023-09-09T11:12:29.883Z,101127.38
2023-09-09T11:14:33.098Z,101122.50
2023-09-09T11:16:38.056Z,101120.34
2023-09-09T11:18:40.075Z,101125.66
2023-09-09T11:20:41.992Z,101119.91
2023-09-09T11:22:43.578Z,101117.78
2023-09-09T11:24:45.475Z,101115.63
2023-09-09T11:26:50.978Z,101115.41
2023-09-09T11:28:53.794Z,101122.34
2023-09-09T11:30:55.417Z,101114.75
2023-09-09T11:32:57.526Z,101118.09
2023-09-09T11:34:59.147Z,101106.88
2023-09-09T11:37:01.869Z,101113.81
2023-09-09T11:39:04.702Z,101112.50
2023-09-09T11:41:06.470Z,101103.19
2023-09-09T11:43:11.268Z,101111.19
2023-09-09T11:45:19.338Z,101104.44
2023-09-09T11:47:20.983Z,101105.88
2023-09-09T11:49:22.685Z,101097.63
2023-09-09T11:51:24.784Z,101101.81
2023-09-09T11:53:26.583Z,101101.59
2023-09-09T11:55:28.187Z,101098.59
2023-09-09T11:57:29.643Z,101100.06
2023-09-09T11:59:31.469Z,101094.09
2023-09-09T12:01:43.738Z,101094.72
2023-09-09T12:03:45.485Z,101088.97
2023-09-09T12:05:51.466Z,101052.63
2023-09-09T12:07:53.297Z,101092.94
2023-09-09T12:09:55.652Z,101085.31
2023-09-09T12:11:57.340Z,101090.59
2023-09-09T12:14:01.373Z,101082.97
2023-09-09T12:16:06.121Z,101084.66
2023-09-09T12:18:12.084Z,101081.66
2023-09-09T12:20:13.768Z,101090.50
2023-09-09T12:22:27.568Z,101082.03
2023-09-09T12:24:29.446Z,101081.59
2023-09-09T12:26:31.025Z,101084.94
2023-09-09T12:28:32.865Z,101081.94
2023-09-09T12:30:34.647Z,101080.63
2023-09-09T12:32:36.345Z,101086.28
2023-09-09T12:34:38.195Z,101081.41
2023-09-09T12:36:39.867Z,101078.41
2023-09-09T12:38:41.517Z,101078.78
2023-09-09T12:40:50.619Z,101082.97
2023-09-09T12:42:55.209Z,101067.28
2023-09-09T12:44:56.734Z,101082.28
2023-09-09T12:46:58.623Z,101080.13
2023-09-09T12:49:01.436Z,101076.06
2023-09-09T12:51:03.273Z,101069.25
2023-09-09T12:53:04.759Z,101075.97
2023-09-09T12:55:06.441Z,101069.41
2023-09-09T12:57:08.092Z,101066.41
2023-09-09T12:59:09.569Z,101067.00
2023-09-09T13:01:11.195Z,101069.50
2023-09-09T13:03:14.393Z,101062.94
2023-09-09T13:05:16.584Z,101061.84
2023-09-09T13:07:19.336Z,101063.28
2023-09-09T13:09:22.175Z,101071.13
2023-09-09T13:11:24.028Z,101073.66
2023-09-09T13:13:25.757Z,101071.50
2023-09-09T13:15:27.421Z,101070.41
2023-09-09T13:17:29.215Z,101071.84
2023-09-09T13:19:32.311Z,101067.19
2023-09-09T13:21:37.490Z,101072.19
2023-09-09T13:23:39.430Z,101064.81
2023-09-09T13:25:41.188Z,101062.91
2023-09-09T13:27:43.144Z,101060.75
2023-09-09T13:29:44.787Z,101062.19
2023-09-09T13:31:46.828Z,101060.25
2023-09-09T13:33:48.892Z,101060.00
2023-09-09T13:35:53.329Z,101063.38
2023-09-09T13:37:55.301Z,101061.22
2023-09-09T13:39:57.003Z,101062.66
2023-09-09T13:41:58.787Z,101056.69
2023-09-09T13:44:00.354Z,101059.19
2023-09-09T13:46:01.990Z,101055.34
2023-09-09T13:48:04.641Z,101050.69
2023-09-09T13:50:07.100Z,101044.09
2023-09-09T13:52:08.978Z,101043.84
2023-09-09T13:54:10.639Z,101045.53
2023-09-09T13:56:12.390Z,101051.88
2023-09-09T13:58:14.202Z,101040.84
2023-09-09T14:00:15.810Z,101037.91
2023-09-09T14:02:17.841Z,101036.56
2023-09-09T14:04:19.790Z,101033.56
2023-09-09T14:06:22.761Z,101036.09
2023-09-09T14:08:24.710Z,101037.75
2023-09-09T14:10:26.160Z,101033.91
2023-09-09T14:12:27.915Z,101034.50
2023-09-09T14:14:29.545Z,101035.97
2023-09-09T14:16:31.104Z,101037.41
2023-09-09T14:18:32.984Z,101032.50
2023-09-09T14:20:34.681Z,101033.34
2023-09-09T14:22:36.331Z,101032.03
2023-09-09T14:24:38.367Z,101030.94
2023-09-09T14:26:40.201Z,101024.97
2023-09-09T14:28:41.677Z,101020.06
2023-09-09T14:30:46.360Z,101027.84
2023-09-09T14:32:48.293Z,101028.44
2023-09-09T14:34:50.105Z,101024.59
2023-09-09T14:36:51.640Z,101024.94
2023-09-09T14:38:53.452Z,101029.41
2023-09-09T14:40:54.964Z,101015.38
2023-09-09T14:42:56.478Z,101022.56
2023-09-09T14:44:58.196Z,101015.72
2023-09-09T14:46:59.806Z,101008.88
2023-09-09T14:49:02.435Z,101009.47
2023-09-09T14:51:05.060Z,101009.00
2023-09-09T14:53:06.641Z,101006.00
2023-09-09T14:55:08.450Z,101009.34
2023-09-09T14:57:09.970Z,101003.56
2023-09-09T14:59:11.761Z,100999.50
2023-09-09T15:01:13.292Z,101003.91
2023-09-09T15:03:17.526Z,101010.84
2023-09-09T15:05:19.137Z,101012.31
2023-09-09T15:07:21.901Z,101002.72
2023-09-09T15:09:23.728Z,101008.81
2023-09-09T15:11:25.308Z,101006.06
2023-09-09T15:13:26.916Z,101016.25
2023-09-09T15:15:28.711Z,101005.81
2023-09-09T15:17:30.415Z,101003.88
2023-09-09T15:19:32.319Z,101005.56
2023-09-09T15:21:33.838Z,101001.97
2023-09-09T15:23:35.347Z,101002.78
2023-09-09T15:25:36.932Z,101009.75
2023-09-09T15:27:38.696Z,101008.09
2023-09-09T15:29:40.270Z,101008.94
2023-09-09T15:31:41.900Z,101004.25
2023-09-09T15:33:43.785Z,101016.16
2023-09-09T15:35:45.388Z,101015.91
2023-09-09T15:37:47.018Z,101010.38
2023-09-09T15:39:48.757Z,101007.63
2023-09-09T15:41:50.204Z,101012.06
2023-09-09T15:43:52.382Z,101013.97
2023-09-09T15:46:03.341Z,101010.97
2023-09-09T15:48:06.548Z,101010.13
2023-09-09T15:50:08.305Z,101015.66
2023-09-09T15:52:10.595Z,101017.31
2023-09-09T15:54:12.587Z,101015.41
2023-09-09T15:56:14.317Z,101011.81
2023-09-09T15:58:16.387Z,101011.81
2023-09-09T16:00:18.187Z,101005.22
2023-09-09T16:02:19.935Z,101013.47
2023-09-09T16:04:21.644Z,101007.97
2023-09-09T16:06:23.579Z,101017.91
2023-09-09T16:08:25.466Z,101012.41
2023-09-09T16:10:27.184Z,101013.47
2023-09-09T16:12:29.106Z,101015.16
2023-09-09T16:14:30.698Z,101017.91
2023-09-09T16:16:33.321Z,101014.06
2023-09-09T16:18:37.281Z,101017.66
2023-09-09T16:20:39.308Z,101012.97
2023-09-09T16:22:41.166Z,101018.50
2023-09-09T16:24:42.975Z,101018.50
2023-09-09T16:26:44.525Z,101015.75
2023-09-09T16:28:47.661Z,100999.81
2023-09-09T16:30:51.748Z,101016.31
2023-09-09T16:32:53.311Z,101016.31
2023-09-09T16:34:55.330Z,101018.25
2023-09-09T16:36:57.284Z,101017.16
2023-09-09T16:38:58.839Z,101018.00
2023-09-09T16:41:00.652Z,101016.31
2023-09-09T16:43:02.280Z,101014.41
2023-09-09T16:45:04.319Z,101021.84
2023-09-09T16:47:06.917Z,101015.25
2023-09-09T16:49:08.412Z,101016.31
2023-09-09T16:51:12.126Z,101016.31
2023-09-09T16:53:14.968Z,101018.00
2023-09-09T16:55:16.630Z,101013.56
2023-09-09T16:57:18.209Z,101019.91
2023-09-09T16:59:19.729Z,101023.75
2023-09-09T17:01:21.365Z,101016.31
2023-09-09T17:03:23.280Z,101013.56
2023-09-09T17:05:24.985Z,101014.66
2023-09-09T17:07:26.790Z,101017.41
2023-09-09T17:09:28.349Z,101020.16
2023-09-09T17:11:29.820Z,101016.56
2023-09-09T17:13:32.053Z,101018.50
2023-09-09T17:15:33.779Z,101017.66
2023-09-09T17:17:35.408Z,101023.19
2023-09-09T17:19:38.534Z,101017.66
2023-09-09T17:21:40.013Z,101021.50
2023-09-09T17:23:41.529Z,101021.50
2023-09-09T17:25:44.007Z,101018.16
2023-09-09T17:27:46.081Z,101021.75
2023-09-09T17:29:47.609Z,101020.09
2023-09-09T17:31:49.336Z,101022.84
2023-09-09T17:33:50.868Z,101027.53
2023-09-09T17:35:52.855Z,101023.34
2023-09-09T17:37:54.814Z,101023.34
2023-09-09T17:39:56.475Z,101028.84
2023-09-09T17:41:57.897Z,101025.47
2023-09-09T17:43:59.386Z,101031.81
2023-09-09T17:46:01.013Z,100991.97
2023-09-09T17:48:02.523Z,101030.16
2023-09-09T17:50:04.435Z,101033.97
2023-09-09T17:52:06.275Z,101032.28
2023-09-09T17:54:09.113Z,101036.97
2023-09-09T17:56:10.569Z,101029.78
2023-09-09T17:58:12.099Z,101035.28
2023-09-09T18:00:13.955Z,101039.13
2023-09-09T18:02:15.481Z,101040.22
2023-09-09T18:04:17.179Z,101039.38
2023-09-09T18:06:22.661Z,101036.88
2023-09-09T18:08:24.136Z,101045.16
2023-09-09T18:10:25.821Z,101044.56
2023-09-09T18:12:27.537Z,101041.81
2023-09-09T18:14:29.037Z,101043.72
2023-09-09T18:16:32.479Z,101055.81
2023-09-09T18:18:34.263Z,101052.22
2023-09-09T18:20:35.787Z,101050.53
2023-09-09T18:22:40.082Z,101056.28
2023-09-09T18:24:41.634Z,101056.53
2023-09-09T18:26:43.150Z,101052.94
2023-09-09T18:28:45.125Z,101062.31
2023-09-09T18:30:46.864Z,101057.03
2023-09-09T18:32:48.390Z,101053.44
2023-09-09T18:34:50.178Z,101053.69
2023-09-09T18:36:51.796Z,101063.03
2023-09-09T18:38:53.576Z,101066.03
2023-09-09T18:40:55.434Z,101062.41
2023-09-09T18:42:57.127Z,101069.03
2023-09-09T18:44:58.620Z,101064.59
2023-09-09T18:47:00.197Z,101062.91
2023-09-09T18:49:02.219Z,101073.09
2023-09-09T18:51:03.755Z,101072.25
2023-09-09T18:53:05.397Z,101069.75
2023-09-09T18:55:07.200Z,101070.00
2023-09-09T18:57:12.916Z,101068.31
2023-09-09T18:59:16.566Z,101073.25
2023-09-09T19:01:18.139Z,101077.09
2023-09-09T19:03:22.333Z,101088.09
2023-09-09T19:05:24.447Z,101080.06
2023-09-09T19:07:29.861Z,101088.31
2023-09-09T19:09:31.610Z,101086.88
2023-09-09T19:11:33.306Z,101084.13
2023-09-09T19:13:34.837Z,101090.72
2023-09-09T19:15:36.395Z,101100.06
2023-09-09T19:17:38.039Z,101089.06
2023-09-09T19:19:40.071Z,101102.25
2023-09-09T19:21:43.400Z,101100.56
2023-09-09T19:23:44.861Z,101099.72
2023-09-09T19:25:51.671Z,101103.56
2023-09-09T19:27:53.192Z,101103.81
2023-09-09T19:29:54.788Z,101106.56
2023-09-09T19:31:56.360Z,101107.66
2023-09-09T19:33:58.155Z,101108.69
2023-09-09T19:35:59.698Z,101107.00
2023-09-09T19:38:05.315Z,101113.38
2023-09-09T19:40:07.258Z,101114.69
2023-09-09T19:42:09.151Z,101113.84
2023-09-09T19:44:10.732Z,101109.41
2023-09-09T19:46:12.353Z,101122.34
2023-09-09T19:48:14.121Z,101122.34
2023-09-09T19:50:17.766Z,101115.38
2023-09-09T19:52:19.616Z,101120.91
2023-09-09T19:54:21.492Z,101126.66
2023-09-09T19:56:22.939Z,101126.66
2023-09-09T19:58:28.509Z,101106.50
2023-09-09T20:00:31.006Z,101128.81
2023-09-09T20:02:32.737Z,101108.66
2023-09-09T20:04:34.304Z,101125.41
2023-09-09T20:06:36.759Z,101129.25
2023-09-09T20:08:38.550Z,101126.75
2023-09-09T20:10:40.170Z,101130.34
2023-09-09T20:12:41.926Z,101136.09
2023-09-09T20:14:47.868Z,101134.41
2023-09-09T20:16:50.381Z,101141.84
2023-09-09T20:18:52.241Z,101142.06
2023-09-09T20:20:54.226Z,101135.72
2023-09-09T20:22:55.765Z,101134.91
2023-09-09T20:24:57.666Z,101134.06
2023-09-09T20:26:59.345Z,101137.06
2023-09-09T20:29:02.613Z,101144.47
2023-09-09T20:31:04.421Z,101133.66
2023-09-09T20:33:07.146Z,101141.09
2023-09-09T20:35:25.290Z,101140.25
2023-09-09T20:37:31.124Z,101146.84
2023-09-09T20:39:32.749Z,101143.25
2023-09-09T20:41:35.832Z,101147.09
2023-09-09T20:43:37.581Z,101138.81
2023-09-09T20:45:39.735Z,101140.97
2023-09-09T20:47:41.616Z,101146.50
2023-09-09T20:49:43.235Z,101148.41
2023-09-09T20:51:44.798Z,101149.47
2023-09-09T20:53:48.149Z,101142.28
2023-09-09T20:55:50.699Z,101146.97
2023-09-09T20:57:53.476Z,101142.53
2023-09-09T20:59:55.144Z,101135.34
2023-09-09T21:01:56.917Z,101140.03
2023-09-09T21:03:58.764Z,101144.66
2023-09-09T21:06:00.685Z,101140.22
2023-09-09T21:08:02.295Z,101142.16
2023-09-09T21:10:07.115Z,101137.72
2023-09-09T21:12:08.732Z,101135.19
2023-09-09T21:14:10.358Z,101147.06
2023-09-09T21:16:12.684Z,101146.22
2023-09-09T21:18:14.494Z,101144.53
2023-09-09T21:20:15.975Z,101139.03
2023-09-09T21:22:17.492Z,101138.44
2023-09-09T21:24:20.882Z,101132.94
2023-09-09T21:26:22.619Z,101134.00
2023-09-09T21:28:25.569Z,101133.16
2023-09-09T21:30:27.915Z,101132.31
2023-09-09T21:32:29.933Z,101134.47
2023-09-09T21:34:31.545Z,101133.66
2023-09-09T21:36:33.549Z,101139.16
2023-09-09T21:40:38.495Z,101130.25
2023-09-09T21:42:40.156Z,101133.84
2023-09-09T21:44:45.953Z,101139.59
2023-09-09T21:46:47.741Z,101130.50
2023-09-09T21:48:50.381Z,101142.59
2023-09-09T21:50:52.966Z,101136.25
2023-09-09T21:52:54.736Z,101135.41
2023-09-09T21:54:56.352Z,101138.41
2023-09-09T21:56:58.169Z,101138.41
2023-09-09T21:58:59.825Z,101136.72
2023-09-09T22:01:08.693Z,101139.47
2023-09-09T22:03:10.647Z,101138.63
2023-09-09T22:05:12.260Z,101147.13
2023-09-09T22:07:15.365Z,101149.88
2023-09-09T22:09:18.053Z,101146.28
2023-09-09T22:11:19.794Z,101145.66
2023-09-09T22:13:21.265Z,101142.91
2023-09-09T22:15:22.929Z,101142.28
2023-09-09T22:17:24.621Z,101151.38
2023-09-09T22:19:29.480Z,101150.53
2023-09-09T22:21:32.166Z,101147.78
2023-09-09T22:23:34.118Z,101145.28
2023-09-09T22:25:35.713Z,101150.78
2023-09-09T22:27:37.424Z,101146.34
2023-09-09T22:29:38.906Z,101143.59
2023-09-09T22:31:40.753Z,101143.84
2023-09-09T22:33:42.393Z,101147.66
2023-09-09T22:35:44.067Z,101143.22
2023-09-09T22:37:45.634Z,101143.22
2023-09-09T22:39:47.214Z,101145.97
2023-09-09T22:41:48.837Z,101146.22
2023-09-09T22:43:50.562Z,101136.06
2023-09-09T22:45:52.138Z,101143.72
2023-09-09T22:47:53.677Z,101142.88
2023-09-09T22:49:55.345Z,101142.03
2023-09-09T22:51:56.873Z,101144.78
2023-09-09T22:53:58.775Z,101145.00
2023-09-09T22:56:01.222Z,101138.66
2023-09-09T22:58:02.700Z,101141.63
2023-09-09T23:00:06.927Z,101144.38
2023-09-09T23:02:08.636Z,101144.63
2023-09-09T23:04:10.367Z,101147.38
2023-09-09T23:06:11.987Z,101139.34
2023-09-09T23:08:13.957Z,101141.28
2023-09-09T23:10:15.471Z,101143.19
2023-09-09T23:12:17.030Z,101146.16
2023-09-09T23:14:19.009Z,101135.16
2023-09-09T23:16:23.128Z,101137.91
2023-09-09T23:18:24.845Z,101136.25
2023-09-09T23:20:30.890Z,101134.56
2023-09-09T23:22:32.631Z,101140.06
2023-09-09T23:24:34.251Z,101132.03
2023-09-09T23:26:38.857Z,101136.69
2023-09-09T23:28:40.906Z,101135.00
2023-09-09T23:30:42.809Z,101146.00
2023-09-09T23:32:44.947Z,101145.16
2023-09-09T23:34:46.553Z,101147.09
2023-09-09T23:36:48.075Z,101145.41
2023-09-09T23:38:49.510Z,101140.97
2023-09-09T23:40:51.385Z,101140.16
2023-09-09T23:42:53.005Z,101145.66
2023-09-09T23:44:54.553Z,101142.06
2023-09-09T23:46:56.094Z,101140.38
2023-09-09T23:48:58.165Z,101147.78
2023-09-09T23:51:01.054Z,101144.22
2023-09-09T23:53:03.516Z,101139.78
2023-09-09T23:55:05.334Z,101143.59
2023-09-09T23:57:06.946Z,101148.28
2023-09-09T23:59:08.541Z,101157.34
