createdAt,value
2022-08-21T00:11:51.139Z,19.24
2022-08-21T00:17:35.685Z,19.26
2022-08-21T00:23:14.670Z,19.26
2022-08-21T00:29:13.771Z,19.24
2022-08-21T00:34:16.498Z,19.24
2022-08-21T00:39:18.598Z,19.24
2022-08-21T00:44:40.371Z,19.26
2022-08-21T00:50:21.437Z,19.30
2022-08-21T00:55:29.556Z,19.35
2022-08-21T01:00:45.406Z,19.38
2022-08-21T01:05:57.234Z,19.41
2022-08-21T01:11:06.561Z,19.43
2022-08-21T01:16:31.118Z,19.42
2022-08-21T01:21:36.841Z,19.41
2022-08-21T01:26:43.284Z,19.41
2022-08-21T01:31:54.468Z,19.41
2022-08-21T01:37:05.754Z,19.39
2022-08-21T01:42:38.582Z,19.38
2022-08-21T01:47:45.034Z,19.36
2022-08-21T01:52:53.089Z,19.35
2022-08-21T01:57:55.692Z,19.34
2022-08-21T02:03:13.340Z,19.33
2022-08-21T02:08:34.466Z,19.31
2022-08-21T02:13:47.203Z,19.31
2022-08-21T02:18:53.333Z,19.28
2022-08-21T02:23:59.223Z,19.26
2022-08-21T02:29:09.632Z,19.23
2022-08-21T02:34:29.405Z,19.22
2022-08-21T02:39:36.734Z,19.21
2022-08-21T02:44:48.134Z,19.20
2022-08-21T02:50:00.220Z,19.21
2022-08-21T02:55:12.373Z,19.21
2022-08-21T03:00:18.090Z,19.22
2022-08-21T03:05:46.655Z,19.25
2022-08-21T03:11:02.604Z,19.26
2022-08-21T03:16:15.980Z,19.25
2022-08-21T03:21:25.326Z,19.26
2022-08-21T03:26:46.889Z,19.27
2022-08-21T03:32:11.676Z,19.28
2022-08-21T03:37:17.387Z,19.29
2022-08-21T03:42:35.750Z,19.31
2022-08-21T03:48:30.074Z,19.32
2022-08-21T03:53:41.935Z,19.32
2022-08-21T03:59:15.557Z,19.35
2022-08-21T04:04:49.749Z,19.38
2022-08-21T04:10:34.580Z,19.42
2022-08-21T04:15:45.868Z,19.47
2022-08-21T04:21:13.410Z,19.51
2022-08-21T04:26:29.153Z,19.55
2022-08-21T04:31:42.028Z,19.56
2022-08-21T04:36:53.765Z,19.58
2022-08-21T04:41:56.341Z,19.55
2022-08-21T04:47:19.445Z,19.50
2022-08-21T04:52:43.451Z,19.46
2022-08-21T04:57:54.602Z,19.39
2022-08-21T05:03:25.098Z,19.34
2022-08-21T05:09:15.763Z,19.21
2022-08-21T05:15:07.017Z,19.08
2022-08-21T05:20:13.680Z,19.00
2022-08-21T05:25:17.617Z,18.93
2022-08-21T05:30:32.940Z,18.86
2022-08-21T05:35:59.472Z,18.77
2022-08-21T05:41:29.653Z,18.63
2022-08-21T05:47:38.815Z,18.47
2022-08-21T05:53:39.654Z,18.29
2022-08-21T05:59:37.803Z,18.11
2022-08-21T06:05:36.496Z,17.98
2022-08-21T06:11:02.202Z,17.91
2022-08-21T06:16:22.278Z,17.84
2022-08-21T06:21:54.073Z,17.81
2022-08-21T06:27:39.224Z,17.83
2022-08-21T06:33:20.960Z,17.85
2022-08-21T06:39:12.325Z,17.85
2022-08-21T06:45:32.537Z,17.77
2022-08-21T06:50:48.168Z,17.71
2022-08-21T06:56:41.275Z,17.63
2022-08-21T07:02:34.273Z,17.61
2022-08-21T07:07:50.066Z,17.58
2022-08-21T07:13:24.844Z,17.62
2022-08-21T07:19:03.341Z,17.70
2022-08-21T07:24:24.334Z,17.84
2022-08-21T07:29:51.811Z,17.99
2022-08-21T07:35:11.764Z,18.02
2022-08-21T07:40:27.085Z,17.99
2022-08-21T07:46:12.531Z,18.00
2022-08-21T07:51:48.826Z,18.10
2022-08-21T07:56:54.877Z,18.29
2022-08-21T08:01:58.248Z,18.40
2022-08-21T08:07:33.526Z,18.44
2022-08-21T08:13:03.464Z,18.61
2022-08-21T08:18:50.738Z,18.73
2022-08-21T08:24:26.387Z,18.87
2022-08-21T08:30:04.273Z,18.97
2022-08-21T08:35:37.069Z,19.08
2022-08-21T08:41:29.218Z,19.20
2022-08-21T08:46:53.653Z,19.31
2022-08-21T08:52:39.513Z,19.35
2022-08-21T08:57:46.389Z,19.34
2022-08-21T09:03:00.869Z,19.21
2022-08-21T09:08:32.800Z,19.20
2022-08-21T09:15:09.846Z,19.10
2022-08-21T09:21:10.538Z,19.00
2022-08-21T09:26:49.434Z,18.87
2022-08-21T09:31:54.481Z,18.80
2022-08-21T09:37:00.672Z,18.71
2022-08-21T09:42:09.135Z,18.66
2022-08-21T09:47:16.146Z,18.52
2022-08-21T09:52:34.390Z,18.42
2022-08-21T09:57:46.474Z,18.32
2022-08-21T10:03:25.530Z,18.24
2022-08-21T10:08:44.939Z,18.18
2022-08-21T10:14:28.592Z,18.17
2022-08-21T10:20:13.259Z,18.18
2022-08-21T10:25:50.494Z,18.18
2022-08-21T10:31:48.177Z,18.14
2022-08-21T10:37:40.669Z,18.10
2022-08-21T10:43:40.257Z,18.09
2022-08-21T10:49:23.153Z,18.08
2022-08-21T10:55:26.604Z,18.06
2022-08-21T11:01:34.612Z,18.07
2022-08-21T11:07:02.890Z,18.13
2022-08-21T11:13:30.617Z,18.18
2022-08-21T11:19:35.721Z,18.18
2022-08-21T11:24:53.274Z,18.17
2022-08-21T11:30:00.926Z,18.13
2022-08-21T11:35:41.731Z,17.95
2022-08-21T11:41:33.160Z,17.69
2022-08-21T11:48:09.560Z,17.48
2022-08-21T11:53:41.522Z,17.20
2022-08-21T11:59:21.308Z,16.97
2022-08-21T12:05:00.672Z,16.81
2022-08-21T12:11:08.407Z,16.77
2022-08-21T12:16:57.831Z,16.66
2022-08-21T12:23:46.182Z,16.55
2022-08-21T12:29:25.394Z,16.51
2022-08-21T12:34:42.238Z,16.45
2022-08-21T12:39:48.922Z,16.38
2022-08-21T12:45:20.505Z,16.39
2022-08-21T12:50:37.972Z,16.43
2022-08-21T12:55:45.374Z,16.38
2022-08-21T13:01:43.210Z,16.34
2022-08-21T13:07:34.762Z,16.27
2022-08-21T13:13:12.745Z,16.25
2022-08-21T13:18:44.098Z,16.31
2022-08-21T13:24:44.655Z,16.30
2022-08-21T13:30:31.793Z,16.27
2022-08-21T13:36:13.099Z,16.28
2022-08-21T13:42:06.841Z,16.29
2022-08-21T13:47:29.091Z,16.29
2022-08-21T13:53:57.248Z,16.23
2022-08-21T13:59:50.013Z,16.19
2022-08-21T14:05:52.011Z,16.09
2022-08-21T14:11:15.087Z,15.94
2022-08-21T14:17:39.102Z,15.79
2022-08-21T14:23:18.429Z,15.66
2022-08-21T14:28:53.670Z,15.57
2022-08-21T14:34:13.755Z,15.52
2022-08-21T14:39:54.052Z,15.44
2022-08-21T14:45:27.922Z,15.36
2022-08-21T14:50:39.621Z,15.28
2022-08-21T14:56:28.591Z,15.25
2022-08-21T15:01:51.026Z,15.24
2022-08-21T15:07:24.322Z,15.22
2022-08-21T15:12:43.670Z,15.22
2022-08-21T15:17:49.250Z,15.21
2022-08-21T15:23:13.074Z,15.21
2022-08-21T15:29:06.896Z,15.24
2022-08-21T15:34:45.465Z,15.26
2022-08-21T15:40:05.817Z,15.27
2022-08-21T15:45:39.102Z,15.28
2022-08-21T15:51:04.436Z,15.30
2022-08-21T15:57:09.887Z,15.30
2022-08-21T16:02:34.739Z,15.29
2022-08-21T16:08:17.763Z,15.28
2022-08-21T16:13:41.488Z,15.28
2022-08-21T16:19:08.372Z,15.28
2022-08-21T16:25:06.266Z,15.32
2022-08-21T16:30:59.837Z,15.33
2022-08-21T16:36:36.706Z,15.28
2022-08-21T16:42:10.094Z,15.25
2022-08-21T16:47:44.892Z,15.23
2022-08-21T16:53:22.034Z,15.20
2022-08-21T16:59:28.612Z,15.15
2022-08-21T17:05:14.109Z,15.14
2022-08-21T17:10:59.378Z,15.14
2022-08-21T17:16:06.834Z,15.14
2022-08-21T17:21:26.690Z,15.18
2022-08-21T17:26:57.041Z,15.19
2022-08-21T17:32:25.048Z,15.13
2022-08-21T17:37:55.313Z,15.05
2022-08-21T17:43:15.284Z,14.99
2022-08-21T17:48:29.994Z,14.98
2022-08-21T17:53:35.174Z,14.99
2022-08-21T17:58:52.455Z,14.98
2022-08-21T18:04:21.395Z,14.95
2022-08-21T18:09:47.375Z,14.93
2022-08-21T18:15:10.758Z,14.94
2022-08-21T18:20:43.466Z,14.99
2022-08-21T18:26:07.540Z,15.04
2022-08-21T18:31:51.413Z,15.08
2022-08-21T18:37:37.629Z,15.09
2022-08-21T18:43:09.672Z,15.09
2022-08-21T18:48:32.699Z,15.08
2022-08-21T18:53:52.797Z,15.10
2022-08-21T18:58:58.558Z,15.13
2022-08-21T19:10:24.511Z,15.20
2022-08-21T19:16:09.661Z,15.22
2022-08-21T19:22:10.876Z,15.27
2022-08-21T19:27:41.765Z,15.29
2022-08-21T19:33:23.331Z,15.31
2022-08-21T19:38:28.229Z,15.31
2022-08-21T19:43:58.440Z,15.34
2022-08-21T19:49:25.897Z,15.35
2022-08-21T19:55:29.277Z,15.31
2022-08-21T20:00:31.823Z,15.30
2022-08-21T20:05:39.791Z,15.31
2022-08-21T20:10:44.869Z,15.31
2022-08-21T20:15:57.650Z,15.31
2022-08-21T20:21:20.847Z,15.33
2022-08-21T20:27:11.253Z,15.38
2022-08-21T20:32:46.237Z,15.45
2022-08-21T20:38:27.067Z,15.47
2022-08-21T20:44:46.790Z,15.52
2022-08-21T20:50:29.528Z,15.57
2022-08-21T20:55:54.221Z,15.61
2022-08-21T21:01:19.599Z,15.65
2022-08-21T21:06:38.471Z,15.69
2022-08-21T21:11:55.320Z,15.74
2022-08-21T21:17:14.162Z,15.78
2022-08-21T21:22:47.449Z,15.80
2022-08-21T21:28:44.767Z,15.79
2022-08-21T21:34:17.155Z,15.80
2022-08-21T21:39:52.378Z,15.80
2022-08-21T21:45:38.259Z,15.83
2022-08-21T21:52:00.074Z,15.88
2022-08-21T21:58:05.130Z,15.90
2022-08-21T22:03:50.247Z,15.91
2022-08-21T22:09:05.170Z,15.91
2022-08-21T22:14:15.425Z,15.89
2022-08-21T22:19:24.275Z,15.88
2022-08-21T22:24:53.084Z,15.85
2022-08-21T22:30:02.018Z,15.84
2022-08-21T22:35:17.455Z,15.82
2022-08-21T22:41:29.215Z,15.77
2022-08-21T22:46:43.662Z,15.71
2022-08-21T22:51:54.624Z,15.67
2022-08-21T22:57:45.186Z,15.61
2022-08-21T23:03:58.429Z,15.58
2022-08-21T23:10:12.894Z,15.55
2022-08-21T23:16:01.048Z,15.51
2022-08-21T23:21:55.628Z,15.47
2022-08-21T23:28:05.648Z,15.43
2022-08-21T23:34:38.063Z,15.39
2022-08-21T23:41:16.822Z,15.34
2022-08-21T23:47:56.130Z,15.32
2022-08-21T23:54:13.458Z,15.29
