createdAt,value
2022-10-16T00:00:55.349Z,4.07
2022-10-16T00:03:25.391Z,4.18
2022-10-16T00:05:54.827Z,4.00
2022-10-16T00:08:21.534Z,4.22
2022-10-16T00:10:48.214Z,3.67
2022-10-16T00:13:14.916Z,4.20
2022-10-16T00:15:44.052Z,4.40
2022-10-16T00:18:11.028Z,3.85
2022-10-16T00:20:38.087Z,4.30
2022-10-16T00:23:06.171Z,4.60
2022-10-16T00:25:33.955Z,4.70
2022-10-16T00:28:01.959Z,4.00
2022-10-16T00:30:29.090Z,5.32
2022-10-16T00:32:56.315Z,4.18
2022-10-16T00:35:23.087Z,4.15
2022-10-16T00:37:49.868Z,3.88
2022-10-16T00:40:17.221Z,4.63
2022-10-16T00:42:43.859Z,4.18
2022-10-16T00:45:11.122Z,5.13
2022-10-16T00:47:43.270Z,4.13
2022-10-16T00:50:11.891Z,3.90
2022-10-16T00:52:42.794Z,3.80
2022-10-16T00:55:10.483Z,3.90
2022-10-16T00:57:38.507Z,3.80
2022-10-16T01:00:08.374Z,3.70
2022-10-16T01:02:35.633Z,3.90
2022-10-16T01:05:03.944Z,3.72
2022-10-16T01:07:58.115Z,4.28
2022-10-16T01:10:30.931Z,3.60
2022-10-16T01:13:06.807Z,3.90
2022-10-16T01:18:18.097Z,4.30
2022-10-16T01:20:59.239Z,3.90
2022-10-16T01:23:25.837Z,3.55
2022-10-16T01:25:55.343Z,4.05
2022-10-16T01:28:29.115Z,3.70
2022-10-16T01:31:00.844Z,3.78
2022-10-16T01:33:36.849Z,3.33
2022-10-16T01:36:16.863Z,3.60
2022-10-16T01:38:48.812Z,3.60
2022-10-16T01:41:26.041Z,3.97
2022-10-16T01:44:17.394Z,3.53
2022-10-16T01:46:48.519Z,3.30
2022-10-16T01:49:15.666Z,3.70
2022-10-16T01:51:46.318Z,3.40
2022-10-16T01:54:16.171Z,3.85
2022-10-16T01:56:44.515Z,3.70
2022-10-16T01:59:15.215Z,3.50
2022-10-16T02:01:46.412Z,4.28
2022-10-16T02:04:24.017Z,4.10
2022-10-16T02:06:51.034Z,4.57
2022-10-16T02:09:17.940Z,4.45
2022-10-16T02:11:45.580Z,4.45
2022-10-16T02:14:12.258Z,4.20
2022-10-16T02:16:44.892Z,3.90
2022-10-16T02:19:13.267Z,3.72
2022-10-16T02:21:45.616Z,3.85
2022-10-16T02:24:35.892Z,3.75
2022-10-16T02:27:10.379Z,3.30
2022-10-16T02:29:42.251Z,3.60
2022-10-16T02:32:11.457Z,3.97
2022-10-16T02:34:39.083Z,4.20
2022-10-16T02:37:07.792Z,3.70
2022-10-16T02:39:35.681Z,3.58
2022-10-16T02:42:02.567Z,3.60
2022-10-16T02:44:29.226Z,4.00
2022-10-16T02:46:55.867Z,4.20
2022-10-16T02:49:22.535Z,4.00
2022-10-16T02:51:49.184Z,4.07
2022-10-16T02:54:15.834Z,4.65
2022-10-16T02:56:42.464Z,3.55
2022-10-16T02:59:09.631Z,4.72
2022-10-16T03:01:37.027Z,3.90
2022-10-16T03:04:04.034Z,3.72
2022-10-16T03:06:30.696Z,3.83
2022-10-16T03:08:57.362Z,4.00
2022-10-16T03:11:24.141Z,4.00
2022-10-16T03:13:50.713Z,3.92
2022-10-16T03:16:17.351Z,3.40
2022-10-16T03:18:43.971Z,3.30
2022-10-16T03:21:10.626Z,3.30
2022-10-16T03:23:37.275Z,3.60
2022-10-16T03:26:03.907Z,3.70
2022-10-16T03:28:30.593Z,4.07
2022-10-16T03:30:57.287Z,4.18
2022-10-16T03:33:26.602Z,4.00
2022-10-16T03:35:54.617Z,3.75
2022-10-16T03:38:22.243Z,4.03
2022-10-16T03:40:49.297Z,3.60
2022-10-16T03:43:16.183Z,3.30
2022-10-16T03:45:42.897Z,3.72
2022-10-16T03:48:09.469Z,3.22
2022-10-16T03:50:36.177Z,3.28
2022-10-16T03:53:03.143Z,3.50
2022-10-16T03:55:29.776Z,3.50
2022-10-16T03:57:56.358Z,3.15
2022-10-16T04:00:23.174Z,3.50
2022-10-16T04:02:49.819Z,3.55
2022-10-16T04:05:16.545Z,3.47
2022-10-16T04:07:43.169Z,3.97
2022-10-16T04:10:10.003Z,4.00
2022-10-16T04:12:36.608Z,3.58
2022-10-16T04:15:03.457Z,4.00
2022-10-16T04:17:30.080Z,4.05
2022-10-16T04:19:56.648Z,3.72
2022-10-16T04:22:23.294Z,3.28
2022-10-16T04:24:49.932Z,3.70
2022-10-16T04:27:16.527Z,3.97
2022-10-16T04:29:43.117Z,4.10
2022-10-16T04:32:13.008Z,3.60
2022-10-16T04:34:41.185Z,4.20
2022-10-16T04:37:07.843Z,4.10
2022-10-16T04:39:34.535Z,3.70
2022-10-16T04:42:01.332Z,3.40
2022-10-16T04:44:27.997Z,3.30
2022-10-16T04:46:54.801Z,3.70
2022-10-16T04:49:21.683Z,3.85
2022-10-16T04:51:48.642Z,3.70
2022-10-16T04:54:15.288Z,3.60
2022-10-16T04:56:47.888Z,4.55
2022-10-16T04:59:16.045Z,3.70
2022-10-16T05:01:42.962Z,4.00
2022-10-16T05:04:09.931Z,3.60
2022-10-16T05:06:36.996Z,3.78
2022-10-16T05:09:04.065Z,3.92
2022-10-16T05:11:30.818Z,3.70
2022-10-16T05:13:57.738Z,4.05
2022-10-16T05:16:24.542Z,3.90
2022-10-16T05:18:56.190Z,5.80
2022-10-16T05:21:31.182Z,3.70
2022-10-16T05:23:57.914Z,3.67
2022-10-16T05:26:24.780Z,3.72
2022-10-16T05:28:51.731Z,4.38
2022-10-16T05:31:18.613Z,3.90
2022-10-16T05:33:45.400Z,3.53
2022-10-16T05:36:12.410Z,3.95
2022-10-16T05:38:39.553Z,3.80
2022-10-16T05:41:06.566Z,4.07
2022-10-16T05:43:33.611Z,3.85
2022-10-16T05:46:05.471Z,4.50
2022-10-16T05:48:33.024Z,3.78
2022-10-16T05:51:01.067Z,3.53
2022-10-16T05:53:33.259Z,4.13
2022-10-16T05:56:00.145Z,4.13
2022-10-16T05:58:30.866Z,4.00
2022-10-16T06:01:03.337Z,4.13
2022-10-16T06:03:30.106Z,4.30
2022-10-16T06:05:56.749Z,3.90
2022-10-16T06:08:24.324Z,4.28
2022-10-16T06:11:01.695Z,4.38
2022-10-16T06:13:28.618Z,4.03
2022-10-16T06:15:59.072Z,4.10
2022-10-16T06:18:27.123Z,4.10
2022-10-16T06:20:54.874Z,4.60
2022-10-16T06:23:25.366Z,4.90
2022-10-16T06:25:52.073Z,4.47
2022-10-16T06:28:18.781Z,4.20
2022-10-16T06:30:45.659Z,4.20
2022-10-16T06:33:12.634Z,4.35
2022-10-16T06:35:39.298Z,4.35
2022-10-16T06:38:05.873Z,4.90
2022-10-16T06:40:32.621Z,4.50
2022-10-16T06:42:59.164Z,4.13
2022-10-16T06:45:25.699Z,4.30
2022-10-16T06:47:52.236Z,4.50
2022-10-16T06:50:18.788Z,4.38
2022-10-16T06:52:45.351Z,4.82
2022-10-16T06:55:12.129Z,4.75
2022-10-16T06:57:38.670Z,5.00
2022-10-16T07:00:06.129Z,4.90
2022-10-16T07:02:32.724Z,4.75
2022-10-16T07:04:59.532Z,4.13
2022-10-16T07:07:27.600Z,4.53
2022-10-16T07:09:54.391Z,4.43
2022-10-16T07:12:20.993Z,4.97
2022-10-16T07:14:47.787Z,4.40
2022-10-16T07:17:16.516Z,5.00
2022-10-16T07:19:43.063Z,4.40
2022-10-16T07:22:09.859Z,5.07
2022-10-16T07:24:36.418Z,4.95
2022-10-16T07:27:03.013Z,4.05
2022-10-16T07:29:29.614Z,4.43
2022-10-16T07:31:56.221Z,4.80
2022-10-16T07:34:22.976Z,5.80
2022-10-16T07:36:50.960Z,4.00
2022-10-16T07:39:18.273Z,4.70
2022-10-16T07:41:44.929Z,4.10
2022-10-16T07:44:11.655Z,4.60
2022-10-16T07:46:38.522Z,4.70
2022-10-16T07:49:05.243Z,4.15
2022-10-16T07:51:32.073Z,4.70
2022-10-16T07:53:58.832Z,4.43
2022-10-16T07:56:25.389Z,4.20
2022-10-16T07:58:53.041Z,4.55
2022-10-16T08:01:20.381Z,4.40
2022-10-16T08:03:49.811Z,4.00
2022-10-16T08:06:19.650Z,3.90
2022-10-16T08:08:48.977Z,4.13
2022-10-16T08:11:15.949Z,4.43
2022-10-16T08:13:43.372Z,4.63
2022-10-16T08:16:10.886Z,4.32
2022-10-16T08:18:38.662Z,4.30
2022-10-16T08:21:05.759Z,4.53
2022-10-16T08:23:34.029Z,4.30
2022-10-16T08:26:08.808Z,4.20
2022-10-16T08:28:36.367Z,4.72
2022-10-16T08:31:15.160Z,4.18
2022-10-16T08:33:43.963Z,4.72
2022-10-16T08:36:11.761Z,4.38
2022-10-16T08:38:38.810Z,4.38
2022-10-16T08:41:14.388Z,4.40
2022-10-16T08:44:06.670Z,4.32
2022-10-16T08:46:33.142Z,4.35
2022-10-16T08:49:01.120Z,4.07
2022-10-16T08:51:30.082Z,4.15
2022-10-16T08:53:59.617Z,3.75
2022-10-16T08:56:27.381Z,4.28
2022-10-16T08:58:59.647Z,3.65
2022-10-16T09:01:41.718Z,3.70
2022-10-16T09:04:30.766Z,4.28
2022-10-16T09:07:14.003Z,4.13
2022-10-16T09:10:12.701Z,4.10
2022-10-16T09:12:58.905Z,3.92
2022-10-16T09:15:35.849Z,4.20
2022-10-16T09:18:07.571Z,4.20
2022-10-16T09:20:43.608Z,4.00
2022-10-16T09:23:35.669Z,3.80
2022-10-16T09:26:04.124Z,4.55
2022-10-16T09:28:31.309Z,3.60
2022-10-16T09:30:58.258Z,4.05
2022-10-16T09:33:29.737Z,3.63
2022-10-16T09:35:59.837Z,3.70
2022-10-16T09:38:32.125Z,3.55
2022-10-16T09:41:03.574Z,3.60
2022-10-16T09:43:42.578Z,3.72
2022-10-16T09:46:29.089Z,3.75
2022-10-16T09:48:58.762Z,3.70
2022-10-16T09:51:31.634Z,3.72
2022-10-16T09:54:22.868Z,3.97
2022-10-16T09:56:52.881Z,3.45
2022-10-16T09:59:24.929Z,3.55
2022-10-16T10:01:53.985Z,3.40
2022-10-16T10:04:22.965Z,3.72
2022-10-16T10:06:57.804Z,3.70
2022-10-16T10:09:26.764Z,3.20
2022-10-16T10:11:58.151Z,3.45
2022-10-16T10:14:46.369Z,3.80
2022-10-16T10:17:24.811Z,3.38
2022-10-16T10:20:20.478Z,3.63
2022-10-16T10:22:47.152Z,3.40
2022-10-16T10:25:13.697Z,3.72
2022-10-16T10:27:44.505Z,3.35
2022-10-16T10:30:31.350Z,3.53
2022-10-16T10:33:11.115Z,3.08
2022-10-16T10:35:59.413Z,3.47
2022-10-16T10:38:44.826Z,3.13
2022-10-16T10:41:31.993Z,3.55
2022-10-16T10:44:50.919Z,3.22
2022-10-16T10:47:38.030Z,3.22
2022-10-16T10:50:19.535Z,3.50
2022-10-16T10:52:55.796Z,3.20
2022-10-16T10:55:40.830Z,3.20
2022-10-16T10:58:24.896Z,2.85
2022-10-16T11:01:02.604Z,3.17
2022-10-16T11:03:58.361Z,2.95
2022-10-16T11:09:29.167Z,2.70
2022-10-16T11:12:13.434Z,2.75
2022-10-16T11:14:44.203Z,2.95
2022-10-16T11:17:19.661Z,3.22
2022-10-16T11:19:49.525Z,2.78
2022-10-16T11:22:23.465Z,2.83
2022-10-16T11:27:48.585Z,2.70
2022-10-16T11:30:24.007Z,2.75
2022-10-16T11:33:05.930Z,2.78
2022-10-16T11:35:59.294Z,2.83
2022-10-16T11:38:48.999Z,2.65
2022-10-16T11:41:36.221Z,3.00
2022-10-16T11:44:23.445Z,2.67
2022-10-16T11:47:33.653Z,2.78
2022-10-16T11:50:04.598Z,2.90
2022-10-16T11:52:49.710Z,2.50
2022-10-16T11:55:25.305Z,2.72
2022-10-16T11:57:59.240Z,2.58
2022-10-16T12:00:32.869Z,2.70
2022-10-16T12:03:42.169Z,2.58
2022-10-16T12:06:21.720Z,3.00
2022-10-16T12:08:52.127Z,2.70
2022-10-16T12:11:35.556Z,3.05
2022-10-16T12:14:28.581Z,2.92
2022-10-16T12:16:55.397Z,2.63
2022-10-16T12:19:24.133Z,3.25
2022-10-16T12:21:53.280Z,2.70
2022-10-16T12:24:33.782Z,2.72
2022-10-16T12:27:01.332Z,2.58
2022-10-16T12:29:43.898Z,2.40
2022-10-16T12:32:46.850Z,2.88
2022-10-16T12:35:24.669Z,2.80
2022-10-16T12:37:52.672Z,2.97
2022-10-16T12:40:33.102Z,3.03
2022-10-16T12:42:59.948Z,2.97
2022-10-16T12:45:28.817Z,2.83
2022-10-16T12:47:56.515Z,3.03
2022-10-16T12:50:34.077Z,2.78
2022-10-16T12:53:01.988Z,3.00
2022-10-16T12:55:43.562Z,3.20
2022-10-16T12:58:35.142Z,2.83
2022-10-16T13:01:27.688Z,3.22
2022-10-16T13:04:14.347Z,3.00
2022-10-16T13:06:52.475Z,3.17
2022-10-16T13:09:30.608Z,2.92
2022-10-16T13:12:00.165Z,3.03
2022-10-16T13:14:40.497Z,2.80
2022-10-16T13:17:19.234Z,2.53
2022-10-16T13:19:59.664Z,2.33
2022-10-16T13:22:31.349Z,2.35
2022-10-16T13:25:23.476Z,2.80
2022-10-16T13:27:56.004Z,2.70
2022-10-16T13:30:39.640Z,2.65
2022-10-16T13:33:32.402Z,2.50
2022-10-16T13:35:59.353Z,2.40
2022-10-16T13:38:29.054Z,2.67
2022-10-16T13:41:17.938Z,2.83
2022-10-16T13:43:52.116Z,2.67
2022-10-16T13:46:21.666Z,2.75
2022-10-16T13:49:03.685Z,2.60
2022-10-16T13:51:32.040Z,2.42
2022-10-16T13:53:59.630Z,2.63
2022-10-16T13:56:28.773Z,2.58
2022-10-16T13:59:01.704Z,2.53
2022-10-16T14:01:33.190Z,2.70
2022-10-16T14:04:09.565Z,2.60
2022-10-16T14:06:38.165Z,2.70
2022-10-16T14:09:29.302Z,2.72
2022-10-16T14:12:01.967Z,2.70
2022-10-16T14:14:36.731Z,2.67
2022-10-16T14:17:04.138Z,2.60
2022-10-16T14:19:32.155Z,2.92
2022-10-16T14:22:00.903Z,2.88
2022-10-16T14:24:35.219Z,2.90
2022-10-16T14:27:02.972Z,2.85
2022-10-16T14:29:34.307Z,2.80
2022-10-16T14:32:25.585Z,3.50
2022-10-16T14:35:32.082Z,2.83
2022-10-16T14:38:00.659Z,2.80
2022-10-16T14:40:31.156Z,2.58
2022-10-16T14:42:58.770Z,2.90
2022-10-16T14:45:29.368Z,3.20
2022-10-16T14:47:59.417Z,3.00
2022-10-16T14:50:26.052Z,3.03
2022-10-16T14:52:52.775Z,3.17
2022-10-16T14:55:19.604Z,3.17
2022-10-16T14:57:47.153Z,3.03
2022-10-16T15:00:24.278Z,2.70
2022-10-16T15:02:52.027Z,3.35
2022-10-16T15:05:24.708Z,3.47
2022-10-16T15:07:51.728Z,3.10
2022-10-16T15:10:19.004Z,3.08
2022-10-16T15:12:45.535Z,2.53
2022-10-16T15:15:24.710Z,3.10
2022-10-16T15:17:57.067Z,3.20
2022-10-16T15:20:36.709Z,3.40
2022-10-16T15:23:05.623Z,3.63
2022-10-16T15:25:34.596Z,3.63
2022-10-16T15:28:03.358Z,3.42
2022-10-16T15:30:30.138Z,3.15
2022-10-16T15:32:57.016Z,3.28
2022-10-16T15:35:23.638Z,3.20
2022-10-16T15:37:50.618Z,3.15
2022-10-16T15:40:19.535Z,3.40
2022-10-16T15:42:46.043Z,3.65
2022-10-16T15:45:13.613Z,3.05
2022-10-16T15:47:45.114Z,3.28
2022-10-16T15:50:14.788Z,3.65
2022-10-16T15:52:42.260Z,3.50
2022-10-16T15:55:10.849Z,3.58
2022-10-16T15:57:43.596Z,3.30
2022-10-16T16:00:19.319Z,3.25
2022-10-16T16:02:51.748Z,3.53
2022-10-16T16:05:18.919Z,3.03
2022-10-16T16:07:45.461Z,3.63
2022-10-16T16:10:12.807Z,3.30
2022-10-16T16:12:39.832Z,3.30
2022-10-16T16:15:08.656Z,3.55
2022-10-16T16:17:35.866Z,3.30
2022-10-16T16:20:03.118Z,3.00
2022-10-16T16:22:29.908Z,3.30
2022-10-16T16:24:56.810Z,3.35
2022-10-16T16:27:26.104Z,3.30
2022-10-16T16:29:54.365Z,2.80
2022-10-16T16:32:21.294Z,2.95
2022-10-16T16:34:48.466Z,3.25
2022-10-16T16:37:15.037Z,2.88
2022-10-16T16:39:41.564Z,2.92
2022-10-16T16:42:08.697Z,3.30
2022-10-16T16:44:37.166Z,3.55
2022-10-16T16:47:05.051Z,3.10
2022-10-16T16:49:31.636Z,3.28
2022-10-16T16:51:58.392Z,3.17
2022-10-16T16:54:25.180Z,2.97
2022-10-16T16:56:51.742Z,3.60
2022-10-16T16:59:21.011Z,3.30
2022-10-16T17:01:49.139Z,3.10
2022-10-16T17:04:17.479Z,3.88
2022-10-16T17:06:44.055Z,3.53
2022-10-16T17:09:14.106Z,3.60
2022-10-16T17:11:42.553Z,2.97
2022-10-16T17:14:10.755Z,3.60
2022-10-16T17:16:39.480Z,3.58
2022-10-16T17:19:12.900Z,3.58
2022-10-16T17:21:39.725Z,3.55
2022-10-16T17:24:07.213Z,3.95
2022-10-16T17:26:38.166Z,3.60
2022-10-16T17:29:05.156Z,3.70
2022-10-16T17:31:34.493Z,3.60
2022-10-16T17:34:04.408Z,3.47
2022-10-16T17:36:34.042Z,4.03
2022-10-16T17:39:04.611Z,3.10
2022-10-16T17:41:32.650Z,3.25
2022-10-16T17:43:59.949Z,3.58
2022-10-16T17:46:29.595Z,4.57
2022-10-16T17:48:56.386Z,3.33
2022-10-16T17:51:25.720Z,3.20
2022-10-16T17:53:55.785Z,3.20
2022-10-16T17:56:25.590Z,3.50
2022-10-16T17:58:55.145Z,3.75
2022-10-16T18:01:25.413Z,3.72
2022-10-16T18:03:57.568Z,3.38
2022-10-16T18:06:25.082Z,3.67
2022-10-16T18:08:52.916Z,4.72
2022-10-16T18:11:20.744Z,4.35
2022-10-16T18:13:53.220Z,3.55
2022-10-16T18:16:20.387Z,3.35
2022-10-16T18:18:47.198Z,4.28
2022-10-16T18:21:16.841Z,3.90
2022-10-16T18:23:49.216Z,4.10
2022-10-16T18:26:18.961Z,4.00
2022-10-16T18:28:45.599Z,4.00
2022-10-16T18:31:14.835Z,4.03
2022-10-16T18:33:48.035Z,3.67
2022-10-16T18:36:15.344Z,3.60
2022-10-16T18:38:41.968Z,4.07
2022-10-16T18:41:08.711Z,3.88
2022-10-16T18:43:36.974Z,3.40
2022-10-16T18:46:08.859Z,3.47
2022-10-16T18:48:36.286Z,4.10
2022-10-16T18:51:17.942Z,3.80
2022-10-16T18:53:47.463Z,3.55
2022-10-16T18:56:15.993Z,3.90
2022-10-16T18:58:44.787Z,3.88
2022-10-16T19:01:16.363Z,3.92
2022-10-16T19:03:44.103Z,3.78
2022-10-16T19:06:16.932Z,4.32
2022-10-16T19:08:44.187Z,4.35
2022-10-16T19:11:12.778Z,3.65
2022-10-16T19:13:39.393Z,3.70
2022-10-16T19:16:20.323Z,3.63
2022-10-16T19:18:47.924Z,3.80
2022-10-16T19:21:15.789Z,3.92
2022-10-16T19:23:42.674Z,4.45
2022-10-16T19:26:12.056Z,3.92
2022-10-16T19:28:39.798Z,3.60
2022-10-16T19:31:11.586Z,3.50
2022-10-16T19:33:39.071Z,3.47
2022-10-16T19:36:09.054Z,3.75
2022-10-16T19:38:35.606Z,4.05
2022-10-16T19:41:12.926Z,3.50
2022-10-16T19:43:40.310Z,3.55
2022-10-16T19:46:09.690Z,3.88
2022-10-16T19:48:37.184Z,3.78
2022-10-16T19:51:04.651Z,3.50
2022-10-16T19:53:31.893Z,3.25
2022-10-16T19:55:59.405Z,2.97
2022-10-16T19:58:26.917Z,3.75
2022-10-16T20:00:55.045Z,4.10
2022-10-16T20:03:21.776Z,3.35
2022-10-16T20:05:53.575Z,3.40
2022-10-16T20:08:22.214Z,3.15
2022-10-16T20:10:52.812Z,4.05
2022-10-16T20:13:22.250Z,3.63
2022-10-16T20:15:52.283Z,3.85
2022-10-16T20:18:24.351Z,3.40
2022-10-16T20:20:52.573Z,3.70
2022-10-16T20:23:20.252Z,3.50
2022-10-16T20:25:47.498Z,3.00
2022-10-16T20:28:39.868Z,3.28
2022-10-16T20:31:20.382Z,3.55
2022-10-16T20:33:49.270Z,3.65
2022-10-16T20:36:20.029Z,3.22
2022-10-16T20:38:49.364Z,3.67
2022-10-16T20:41:21.085Z,3.63
2022-10-16T20:43:53.187Z,3.20
2022-10-16T20:46:29.512Z,3.60
2022-10-16T20:49:05.996Z,3.45
2022-10-16T20:51:38.793Z,3.40
2022-10-16T20:54:07.580Z,3.90
2022-10-16T20:56:36.429Z,3.47
2022-10-16T20:59:04.068Z,3.13
2022-10-16T21:01:31.979Z,3.50
2022-10-16T21:04:02.249Z,3.17
2022-10-16T21:06:31.426Z,3.05
2022-10-16T21:08:59.943Z,3.22
2022-10-16T21:11:27.942Z,3.53
2022-10-16T21:13:59.186Z,3.40
2022-10-16T21:16:28.331Z,3.95
2022-10-16T21:19:00.494Z,3.30
2022-10-16T21:21:31.412Z,3.28
2022-10-16T21:23:59.533Z,3.95
2022-10-16T21:26:29.781Z,3.63
2022-10-16T21:28:58.746Z,3.85
2022-10-16T21:31:25.581Z,3.15
2022-10-16T21:33:53.525Z,3.78
2022-10-16T21:36:28.718Z,3.17
2022-10-16T21:38:55.857Z,3.15
2022-10-16T21:41:27.950Z,3.60
2022-10-16T21:43:56.501Z,3.60
2022-10-16T21:46:26.250Z,3.42
2022-10-16T21:48:53.701Z,3.35
2022-10-16T21:51:20.784Z,3.30
2022-10-16T21:53:47.385Z,3.63
2022-10-16T21:56:16.521Z,4.13
2022-10-16T21:58:43.758Z,3.65
2022-10-16T22:01:14.170Z,3.65
2022-10-16T22:03:41.040Z,3.30
2022-10-16T22:06:09.051Z,3.47
2022-10-16T22:08:38.327Z,3.60
2022-10-16T22:11:16.075Z,3.15
2022-10-16T22:13:56.363Z,3.28
2022-10-16T22:16:26.707Z,3.13
2022-10-16T22:18:55.560Z,3.03
2022-10-16T22:21:22.348Z,3.20
2022-10-16T22:23:49.291Z,3.03
2022-10-16T22:26:15.953Z,3.50
2022-10-16T22:28:44.084Z,3.65
2022-10-16T22:31:13.630Z,4.00
2022-10-16T22:33:40.919Z,3.40
2022-10-16T22:36:23.428Z,3.30
2022-10-16T22:38:55.605Z,3.67
2022-10-16T22:41:23.363Z,3.20
2022-10-16T22:43:50.296Z,3.50
2022-10-16T22:46:30.492Z,3.72
2022-10-16T22:48:59.054Z,3.92
2022-10-16T22:51:29.589Z,3.35
2022-10-16T22:53:58.231Z,3.13
2022-10-16T22:56:24.919Z,3.67
2022-10-16T22:58:51.674Z,3.30
2022-10-16T23:01:23.097Z,3.20
2022-10-16T23:03:49.764Z,3.90
2022-10-16T23:06:16.538Z,3.60
2022-10-16T23:08:43.163Z,3.88
2022-10-16T23:11:12.322Z,3.75
2022-10-16T23:13:40.442Z,3.30
2022-10-16T23:16:07.727Z,3.70
2022-10-16T23:18:34.907Z,3.35
2022-10-16T23:21:09.891Z,3.50
2022-10-16T23:23:38.126Z,3.35
2022-10-16T23:26:12.320Z,3.90
2022-10-16T23:28:40.623Z,4.25
2022-10-16T23:31:08.322Z,4.15
2022-10-16T23:33:36.555Z,3.90
2022-10-16T23:36:13.110Z,3.60
2022-10-16T23:38:39.984Z,4.15
2022-10-16T23:41:07.173Z,3.90
2022-10-16T23:43:33.953Z,3.78
2022-10-16T23:46:00.933Z,3.90
2022-10-16T23:48:28.057Z,3.53
2022-10-16T23:50:56.554Z,3.90
2022-10-16T23:53:24.786Z,3.92
2022-10-16T23:55:51.674Z,3.60
2022-10-16T23:58:18.915Z,4.53
