createdAt,value
2019-04-23T00:01:46.158Z,86.10
2019-04-23T00:03:47.593Z,85.80
2019-04-23T00:06:18.659Z,86.50
2019-04-23T00:09:07.296Z,86.40
2019-04-23T00:11:19.401Z,86.50
2019-04-23T00:13:48.393Z,86.70
2019-04-23T00:16:21.984Z,86.80
2019-04-23T00:18:46.485Z,87.70
2019-04-23T00:21:23.507Z,86.90
2019-04-23T00:23:53.005Z,87.00
2019-04-23T00:26:24.041Z,87.70
2019-04-23T00:33:52.708Z,89.80
2019-04-23T00:36:25.874Z,89.20
2019-04-23T00:38:50.158Z,89.30
2019-04-23T00:41:24.964Z,89.10
2019-04-23T00:43:59.706Z,88.50
2019-04-23T00:46:26.364Z,90.00
2019-04-23T00:48:57.989Z,89.80
2019-04-23T00:51:22.763Z,90.00
2019-04-23T00:53:51.299Z,90.00
2019-04-23T00:58:54.987Z,89.40
2019-04-23T01:01:33.064Z,89.20
2019-04-23T01:03:53.079Z,89.40
2019-04-23T01:06:23.599Z,90.00
2019-04-23T01:08:55.221Z,89.90
2019-04-23T01:11:27.948Z,90.00
2019-04-23T01:13:55.695Z,90.00
2019-04-23T01:16:22.807Z,90.00
2019-04-23T01:18:53.975Z,89.80
2019-04-23T01:21:24.380Z,90.00
2019-04-23T01:24:01.515Z,90.00
2019-04-23T01:26:57.573Z,90.00
2019-04-23T01:29:24.311Z,90.00
2019-04-23T01:31:51.939Z,90.40
2019-04-23T01:34:24.444Z,90.40
2019-04-23T01:36:54.611Z,90.50
2019-04-23T01:39:22.847Z,90.80
2019-04-23T01:41:57.438Z,91.00
2019-04-23T01:44:33.733Z,91.40
2019-04-23T01:46:54.521Z,91.30
2019-04-23T01:49:31.166Z,91.30
2019-04-23T01:52:04.689Z,91.70
2019-04-23T01:54:26.161Z,91.80
2019-04-23T01:56:54.796Z,92.40
2019-04-23T01:59:24.722Z,92.40
2019-04-23T02:02:02.328Z,92.90
2019-04-23T02:07:00.890Z,92.80
2019-04-23T02:09:26.815Z,93.00
2019-04-23T02:12:01.054Z,93.00
2019-04-23T02:14:29.561Z,93.30
2019-04-23T02:16:57.906Z,93.20
2019-04-23T02:19:29.245Z,93.30
2019-04-23T02:22:03.665Z,93.40
2019-04-23T02:24:45.703Z,93.80
2019-04-23T02:27:15.280Z,94.10
2019-04-23T02:29:52.292Z,94.40
2019-04-23T02:32:12.658Z,94.70
2019-04-23T02:34:57.814Z,94.70
2019-04-23T02:37:28.566Z,94.90
2019-04-23T02:40:01.486Z,95.30
2019-04-23T02:42:28.789Z,95.70
2019-04-23T02:44:45.541Z,95.70
2019-04-23T02:47:23.564Z,95.80
2019-04-23T02:50:01.572Z,96.20
2019-04-23T02:54:50.527Z,96.90
2019-04-23T02:57:13.451Z,97.10
2019-04-23T03:00:09.951Z,97.30
2019-04-23T03:02:37.256Z,97.20
2019-04-23T03:04:49.989Z,97.20
2019-04-23T03:07:22.313Z,97.40
2019-04-23T03:09:53.745Z,98.20
2019-04-23T03:12:29.472Z,98.20
2019-04-23T03:17:52.433Z,97.70
2019-04-23T03:20:15.504Z,97.70
2019-04-23T03:25:36.253Z,97.70
2019-04-23T03:27:55.987Z,97.90
2019-04-23T03:38:16.532Z,98.50
2019-04-23T03:40:27.626Z,98.90
2019-04-23T03:48:05.672Z,99.40
2019-04-23T03:50:43.790Z,99.40
2019-04-23T03:53:24.757Z,99.60
2019-04-23T03:55:39.818Z,99.50
2019-04-23T03:58:04.669Z,99.50
2019-04-23T04:00:43.042Z,99.90
2019-04-23T04:03:10.792Z,99.90
2019-04-23T04:05:36.188Z,99.90
2019-04-23T04:08:18.391Z,99.90
2019-04-23T04:10:44.572Z,99.90
2019-04-23T04:13:08.747Z,99.90
2019-04-23T04:15:48.394Z,99.90
2019-04-23T04:18:28.532Z,99.90
2019-04-23T04:20:44.295Z,99.90
2019-04-23T04:23:16.729Z,99.90
2019-04-23T04:25:42.822Z,99.90
2019-04-23T04:28:12.358Z,99.90
2019-04-23T04:30:47.539Z,99.90
2019-04-23T04:33:34.066Z,99.90
2019-04-23T04:38:42.377Z,99.90
2019-04-23T04:46:05.335Z,99.90
2019-04-23T04:48:26.948Z,99.90
2019-04-23T04:51:00.403Z,99.90
2019-04-23T04:56:07.754Z,99.90
2019-04-23T05:03:26.923Z,99.60
2019-04-23T05:08:29.094Z,99.60
2019-04-23T05:11:04.294Z,99.80
2019-04-23T05:13:39.161Z,99.90
2019-04-23T05:15:58.137Z,99.00
2019-04-23T05:18:41.844Z,98.90
2019-04-23T05:26:17.410Z,99.00
2019-04-23T05:28:52.030Z,99.00
2019-04-23T05:31:17.187Z,98.80
2019-04-23T05:33:46.427Z,98.80
2019-04-23T05:36:22.150Z,98.10
2019-04-23T05:38:50.430Z,97.60
2019-04-23T05:41:16.679Z,97.30
2019-04-23T05:43:46.717Z,97.20
2019-04-23T05:46:22.146Z,97.90
2019-04-23T05:48:49.039Z,97.00
2019-04-23T05:53:47.201Z,96.90
2019-04-23T05:56:15.569Z,96.90
2019-04-23T05:58:48.941Z,96.50
2019-04-23T06:01:47.811Z,96.70
2019-04-23T06:03:56.733Z,96.80
2019-04-23T06:06:29.441Z,96.30
2019-04-23T06:08:53.228Z,95.50
2019-04-23T06:11:28.128Z,95.30
2019-04-23T06:14:02.016Z,96.00
2019-04-23T06:16:31.562Z,95.30
2019-04-23T06:18:57.638Z,95.10
2019-04-23T06:21:31.138Z,94.80
2019-04-23T06:24:03.024Z,95.10
2019-04-23T06:26:34.554Z,95.30
2019-04-23T06:29:02.305Z,94.90
2019-04-23T06:33:54.552Z,94.00
2019-04-23T06:36:27.728Z,94.10
2019-04-23T06:41:29.073Z,94.10
2019-04-23T06:44:06.054Z,94.20
2019-04-23T06:46:28.989Z,93.70
2019-04-23T06:48:58.982Z,93.50
2019-04-23T06:51:37.923Z,92.90
2019-04-23T06:53:57.812Z,93.50
2019-04-23T06:56:37.464Z,93.00
2019-04-23T06:59:01.343Z,93.40
2019-04-23T07:01:33.296Z,92.80
2019-04-23T07:04:01.409Z,93.60
2019-04-23T07:11:35.552Z,93.00
2019-04-23T07:19:04.334Z,93.00
2019-04-23T07:21:30.129Z,93.80
2019-04-23T07:26:33.321Z,93.30
2019-04-23T07:28:58.584Z,92.60
2019-04-23T07:31:37.720Z,92.90
2019-04-23T07:34:10.641Z,92.30
2019-04-23T07:36:47.703Z,92.70
2019-04-23T07:41:49.783Z,91.10
2019-04-23T07:44:26.501Z,90.80
2019-04-23T07:46:58.309Z,90.10
2019-04-23T07:49:14.928Z,90.10
2019-04-23T07:51:48.106Z,89.00
2019-04-23T07:54:25.312Z,88.60
2019-04-23T07:56:56.234Z,90.30
2019-04-23T07:59:20.760Z,88.70
2019-04-23T08:01:51.912Z,88.80
2019-04-23T08:04:21.254Z,88.50
2019-04-23T08:06:46.362Z,86.90
2019-04-23T08:09:22.458Z,85.00
2019-04-23T08:11:45.793Z,88.50
2019-04-23T08:14:13.684Z,87.40
2019-04-23T08:16:49.998Z,85.60
2019-04-23T08:19:25.109Z,86.00
2019-04-23T08:22:02.496Z,87.30
2019-04-23T08:24:45.282Z,83.60
2019-04-23T08:27:18.188Z,82.10
2019-04-23T08:29:36.139Z,83.00
2019-04-23T08:37:15.393Z,81.40
2019-04-23T08:39:43.392Z,80.90
2019-04-23T08:42:33.183Z,81.40
2019-04-23T08:44:57.001Z,83.20
2019-04-23T08:47:33.964Z,79.60
2019-04-23T08:52:25.672Z,79.00
2019-04-23T08:57:22.748Z,78.90
2019-04-23T08:59:54.071Z,77.70
2019-04-23T09:02:30.590Z,76.10
2019-04-23T09:04:54.140Z,75.10
2019-04-23T09:09:56.791Z,75.60
2019-04-23T09:12:25.420Z,74.80
2019-04-23T09:14:58.432Z,75.30
2019-04-23T09:17:32.293Z,72.70
2019-04-23T09:24:55.544Z,69.20
2019-04-23T09:27:28.855Z,69.20
2019-04-23T09:32:36.059Z,69.70
2019-04-23T09:35:08.630Z,68.00
2019-04-23T09:37:40.485Z,67.00
2019-04-23T09:40:18.457Z,65.80
2019-04-23T09:42:47.899Z,66.50
2019-04-23T09:53:14.530Z,64.50
2019-04-23T09:55:35.523Z,65.80
2019-04-23T09:58:02.256Z,65.20
2019-04-23T10:02:53.411Z,65.20
2019-04-23T10:05:22.439Z,62.70
2019-04-23T10:07:51.935Z,61.10
2019-04-23T10:10:12.242Z,61.90
2019-04-23T10:12:42.062Z,61.40
2019-04-23T10:15:18.571Z,60.00
2019-04-23T10:17:42.410Z,58.80
2019-04-23T10:20:12.771Z,58.50
2019-04-23T10:22:42.206Z,56.40
2019-04-23T10:25:11.159Z,55.90
2019-04-23T10:27:41.238Z,56.20
2019-04-23T10:30:10.252Z,56.10
2019-04-23T10:32:40.057Z,52.80
2019-04-23T10:35:20.885Z,52.20
2019-04-23T10:37:48.947Z,51.20
2019-04-23T10:40:15.345Z,50.90
2019-04-23T10:42:44.606Z,50.70
2019-04-23T10:45:39.642Z,48.50
2019-04-23T10:48:38.809Z,48.50
2019-04-23T10:51:30.555Z,45.90
2019-04-23T10:54:18.172Z,44.80
2019-04-23T10:59:03.241Z,45.00
2019-04-23T11:01:39.094Z,43.20
2019-04-23T11:04:23.728Z,43.00
2019-04-23T11:09:27.753Z,43.70
2019-04-23T11:11:44.591Z,43.80
2019-04-23T11:14:18.263Z,42.60
2019-04-23T11:19:25.315Z,41.50
2019-04-23T11:21:58.434Z,41.80
2019-04-23T11:24:33.026Z,43.00
2019-04-23T11:29:20.858Z,42.20
2019-04-23T11:34:43.957Z,44.60
2019-04-23T11:36:56.010Z,47.10
2019-04-23T11:39:16.389Z,47.50
2019-04-23T11:41:56.840Z,48.40
2019-04-23T11:49:34.761Z,50.00
2019-04-23T11:52:09.780Z,51.50
2019-04-23T11:54:22.736Z,51.90
2019-04-23T11:57:14.220Z,51.30
2019-04-23T11:59:31.920Z,51.90
2019-04-23T12:05:26.913Z,48.60
2019-04-23T12:07:53.849Z,45.90
2019-04-23T12:10:29.214Z,44.50
2019-04-23T12:12:57.703Z,44.10
2019-04-23T12:15:32.845Z,43.50
2019-04-23T12:20:33.089Z,44.30
2019-04-23T12:23:04.255Z,42.80
2019-04-23T12:27:42.079Z,42.80
2019-04-23T12:30:33.890Z,45.70
2019-04-23T12:33:04.815Z,46.10
2019-04-23T12:35:22.435Z,46.80
2019-04-23T12:38:03.690Z,49.00
2019-04-23T12:40:32.319Z,51.20
2019-04-23T12:53:12.304Z,50.60
2019-04-23T12:58:11.215Z,52.00
2019-04-23T13:05:32.665Z,53.80
2019-04-23T13:08:15.542Z,54.10
2019-04-23T13:10:42.296Z,54.20
2019-04-23T13:15:39.931Z,53.80
2019-04-23T13:20:36.896Z,55.20
2019-04-23T13:23:16.422Z,56.10
2019-04-23T13:28:35.722Z,55.90
2019-04-23T13:30:53.055Z,56.00
2019-04-23T13:33:30.809Z,56.50
2019-04-23T13:46:09.934Z,57.40
2019-04-23T13:48:31.170Z,58.00
2019-04-23T13:50:59.489Z,58.40
2019-04-23T13:53:35.515Z,58.00
2019-04-23T13:55:53.029Z,58.10
2019-04-23T14:01:21.919Z,58.50
2019-04-23T14:03:39.360Z,58.20
2019-04-23T14:06:08.518Z,58.70
2019-04-23T14:11:05.418Z,58.50
2019-04-23T14:21:15.064Z,59.10
2019-04-23T14:23:54.134Z,59.50
2019-04-23T14:31:04.846Z,60.00
2019-04-23T14:33:47.086Z,58.80
2019-04-23T14:36:07.676Z,59.00
2019-04-23T14:38:41.109Z,58.40
2019-04-23T14:48:46.070Z,58.40
2019-04-23T14:53:43.882Z,58.90
2019-04-23T14:58:57.445Z,59.60
2019-04-23T15:03:57.513Z,58.60
2019-04-23T15:13:52.072Z,59.90
2019-04-23T15:16:26.180Z,61.10
2019-04-23T15:19:20.031Z,61.10
2019-04-23T15:24:17.538Z,61.70
2019-04-23T15:28:52.381Z,62.20
2019-04-23T15:31:40.178Z,61.50
2019-04-23T15:41:52.134Z,63.90
2019-04-23T15:44:16.162Z,63.80
2019-04-23T15:46:39.602Z,64.40
2019-04-23T15:49:14.686Z,65.10
2019-04-23T15:51:46.723Z,66.10
2019-04-23T15:54:19.410Z,65.90
2019-04-23T15:59:24.637Z,66.20
2019-04-23T16:01:37.656Z,66.50
2019-04-23T16:03:47.223Z,67.20
2019-04-23T16:06:19.595Z,67.80
2019-04-23T16:09:06.180Z,67.20
2019-04-23T16:11:45.508Z,69.30
2019-04-23T16:17:04.444Z,70.20
2019-04-23T16:19:25.831Z,70.60
2019-04-23T16:22:01.996Z,71.50
2019-04-23T16:24:43.257Z,72.90
2019-04-23T16:27:01.332Z,73.60
2019-04-23T16:31:54.644Z,74.20
2019-04-23T16:34:34.271Z,74.20
2019-04-23T16:37:15.591Z,74.20
2019-04-23T16:39:39.295Z,74.30
2019-04-23T16:42:17.745Z,75.30
2019-04-23T16:45:07.519Z,75.10
2019-04-23T16:49:51.147Z,76.90
2019-04-23T16:52:17.727Z,77.10
2019-04-23T16:54:53.778Z,79.20
2019-04-23T16:57:35.451Z,80.30
2019-04-23T17:00:02.816Z,80.60
2019-04-23T17:04:49.976Z,81.40
2019-04-23T17:07:24.054Z,81.80
2019-04-23T17:09:54.584Z,81.10
2019-04-23T17:12:13.729Z,83.60
2019-04-23T17:14:48.501Z,83.40
2019-04-23T17:17:13.005Z,83.90
2019-04-23T17:19:47.186Z,85.20
2019-04-23T17:22:31.515Z,86.20
2019-04-23T17:24:56.487Z,87.30
2019-04-23T17:29:56.242Z,87.70
2019-04-23T17:32:19.782Z,88.30
2019-04-23T17:34:54.813Z,89.10
2019-04-23T17:37:29.969Z,88.40
2019-04-23T17:40:04.430Z,88.90
2019-04-23T17:42:25.538Z,89.60
2019-04-23T17:45:22.823Z,90.30
2019-04-23T17:50:14.046Z,90.90
2019-04-23T17:55:13.443Z,91.10
2019-04-23T17:57:43.703Z,91.80
2019-04-23T18:05:12.904Z,92.50
2019-04-23T18:10:27.488Z,92.80
2019-04-23T18:12:43.583Z,93.20
2019-04-23T18:15:14.888Z,93.50
2019-04-23T18:17:43.323Z,93.50
2019-04-23T18:23:04.823Z,94.30
2019-04-23T18:25:30.748Z,95.10
2019-04-23T18:33:58.196Z,95.30
2019-04-23T18:36:01.187Z,95.30
2019-04-23T18:38:34.546Z,95.80
2019-04-23T18:41:05.246Z,95.80
2019-04-23T18:46:06.952Z,97.50
2019-04-23T18:48:45.489Z,97.40
2019-04-23T18:51:05.246Z,97.50
2019-04-23T18:53:48.397Z,97.90
2019-04-23T18:56:15.398Z,98.40
2019-04-23T18:58:52.209Z,98.20
2019-04-23T19:03:48.418Z,98.30
2019-04-23T19:06:23.236Z,98.40
2019-04-23T19:09:13.818Z,98.80
2019-04-23T19:12:09.627Z,99.10
2019-04-23T19:14:35.258Z,99.50
2019-04-23T19:19:35.066Z,99.90
2019-04-23T19:22:14.350Z,99.90
2019-04-23T19:27:10.904Z,99.90
2019-04-23T19:29:39.670Z,99.90
2019-04-23T19:31:58.338Z,99.90
2019-04-23T19:34:37.941Z,99.90
2019-04-23T19:37:02.423Z,99.90
2019-04-23T19:39:36.662Z,99.90
2019-04-23T19:42:03.695Z,99.90
2019-04-23T19:44:41.204Z,99.90
2019-04-23T19:54:42.723Z,99.90
2019-04-23T19:57:02.092Z,99.90
2019-04-23T19:59:44.425Z,99.90
2019-04-23T20:02:07.322Z,99.90
2019-04-23T20:12:06.346Z,99.90
2019-04-23T20:14:41.665Z,99.90
2019-04-23T20:22:16.706Z,99.90
2019-04-23T20:27:14.011Z,99.90
2019-04-23T20:30:15.842Z,99.90
2019-04-23T20:38:02.529Z,99.90
2019-04-23T20:42:40.533Z,99.90
2019-04-23T20:47:32.264Z,99.90
2019-04-23T20:49:51.784Z,99.90
2019-04-23T20:52:29.238Z,99.90
2019-04-23T20:57:45.288Z,99.90
2019-04-23T21:00:24.222Z,99.90
2019-04-23T21:10:37.193Z,99.90
2019-04-23T21:15:35.277Z,99.90
2019-04-23T21:18:10.195Z,99.90
2019-04-23T21:23:11.334Z,99.90
2019-04-23T21:25:44.225Z,99.90
2019-04-23T21:28:40.092Z,99.90
2019-04-23T21:33:24.500Z,99.90
2019-04-23T21:41:21.556Z,99.90
2019-04-23T21:43:57.539Z,99.90
2019-04-23T21:46:14.548Z,99.90
2019-04-23T21:48:55.861Z,99.90
2019-04-23T21:51:24.765Z,99.90
2019-04-23T21:53:42.260Z,99.90
2019-04-23T21:56:15.459Z,99.90
2019-04-23T22:01:28.196Z,99.90
2019-04-23T22:06:25.421Z,99.90
2019-04-23T22:11:42.859Z,99.90
2019-04-23T22:14:03.788Z,99.90
2019-04-23T22:16:23.450Z,99.90
2019-04-23T22:19:03.995Z,99.90
2019-04-23T22:24:04.288Z,99.90
2019-04-23T22:26:28.535Z,99.90
2019-04-23T22:29:09.046Z,99.90
2019-04-23T22:31:29.940Z,99.90
2019-04-23T22:34:06.237Z,99.90
2019-04-23T22:36:21.261Z,99.90
2019-04-23T22:38:59.991Z,99.90
2019-04-23T22:41:28.830Z,99.90
2019-04-23T22:49:25.189Z,99.90
2019-04-23T22:56:35.152Z,99.90
2019-04-23T22:59:11.783Z,99.90
2019-04-23T23:01:43.129Z,99.90
2019-04-23T23:04:13.118Z,99.90
2019-04-23T23:06:49.209Z,99.90
2019-04-23T23:11:51.078Z,99.90
2019-04-23T23:14:18.487Z,99.90
2019-04-23T23:16:58.804Z,99.90
2019-04-23T23:19:40.535Z,99.90
2019-04-23T23:21:51.581Z,99.90
2019-04-23T23:24:15.373Z,99.90
2019-04-23T23:26:50.294Z,99.90
2019-04-23T23:29:15.492Z,99.90
2019-04-23T23:31:51.887Z,99.90
2019-04-23T23:34:15.764Z,99.90
2019-04-23T23:49:18.584Z,99.90
2019-04-23T23:51:44.823Z,99.90
2019-04-23T23:54:26.632Z,99.90
2019-04-23T23:56:58.186Z,99.90
