createdAt,value
2018-09-09T00:01:48.166Z,58.20
2018-09-09T00:04:31.763Z,58.50
2018-09-09T00:07:15.398Z,58.90
2018-09-09T00:09:59.094Z,59.10
2018-09-09T00:12:42.754Z,59.60
2018-09-09T00:15:26.405Z,60.00
2018-09-09T00:18:10.036Z,60.40
2018-09-09T00:20:53.688Z,60.00
2018-09-09T00:23:37.336Z,60.00
2018-09-09T00:26:20.981Z,60.40
2018-09-09T00:29:04.942Z,60.30
2018-09-09T00:31:48.593Z,60.60
2018-09-09T00:37:15.604Z,60.80
2018-09-09T00:48:09.953Z,60.00
2018-09-09T00:50:58.828Z,60.70
2018-09-09T00:53:43.833Z,60.50
2018-09-09T00:56:27.465Z,60.60
2018-09-09T00:59:11.065Z,60.50
2018-09-09T01:01:54.747Z,60.50
2018-09-09T01:04:38.378Z,60.40
2018-09-09T01:07:22.050Z,60.70
2018-09-09T01:10:05.702Z,60.90
2018-09-09T01:12:49.433Z,60.80
2018-09-09T01:15:33.094Z,61.10
2018-09-09T01:18:16.714Z,61.40
2018-09-09T01:21:00.662Z,61.40
2018-09-09T01:23:44.267Z,61.60
2018-09-09T01:26:27.993Z,62.20
2018-09-09T01:29:11.679Z,62.20
2018-09-09T01:31:56.246Z,62.30
2018-09-09T01:34:39.882Z,62.80
2018-09-09T01:37:23.520Z,63.30
2018-09-09T01:40:07.136Z,62.70
2018-09-09T01:42:50.793Z,62.80
2018-09-09T01:45:34.425Z,62.80
2018-09-09T01:48:18.014Z,62.60
2018-09-09T01:51:02.406Z,62.90
2018-09-09T01:53:46.022Z,62.80
2018-09-09T01:56:29.663Z,62.80
2018-09-09T01:59:13.306Z,62.80
2018-09-09T02:01:56.951Z,62.70
2018-09-09T02:04:41.191Z,62.70
2018-09-09T02:07:24.835Z,62.50
2018-09-09T02:10:08.454Z,62.40
2018-09-09T02:12:52.118Z,62.50
2018-09-09T02:15:35.755Z,62.80
2018-09-09T02:18:19.475Z,63.10
2018-09-09T02:21:03.130Z,62.80
2018-09-09T02:23:46.764Z,62.80
2018-09-09T02:26:30.507Z,62.80
2018-09-09T02:29:14.182Z,63.00
2018-09-09T02:31:57.835Z,62.90
2018-09-09T02:34:41.500Z,63.00
2018-09-09T02:37:25.176Z,63.20
2018-09-09T02:40:08.863Z,63.00
2018-09-09T02:42:52.550Z,63.10
2018-09-09T02:45:36.157Z,62.80
2018-09-09T02:48:19.867Z,62.90
2018-09-09T02:51:03.508Z,63.00
2018-09-09T02:53:47.204Z,63.10
2018-09-09T02:56:30.866Z,62.80
2018-09-09T02:59:14.462Z,63.10
2018-09-09T03:01:58.118Z,63.40
2018-09-09T03:04:41.774Z,63.80
2018-09-09T03:07:25.392Z,63.90
2018-09-09T03:12:52.345Z,63.60
2018-09-09T03:15:36.131Z,64.30
2018-09-09T03:18:19.863Z,64.20
2018-09-09T03:21:03.550Z,64.40
2018-09-09T03:26:30.485Z,65.40
2018-09-09T03:29:14.159Z,65.80
2018-09-09T03:31:57.785Z,66.10
2018-09-09T03:34:41.521Z,65.90
2018-09-09T03:37:25.224Z,65.40
2018-09-09T03:42:52.445Z,65.70
2018-09-09T03:45:36.100Z,66.60
2018-09-09T03:48:20.024Z,66.10
2018-09-09T03:53:46.968Z,65.70
2018-09-09T03:56:30.734Z,65.70
2018-09-09T03:59:14.358Z,66.00
2018-09-09T04:01:58.044Z,65.70
2018-09-09T04:04:41.646Z,66.50
2018-09-09T04:07:25.898Z,67.40
2018-09-09T04:10:09.574Z,67.80
2018-09-09T04:12:53.165Z,67.40
2018-09-09T04:18:21.140Z,68.60
2018-09-09T04:21:04.852Z,69.90
2018-09-09T04:23:48.499Z,70.20
2018-09-09T04:26:32.100Z,70.80
2018-09-09T04:29:16.127Z,70.90
2018-09-09T04:31:59.780Z,71.70
2018-09-09T04:34:43.522Z,72.10
2018-09-09T04:37:27.135Z,72.30
2018-09-09T04:40:10.787Z,72.90
2018-09-09T04:42:54.403Z,73.40
2018-09-09T04:45:38.042Z,73.70
2018-09-09T04:48:21.683Z,73.70
2018-09-09T04:51:05.337Z,74.20
2018-09-09T04:56:32.282Z,74.70
2018-09-09T05:01:59.296Z,75.70
2018-09-09T05:04:43.003Z,74.90
2018-09-09T05:07:26.590Z,75.20
2018-09-09T05:10:10.234Z,74.80
2018-09-09T05:12:53.894Z,74.90
2018-09-09T05:15:37.469Z,74.80
2018-09-09T05:18:21.121Z,74.90
2018-09-09T05:21:04.763Z,74.70
2018-09-09T05:23:48.368Z,74.70
2018-09-09T05:26:32.010Z,74.30
2018-09-09T05:31:58.999Z,74.90
2018-09-09T05:37:25.962Z,74.30
2018-09-09T05:40:09.626Z,74.30
2018-09-09T05:42:53.285Z,73.10
2018-09-09T05:45:36.929Z,73.20
2018-09-09T05:48:20.533Z,72.70
2018-09-09T05:51:04.236Z,72.50
2018-09-09T05:53:47.932Z,73.10
2018-09-09T05:56:31.550Z,73.40
2018-09-09T05:59:15.179Z,73.30
2018-09-09T06:01:58.833Z,72.60
2018-09-09T06:04:42.417Z,71.30
2018-09-09T06:07:26.004Z,68.10
2018-09-09T06:10:09.637Z,61.60
2018-09-09T06:12:53.270Z,55.50
2018-09-09T06:15:36.921Z,48.50
2018-09-09T06:21:03.978Z,43.30
2018-09-09T06:23:47.613Z,41.00
2018-09-09T06:26:31.257Z,41.40
2018-09-09T06:29:14.886Z,36.30
2018-09-09T06:31:58.536Z,34.90
2018-09-09T06:34:42.154Z,31.80
2018-09-09T06:37:25.805Z,31.40
2018-09-09T06:40:09.521Z,32.10
2018-09-09T06:42:53.157Z,28.30
2018-09-09T06:45:36.814Z,28.30
2018-09-09T06:48:20.377Z,26.40
2018-09-09T06:51:04.172Z,26.30
2018-09-09T06:53:47.770Z,27.60
2018-09-09T06:56:31.920Z,29.30
2018-09-09T06:59:15.590Z,31.80
2018-09-09T07:04:44.198Z,36.70
2018-09-09T07:07:27.831Z,38.00
2018-09-09T07:10:11.478Z,38.90
2018-09-09T07:12:55.155Z,39.70
2018-09-09T07:18:22.147Z,41.00
2018-09-09T07:21:05.785Z,40.60
2018-09-09T07:23:49.403Z,40.60
2018-09-09T07:26:33.033Z,40.20
2018-09-09T07:29:16.891Z,40.30
2018-09-09T07:32:00.517Z,40.20
2018-09-09T07:34:44.204Z,40.70
2018-09-09T07:37:27.781Z,38.10
2018-09-09T07:40:11.398Z,36.70
2018-09-09T07:42:55.010Z,32.10
2018-09-09T07:45:38.652Z,29.10
2018-09-09T07:48:22.239Z,26.10
2018-09-09T07:51:05.911Z,24.60
2018-09-09T07:53:49.524Z,21.40
2018-09-09T07:56:33.157Z,21.30
2018-09-09T07:59:16.741Z,20.80
2018-09-09T08:02:00.393Z,20.90
2018-09-09T08:04:44.089Z,21.90
2018-09-09T08:07:27.659Z,22.10
2018-09-09T08:10:11.846Z,23.50
2018-09-09T08:12:55.436Z,23.60
2018-09-09T08:15:39.108Z,23.20
2018-09-09T08:18:23.667Z,21.90
2018-09-09T08:21:07.303Z,20.20
2018-09-09T08:23:50.913Z,18.90
2018-09-09T08:26:34.650Z,17.90
2018-09-09T08:29:18.280Z,16.30
2018-09-09T08:32:01.993Z,16.70
2018-09-09T08:34:45.921Z,15.60
2018-09-09T08:37:29.478Z,14.80
2018-09-09T08:40:13.118Z,15.90
2018-09-09T08:42:56.750Z,16.90
2018-09-09T08:45:40.352Z,17.40
2018-09-09T08:48:23.970Z,19.20
2018-09-09T08:51:07.614Z,18.80
2018-09-09T08:53:51.248Z,18.30
2018-09-09T08:59:18.193Z,17.60
2018-09-09T09:02:01.834Z,16.40
2018-09-09T09:04:45.435Z,15.30
2018-09-09T09:07:29.099Z,14.50
2018-09-09T09:10:12.710Z,15.20
2018-09-09T09:12:57.153Z,14.20
2018-09-09T09:15:40.728Z,14.20
2018-09-09T09:18:24.354Z,14.40
2018-09-09T09:21:07.973Z,13.60
2018-09-09T09:23:51.657Z,13.00
2018-09-09T09:26:35.305Z,12.90
2018-09-09T09:29:18.947Z,12.60
2018-09-09T09:32:02.710Z,12.60
2018-09-09T09:34:46.293Z,12.60
2018-09-09T09:37:29.928Z,12.90
2018-09-09T09:40:13.566Z,12.80
2018-09-09T09:42:57.211Z,14.30
2018-09-09T09:45:41.252Z,15.00
2018-09-09T09:48:24.878Z,16.10
2018-09-09T09:51:09.082Z,15.70
2018-09-09T09:53:52.719Z,14.40
2018-09-09T09:59:19.693Z,12.90
2018-09-09T10:04:46.656Z,12.10
2018-09-09T10:07:30.372Z,12.20
2018-09-09T10:10:14.029Z,13.70
2018-09-09T10:12:57.972Z,13.90
2018-09-09T10:15:41.653Z,13.80
2018-09-09T10:18:25.259Z,13.80
2018-09-09T10:21:08.881Z,14.30
2018-09-09T10:23:53.506Z,13.60
2018-09-09T10:26:37.011Z,14.10
2018-09-09T10:29:20.637Z,13.70
2018-09-09T10:32:04.218Z,14.60
2018-09-09T10:34:47.976Z,15.10
2018-09-09T10:37:31.647Z,16.10
2018-09-09T10:42:58.860Z,15.40
2018-09-09T10:45:42.438Z,15.50
2018-09-09T10:48:26.031Z,16.10
2018-09-09T10:51:10.334Z,15.80
2018-09-09T10:53:53.974Z,16.00
2018-09-09T10:56:37.585Z,16.40
2018-09-09T10:59:21.172Z,16.30
2018-09-09T11:02:04.880Z,16.50
2018-09-09T11:04:48.505Z,17.00
2018-09-09T11:07:32.168Z,17.00
2018-09-09T11:10:15.786Z,17.80
2018-09-09T11:12:59.450Z,17.40
2018-09-09T11:15:43.072Z,18.00
2018-09-09T11:18:26.709Z,17.90
2018-09-09T11:21:10.301Z,17.60
2018-09-09T11:23:53.913Z,18.40
2018-09-09T11:26:37.561Z,18.60
2018-09-09T11:29:21.133Z,18.50
2018-09-09T11:32:04.759Z,18.90
2018-09-09T11:34:48.370Z,19.80
2018-09-09T11:37:32.065Z,20.00
2018-09-09T11:40:15.653Z,20.20
2018-09-09T11:42:59.292Z,21.10
2018-09-09T11:45:42.911Z,21.80
2018-09-09T11:48:26.579Z,22.30
2018-09-09T11:51:10.211Z,23.00
2018-09-09T11:53:54.750Z,23.50
2018-09-09T11:56:38.397Z,24.50
2018-09-09T11:59:22.038Z,24.80
2018-09-09T12:02:05.741Z,24.80
2018-09-09T12:04:49.590Z,24.30
2018-09-09T12:07:33.269Z,24.80
2018-09-09T12:10:17.361Z,24.20
2018-09-09T12:13:01.182Z,23.70
2018-09-09T12:15:44.758Z,24.20
2018-09-09T12:18:28.373Z,24.20
2018-09-09T12:21:11.942Z,24.10
2018-09-09T12:23:55.553Z,24.40
2018-09-09T12:26:39.172Z,23.80
2018-09-09T12:29:22.802Z,24.00
2018-09-09T12:32:06.752Z,24.30
2018-09-09T12:34:50.329Z,24.20
2018-09-09T12:37:34.779Z,24.50
2018-09-09T12:40:18.384Z,24.80
2018-09-09T12:44:11.197Z,24.40
2018-09-09T12:47:00.352Z,24.20
2018-09-09T12:49:44.100Z,24.40
2018-09-09T12:52:27.703Z,24.20
2018-09-09T12:55:11.300Z,24.20
2018-09-09T12:57:54.995Z,25.30
2018-09-09T13:00:38.578Z,25.20
2018-09-09T13:03:22.166Z,25.20
2018-09-09T13:06:05.789Z,25.30
2018-09-09T13:08:49.415Z,25.30
2018-09-09T13:11:33.051Z,25.30
2018-09-09T13:14:17.244Z,25.60
2018-09-09T13:17:00.788Z,25.90
2018-09-09T13:19:44.437Z,26.30
2018-09-09T13:22:28.105Z,26.50
2018-09-09T13:30:38.826Z,26.20
2018-09-09T13:33:22.416Z,26.30
2018-09-09T13:36:06.083Z,26.40
2018-09-09T13:38:49.712Z,26.50
2018-09-09T13:41:33.438Z,26.60
2018-09-09T13:44:17.098Z,26.20
2018-09-09T13:47:00.727Z,26.70
2018-09-09T13:49:44.366Z,27.00
2018-09-09T13:52:27.978Z,27.00
2018-09-09T13:55:11.652Z,27.10
2018-09-09T13:57:55.267Z,26.80
2018-09-09T14:00:38.887Z,27.30
2018-09-09T14:03:22.590Z,27.30
2018-09-09T14:06:06.154Z,27.70
2018-09-09T14:08:49.752Z,27.50
2018-09-09T14:11:33.362Z,27.30
2018-09-09T14:14:16.985Z,27.40
2018-09-09T14:17:00.841Z,27.60
2018-09-09T14:19:44.445Z,27.80
2018-09-09T14:30:38.182Z,28.40
2018-09-09T14:36:05.095Z,29.00
2018-09-09T14:38:48.702Z,29.30
2018-09-09T14:41:32.286Z,29.40
2018-09-09T14:44:15.906Z,29.60
2018-09-09T14:46:59.490Z,29.40
2018-09-09T14:49:43.187Z,29.50
2018-09-09T14:52:26.751Z,29.70
2018-09-09T14:55:10.385Z,29.70
2018-09-09T14:57:54.021Z,29.60
2018-09-09T15:03:21.639Z,29.60
2018-09-09T15:06:05.246Z,29.20
2018-09-09T15:08:48.945Z,29.10
2018-09-09T15:11:32.581Z,29.40
2018-09-09T15:14:16.149Z,30.00
2018-09-09T15:16:59.740Z,29.90
2018-09-09T15:19:43.409Z,30.00
2018-09-09T15:22:27.042Z,30.40
2018-09-09T15:25:10.741Z,30.00
2018-09-09T15:27:54.472Z,30.60
2018-09-09T15:30:38.681Z,31.50
2018-09-09T15:33:22.267Z,31.10
2018-09-09T15:36:05.934Z,31.20
2018-09-09T15:38:49.666Z,31.60
2018-09-09T15:41:33.265Z,32.20
2018-09-09T15:44:16.874Z,32.70
2018-09-09T15:47:00.481Z,33.30
2018-09-09T15:49:44.112Z,32.50
2018-09-09T15:52:27.693Z,32.60
2018-09-09T15:55:11.354Z,32.80
2018-09-09T15:57:55.038Z,34.40
2018-09-09T16:00:38.651Z,34.40
2018-09-09T16:06:05.701Z,33.30
2018-09-09T16:08:49.303Z,33.50
2018-09-09T16:11:32.899Z,33.50
2018-09-09T16:14:16.516Z,33.50
2018-09-09T16:17:00.134Z,33.10
2018-09-09T16:19:43.713Z,33.50
2018-09-09T16:22:28.400Z,33.50
2018-09-09T16:25:12.093Z,33.70
2018-09-09T16:27:55.712Z,34.90
2018-09-09T16:30:39.431Z,36.40
2018-09-09T16:33:23.014Z,35.10
2018-09-09T16:36:06.663Z,35.10
2018-09-09T16:38:50.270Z,36.00
2018-09-09T16:41:34.922Z,36.10
2018-09-09T16:44:18.566Z,36.00
2018-09-09T16:47:02.206Z,36.90
2018-09-09T16:49:45.832Z,36.70
2018-09-09T16:52:29.424Z,35.50
2018-09-09T16:55:13.026Z,35.50
2018-09-09T16:57:56.616Z,35.50
2018-09-09T17:00:40.270Z,35.10
2018-09-09T17:03:23.866Z,35.30
2018-09-09T17:06:07.497Z,35.90
2018-09-09T17:08:51.128Z,36.20
2018-09-09T17:11:34.711Z,36.60
2018-09-09T17:14:18.289Z,36.90
2018-09-09T17:17:02.044Z,36.90
2018-09-09T17:19:45.699Z,37.80
2018-09-09T17:22:29.320Z,38.10
2018-09-09T17:25:12.947Z,39.50
2018-09-09T17:27:56.970Z,39.90
2018-09-09T17:30:42.038Z,40.40
2018-09-09T17:33:25.624Z,40.80
2018-09-09T17:36:09.254Z,41.10
2018-09-09T17:38:52.864Z,41.00
2018-09-09T17:41:36.546Z,41.70
2018-09-09T17:44:20.407Z,41.90
2018-09-09T17:47:04.008Z,44.10
2018-09-09T17:49:47.588Z,42.40
2018-09-09T17:52:31.195Z,42.60
2018-09-09T17:55:14.786Z,43.10
2018-09-09T18:00:41.694Z,44.30
2018-09-09T18:03:25.408Z,44.50
2018-09-09T18:06:09.021Z,45.10
2018-09-09T18:08:52.653Z,45.30
2018-09-09T18:11:36.343Z,45.20
2018-09-09T18:14:19.932Z,45.60
2018-09-09T18:17:03.557Z,45.70
2018-09-09T18:19:47.292Z,46.00
2018-09-09T18:22:30.867Z,46.80
2018-09-09T18:25:14.569Z,47.40
2018-09-09T18:27:58.202Z,48.00
2018-09-09T18:30:42.010Z,48.50
2018-09-09T18:33:25.672Z,48.90
2018-09-09T18:36:09.363Z,49.60
2018-09-09T18:41:36.333Z,50.80
2018-09-09T18:44:19.990Z,50.90
2018-09-09T18:47:03.658Z,50.90
2018-09-09T18:49:47.274Z,50.80
2018-09-09T18:55:14.405Z,51.50
2018-09-09T18:57:58.715Z,51.70
2018-09-09T19:00:42.389Z,51.80
2018-09-09T19:03:26.009Z,52.20
2018-09-09T19:06:09.695Z,52.70
2018-09-09T19:08:53.292Z,53.00
2018-09-09T19:14:20.479Z,53.50
2018-09-09T19:17:04.102Z,53.80
2018-09-09T19:19:47.720Z,54.00
2018-09-09T19:22:31.344Z,54.40
2018-09-09T19:25:14.952Z,54.80
2018-09-09T19:27:58.601Z,55.00
2018-09-09T19:30:42.221Z,55.30
2018-09-09T19:33:25.831Z,55.20
2018-09-09T19:38:52.836Z,56.30
2018-09-09T19:41:36.429Z,57.10
2018-09-09T19:44:20.088Z,57.40
2018-09-09T19:52:30.433Z,57.80
2018-09-09T19:55:14.062Z,58.20
2018-09-09T19:57:57.725Z,58.70
2018-09-09T20:00:41.428Z,58.70
2018-09-09T20:03:24.991Z,58.40
2018-09-09T20:06:13.779Z,58.60
2018-09-09T20:09:05.603Z,59.30
2018-09-09T20:11:49.906Z,58.90
2018-09-09T20:14:34.788Z,59.50
2018-09-09T20:17:18.368Z,58.80
2018-09-09T20:20:02.111Z,59.00
2018-09-09T20:22:49.569Z,59.20
2018-09-09T20:25:53.462Z,59.70
2018-09-09T20:28:37.035Z,59.70
2018-09-09T20:31:20.829Z,59.00
2018-09-09T20:34:05.908Z,58.70
2018-09-09T20:36:50.436Z,58.50
2018-09-09T20:39:34.860Z,58.50
2018-09-09T20:42:18.522Z,58.60
2018-09-09T20:45:02.181Z,58.80
2018-09-09T20:47:46.030Z,58.70
2018-09-09T20:50:29.740Z,59.30
2018-09-09T20:53:13.913Z,59.70
2018-09-09T20:55:57.621Z,60.10
2018-09-09T20:58:41.886Z,60.10
2018-09-09T21:01:25.514Z,60.40
2018-09-09T21:04:09.828Z,60.50
2018-09-09T21:06:53.475Z,59.90
2018-09-09T21:09:37.098Z,60.80
2018-09-09T21:12:20.741Z,60.60
2018-09-09T21:15:05.784Z,61.50
2018-09-09T21:17:49.443Z,62.10
2018-09-09T21:20:33.052Z,62.70
2018-09-09T21:23:16.685Z,63.00
2018-09-09T21:26:00.359Z,62.20
2018-09-09T21:28:43.918Z,62.50
2018-09-09T21:31:27.566Z,62.70
2018-09-09T21:34:11.198Z,62.60
2018-09-09T21:36:54.868Z,62.80
2018-09-09T21:39:38.509Z,63.10
2018-09-09T21:42:22.106Z,63.30
2018-09-09T21:45:06.435Z,63.30
2018-09-09T21:47:50.094Z,63.00
2018-09-09T21:50:33.819Z,63.00
2018-09-09T21:53:17.470Z,62.20
2018-09-09T21:56:01.115Z,62.70
2018-09-09T21:58:44.781Z,63.20
2018-09-09T22:01:33.752Z,63.10
2018-09-09T22:04:17.404Z,63.70
2018-09-09T22:07:01.814Z,64.10
2018-09-09T22:09:45.449Z,64.10
2018-09-09T22:12:29.120Z,63.90
2018-09-09T22:15:12.701Z,63.40
2018-09-09T22:17:56.356Z,63.80
2018-09-09T22:20:40.045Z,63.50
2018-09-09T22:23:23.679Z,64.20
2018-09-09T22:26:07.325Z,63.80
2018-09-09T22:28:50.947Z,63.60
2018-09-09T22:31:34.590Z,62.80
2018-09-09T22:34:18.223Z,63.20
2018-09-09T22:37:01.868Z,63.60
2018-09-09T22:39:45.863Z,64.10
2018-09-09T22:42:29.504Z,63.50
2018-09-09T22:45:13.132Z,63.50
2018-09-09T22:47:56.760Z,63.90
2018-09-09T22:50:40.462Z,63.80
2018-09-09T22:53:24.098Z,64.40
2018-09-09T22:56:07.731Z,64.50
2018-09-09T22:58:51.347Z,64.90
2018-09-09T23:01:35.022Z,65.40
2018-09-09T23:04:18.597Z,66.70
2018-09-09T23:07:02.206Z,65.70
2018-09-09T23:09:45.827Z,66.30
2018-09-09T23:12:29.465Z,65.20
2018-09-09T23:15:13.089Z,65.80
2018-09-09T23:17:56.727Z,65.50
2018-09-09T23:20:40.366Z,65.70
2018-09-09T23:23:23.999Z,65.80
2018-09-09T23:26:07.597Z,65.70
2018-09-09T23:28:52.012Z,65.80
2018-09-09T23:31:35.690Z,66.20
2018-09-09T23:34:19.327Z,66.60
2018-09-09T23:37:02.997Z,66.70
2018-09-09T23:39:46.610Z,66.80
2018-09-09T23:42:30.237Z,67.60
2018-09-09T23:45:13.926Z,67.10
2018-09-09T23:47:57.484Z,68.10
2018-09-09T23:50:41.117Z,68.60
2018-09-09T23:53:24.777Z,67.30
2018-09-09T23:56:08.429Z,67.70
2018-09-09T23:58:52.035Z,67.90
