createdAt,value
2022-12-28T00:00:19.529Z,99080.97
2022-12-28T00:02:49.222Z,99080.78
2022-12-28T00:05:19.174Z,99081.88
2022-12-28T00:07:48.664Z,99090.09
2022-12-28T00:10:18.304Z,99086.47
2022-12-28T00:13:07.942Z,99094.25
2022-12-28T00:15:39.315Z,99101.88
2022-12-28T00:18:09.084Z,99102.53
2022-12-28T00:20:38.728Z,99101.38
2022-12-28T00:23:08.572Z,99105.72
2022-12-28T00:25:38.166Z,99104.88
2022-12-28T00:28:07.931Z,99101.44
2022-12-28T00:30:37.532Z,99106.34
2022-12-28T00:33:07.081Z,99108.22
2022-12-28T00:35:36.645Z,99112.94
2022-12-28T00:38:06.368Z,99115.31
2022-12-28T00:40:36.194Z,99115.19
2022-12-28T00:43:05.838Z,99108.78
2022-12-28T00:45:35.590Z,99112.75
2022-12-28T00:48:05.421Z,99113.25
2022-12-28T00:50:35.047Z,99112.06
2022-12-28T00:53:05.324Z,99111.53
2022-12-28T00:55:35.573Z,99105.84
2022-12-28T00:58:08.616Z,99105.78
2022-12-28T01:00:40.644Z,99104.66
2022-12-28T01:03:13.408Z,99114.09
2022-12-28T01:05:47.110Z,99105.00
2022-12-28T01:08:18.146Z,99113.28
2022-12-28T01:10:52.146Z,99108.78
2022-12-28T01:13:26.870Z,99112.59
2022-12-28T01:16:02.692Z,99118.97
2022-12-28T01:18:34.067Z,99113.69
2022-12-28T01:21:14.894Z,99118.81
2022-12-28T01:23:46.381Z,99114.16
2022-12-28T01:26:18.524Z,99116.91
2022-12-28T01:28:49.350Z,99121.47
2022-12-28T01:31:21.587Z,99116.19
2022-12-28T01:33:53.845Z,99117.38
2022-12-28T01:36:26.708Z,99113.78
2022-12-28T01:39:00.060Z,99119.84
2022-12-28T01:41:32.160Z,99119.84
2022-12-28T01:44:02.383Z,99119.91
2022-12-28T01:47:00.250Z,99121.97
2022-12-28T01:49:40.204Z,99127.28
2022-12-28T01:52:16.807Z,99133.59
2022-12-28T01:55:22.039Z,99133.78
2022-12-28T01:57:57.709Z,99143.81
2022-12-28T02:00:28.104Z,99137.75
2022-12-28T02:03:13.619Z,99139.03
2022-12-28T02:05:47.625Z,99144.13
2022-12-28T02:08:32.447Z,99147.91
2022-12-28T02:11:03.289Z,99156.09
2022-12-28T02:13:34.405Z,99148.53
2022-12-28T02:16:07.059Z,99154.88
2022-12-28T02:18:38.152Z,99153.94
2022-12-28T02:21:19.903Z,99167.03
2022-12-28T02:24:34.457Z,99157.84
2022-12-28T02:27:16.757Z,99157.16
2022-12-28T02:30:07.268Z,99153.06
2022-12-28T02:32:48.921Z,99166.81
2022-12-28T02:35:30.434Z,99164.41
2022-12-28T02:38:23.417Z,99160.88
2022-12-28T02:41:10.681Z,99156.25
2022-12-28T02:43:41.998Z,99163.75
2022-12-28T02:46:42.613Z,99158.88
2022-12-28T02:49:40.290Z,99165.38
2022-12-28T02:52:16.270Z,99163.25
2022-12-28T02:55:23.049Z,99165.44
2022-12-28T02:58:02.957Z,99167.56
2022-12-28T03:01:00.693Z,99184.53
2022-12-28T03:03:40.293Z,99179.34
2022-12-28T03:06:41.636Z,99181.53
2022-12-28T03:09:21.971Z,99187.44
2022-12-28T03:12:06.783Z,99201.63
2022-12-28T03:14:41.035Z,99204.78
2022-12-28T03:17:33.190Z,99203.75
2022-12-28T03:20:36.448Z,99211.97
2022-12-28T03:23:27.452Z,99210.69
2022-12-28T03:26:21.033Z,99211.34
2022-12-28T03:29:10.924Z,99217.88
2022-12-28T03:31:45.597Z,99229.03
2022-12-28T03:34:18.222Z,99230.34
2022-12-28T03:37:10.779Z,99231.84
2022-12-28T03:40:05.127Z,99234.25
2022-12-28T03:43:05.901Z,99237.91
2022-12-28T03:45:54.525Z,99243.13
2022-12-28T03:48:26.022Z,99245.25
2022-12-28T03:50:57.083Z,99252.94
2022-12-28T03:53:38.735Z,99248.53
2022-12-28T03:56:14.693Z,99256.91
2022-12-28T03:58:48.146Z,99261.53
2022-12-28T04:01:22.489Z,99258.13
2022-12-28T04:03:53.353Z,99265.78
2022-12-28T04:06:23.726Z,99268.28
2022-12-28T04:08:55.113Z,99273.47
2022-12-28T04:11:27.051Z,99280.16
2022-12-28T04:13:58.691Z,99281.09
2022-12-28T04:16:35.854Z,99276.78
2022-12-28T04:19:08.062Z,99285.25
2022-12-28T04:21:38.446Z,99289.91
2022-12-28T04:24:09.386Z,99299.63
2022-12-28T04:26:39.736Z,99304.94
2022-12-28T04:29:12.468Z,99309.97
2022-12-28T04:32:12.084Z,99315.75
2022-12-28T04:34:48.256Z,99316.06
2022-12-28T04:37:20.955Z,99327.03
2022-12-28T04:39:55.173Z,99330.00
2022-12-28T04:42:29.233Z,99334.53
2022-12-28T04:44:59.949Z,99338.13
2022-12-28T04:47:30.662Z,99337.16
2022-12-28T04:50:01.272Z,99339.72
2022-12-28T04:52:31.613Z,99325.50
2022-12-28T04:55:02.313Z,99331.16
2022-12-28T04:57:32.529Z,99326.72
2022-12-28T05:00:03.814Z,99330.91
2022-12-28T05:02:34.099Z,99337.22
2022-12-28T05:05:04.872Z,99344.16
2022-12-28T05:07:35.323Z,99343.50
2022-12-28T05:10:06.842Z,99352.22
2022-12-28T05:12:37.636Z,99353.16
2022-12-28T05:15:10.293Z,99355.59
2022-12-28T05:17:40.438Z,99345.59
2022-12-28T05:20:12.522Z,99349.81
2022-12-28T05:22:43.758Z,99362.63
2022-12-28T05:25:14.527Z,99377.00
2022-12-28T05:27:44.855Z,99370.22
2022-12-28T05:30:15.393Z,99354.28
2022-12-28T05:32:45.808Z,99361.69
2022-12-28T05:35:16.257Z,99351.25
2022-12-28T05:37:46.532Z,99352.69
2022-12-28T05:40:16.908Z,99335.53
2022-12-28T05:42:51.399Z,99333.22
2022-12-28T05:45:22.258Z,99323.75
2022-12-28T05:47:53.610Z,99318.44
2022-12-28T05:50:23.823Z,99302.44
2022-12-28T05:52:54.692Z,99299.31
2022-12-28T05:55:25.320Z,99302.06
2022-12-28T05:57:58.283Z,99297.41
2022-12-28T06:00:28.895Z,99292.34
2022-12-28T06:02:59.251Z,99289.72
2022-12-28T06:05:29.969Z,99292.66
2022-12-28T06:08:01.197Z,99288.59
2022-12-28T06:10:31.589Z,99291.22
2022-12-28T06:13:02.689Z,99289.09
2022-12-28T06:15:32.897Z,99282.22
2022-12-28T06:18:03.816Z,99279.06
2022-12-28T06:20:34.478Z,99274.03
2022-12-28T06:23:05.496Z,99273.72
2022-12-28T06:25:35.544Z,99265.66
2022-12-28T06:28:06.463Z,99255.78
2022-12-28T06:30:37.144Z,99250.91
2022-12-28T06:33:07.857Z,99249.31
2022-12-28T06:35:45.797Z,99234.03
2022-12-28T06:38:16.815Z,99228.47
2022-12-28T06:41:12.143Z,99235.72
2022-12-28T06:43:39.148Z,99234.16
2022-12-28T06:46:10.289Z,99230.94
2022-12-28T06:48:42.664Z,99225.66
2022-12-28T06:51:18.691Z,99221.50
2022-12-28T06:53:51.127Z,99225.06
2022-12-28T06:56:29.957Z,99210.78
2022-12-28T06:59:03.726Z,99202.16
2022-12-28T07:01:40.065Z,99195.56
2022-12-28T07:04:12.546Z,99190.34
2022-12-28T07:06:42.926Z,99192.91
2022-12-28T07:09:15.249Z,99184.25
2022-12-28T07:11:46.040Z,99182.69
2022-12-28T07:14:16.082Z,99173.28
2022-12-28T07:16:50.040Z,99170.06
2022-12-28T07:19:20.192Z,99175.16
2022-12-28T07:21:51.891Z,99165.00
2022-12-28T07:24:21.735Z,99163.31
2022-12-28T07:26:51.253Z,99160.78
2022-12-28T07:29:20.960Z,99153.97
2022-12-28T07:31:50.552Z,99144.53
2022-12-28T07:34:20.187Z,99139.41
2022-12-28T07:36:51.025Z,99136.00
2022-12-28T07:39:20.790Z,99135.16
2022-12-28T07:41:50.149Z,99136.84
2022-12-28T07:44:27.907Z,99127.44
2022-12-28T07:46:59.646Z,99117.97
2022-12-28T07:49:29.571Z,99110.25
2022-12-28T07:51:59.402Z,99109.38
2022-12-28T07:54:29.406Z,99110.22
2022-12-28T07:56:59.268Z,99110.25
2022-12-28T07:59:31.196Z,99108.56
2022-12-28T08:02:01.912Z,99114.53
2022-12-28T08:04:31.575Z,99102.53
2022-12-28T08:07:00.880Z,99102.50
2022-12-28T08:09:30.804Z,99092.19
2022-12-28T08:12:00.395Z,99090.47
2022-12-28T08:14:31.956Z,99081.00
2022-12-28T08:17:01.823Z,99077.63
2022-12-28T08:19:31.296Z,99085.25
2022-12-28T08:22:02.000Z,99088.72
2022-12-28T08:24:31.838Z,99089.56
2022-12-28T08:27:01.764Z,99073.31
2022-12-28T08:29:31.554Z,99064.59
2022-12-28T08:32:01.258Z,99063.75
2022-12-28T08:34:30.829Z,99065.34
2022-12-28T08:37:01.135Z,99064.47
2022-12-28T08:39:30.723Z,99055.88
2022-12-28T08:42:00.321Z,99058.41
2022-12-28T08:44:29.951Z,99059.22
2022-12-28T08:46:59.875Z,99054.91
2022-12-28T08:49:29.421Z,99051.44
2022-12-28T08:51:59.417Z,99054.06
2022-12-28T08:54:28.779Z,99044.59
2022-12-28T08:56:59.646Z,99035.91
2022-12-28T08:59:30.692Z,99039.25
2022-12-28T09:02:13.485Z,99039.16
2022-12-28T09:04:43.670Z,99033.19
2022-12-28T09:07:13.530Z,99033.13
2022-12-28T09:09:43.050Z,99044.38
2022-12-28T09:12:12.835Z,99037.44
2022-12-28T09:14:42.550Z,99031.31
2022-12-28T09:17:12.665Z,99035.56
2022-12-28T09:19:42.319Z,99032.97
2022-12-28T09:22:11.898Z,99034.66
2022-12-28T09:24:41.337Z,99032.75
2022-12-28T09:27:10.917Z,99031.91
2022-12-28T09:29:40.385Z,99019.84
2022-12-28T09:32:09.859Z,99019.88
2022-12-28T09:34:39.483Z,99017.06
2022-12-28T09:37:09.827Z,99013.63
2022-12-28T09:39:39.865Z,99016.19
2022-12-28T09:42:25.062Z,99007.34
2022-12-28T09:45:13.330Z,98996.97
2022-12-28T09:47:48.492Z,98998.59
2022-12-28T09:50:18.000Z,98992.56
2022-12-28T09:53:17.044Z,98989.81
2022-12-28T09:55:56.062Z,98999.41
2022-12-28T09:58:25.977Z,98995.03
2022-12-28T10:00:59.359Z,98996.66
2022-12-28T10:03:38.764Z,98985.31
2022-12-28T10:06:22.569Z,98987.00
2022-12-28T10:08:55.488Z,98987.91
2022-12-28T10:11:33.177Z,98976.56
2022-12-28T10:14:14.085Z,98975.72
2022-12-28T10:16:48.434Z,98987.72
2022-12-28T10:19:22.619Z,98987.63
2022-12-28T10:21:58.460Z,98984.03
2022-12-28T10:24:33.391Z,98983.31
2022-12-28T10:27:06.858Z,98976.31
2022-12-28T10:29:35.981Z,98982.03
2022-12-28T10:32:07.833Z,98977.06
2022-12-28T10:34:38.306Z,98978.81
2022-12-28T10:37:19.099Z,98981.41
2022-12-28T10:40:04.957Z,98979.69
2022-12-28T10:42:42.820Z,98991.03
2022-12-28T10:45:26.959Z,98992.78
2022-12-28T10:47:58.438Z,98994.56
2022-12-28T10:50:56.067Z,98982.34
2022-12-28T10:53:35.579Z,98969.50
2022-12-28T10:56:25.293Z,98968.84
2022-12-28T10:59:16.378Z,98975.75
2022-12-28T11:01:46.800Z,98975.84
2022-12-28T11:04:25.785Z,98976.69
2022-12-28T11:07:03.670Z,98973.41
2022-12-28T11:09:37.860Z,98976.84
2022-12-28T11:12:26.096Z,98977.72
2022-12-28T11:14:57.535Z,98982.31
2022-12-28T11:17:30.100Z,98977.94
2022-12-28T11:20:25.971Z,98977.88
2022-12-28T11:22:56.264Z,98972.09
2022-12-28T11:25:32.715Z,98975.47
2022-12-28T11:28:08.533Z,98978.13
2022-12-28T11:30:39.363Z,98976.41
2022-12-28T11:33:11.099Z,98988.56
2022-12-28T11:35:45.400Z,98986.88
2022-12-28T11:38:42.058Z,98980.84
2022-12-28T11:41:33.455Z,98977.47
2022-12-28T11:44:10.627Z,98968.25
2022-12-28T11:46:42.376Z,98982.09
2022-12-28T11:49:33.981Z,98987.25
2022-12-28T11:52:21.935Z,98997.66
2022-12-28T11:54:59.938Z,98989.13
2022-12-28T11:57:44.470Z,98996.09
2022-12-28T12:00:26.087Z,98991.94
2022-12-28T12:03:03.138Z,98981.66
2022-12-28T12:05:39.301Z,98982.63
2022-12-28T12:08:18.264Z,98982.69
2022-12-28T12:10:49.217Z,98981.88
2022-12-28T12:13:28.004Z,98980.16
2022-12-28T12:16:08.269Z,98977.66
2022-12-28T12:18:50.045Z,98988.88
2022-12-28T12:21:32.487Z,98996.63
2022-12-28T12:24:12.076Z,98991.50
2022-12-28T12:26:55.557Z,99001.00
2022-12-28T12:29:43.275Z,98995.00
2022-12-28T12:32:34.575Z,98998.44
2022-12-28T12:35:09.007Z,99005.41
2022-12-28T12:38:04.992Z,99001.94
2022-12-28T12:40:46.094Z,98995.09
2022-12-28T12:43:42.331Z,99001.97
2022-12-28T12:46:44.871Z,99001.16
2022-12-28T12:49:50.034Z,98999.44
2022-12-28T12:52:19.715Z,99003.81
2022-12-28T12:55:14.548Z,99008.94
2022-12-28T12:58:19.965Z,99029.53
2022-12-28T13:01:11.108Z,99035.59
2022-12-28T13:03:53.979Z,99027.84
2022-12-28T13:06:25.192Z,99032.16
2022-12-28T13:09:04.988Z,99034.75
2022-12-28T13:11:38.954Z,99037.31
2022-12-28T13:14:16.456Z,99029.59
2022-12-28T13:16:53.636Z,99026.16
2022-12-28T13:19:28.923Z,99027.88
2022-12-28T13:22:00.391Z,99023.59
2022-12-28T13:24:33.061Z,99021.88
2022-12-28T13:27:04.123Z,99026.16
2022-12-28T13:29:41.331Z,99036.47
2022-12-28T13:32:34.320Z,99036.47
2022-12-28T13:35:32.047Z,99053.63
2022-12-28T13:38:10.026Z,99047.63
2022-12-28T13:40:41.687Z,99054.50
2022-12-28T13:43:48.070Z,99064.78
2022-12-28T13:46:20.680Z,99056.19
2022-12-28T13:48:55.917Z,99060.50
2022-12-28T13:51:26.596Z,99081.09
2022-12-28T13:54:02.517Z,99079.34
2022-12-28T13:56:34.366Z,99080.19
2022-12-28T13:59:09.766Z,99072.47
2022-12-28T14:01:43.984Z,99075.91
2022-12-28T14:07:14.743Z,99085.34
2022-12-28T14:09:45.362Z,99083.59
2022-12-28T14:12:16.313Z,99077.63
2022-12-28T14:14:47.091Z,99081.88
2022-12-28T14:17:17.831Z,99091.34
2022-12-28T14:19:48.125Z,99093.06
2022-12-28T14:22:32.637Z,99082.78
2022-12-28T14:25:09.309Z,99089.59
2022-12-28T14:27:43.929Z,99084.47
2022-12-28T14:30:28.267Z,99099.91
2022-12-28T14:32:59.514Z,99103.28
2022-12-28T14:35:30.446Z,99098.16
2022-12-28T14:38:02.368Z,99109.31
2022-12-28T14:40:36.190Z,99109.31
2022-12-28T14:43:24.082Z,99105.00
2022-12-28T14:46:05.160Z,99105.84
2022-12-28T14:48:41.565Z,99122.09
2022-12-28T14:51:17.530Z,99126.41
2022-12-28T14:53:47.647Z,99125.47
2022-12-28T14:56:21.008Z,99123.81
2022-12-28T14:58:55.279Z,99123.78
2022-12-28T15:01:26.126Z,99128.88
2022-12-28T15:03:58.717Z,99119.47
2022-12-28T15:06:31.029Z,99135.72
2022-12-28T15:09:02.554Z,99124.56
2022-12-28T15:11:32.561Z,99132.28
2022-12-28T15:14:02.683Z,99123.69
2022-12-28T15:16:32.789Z,99130.53
2022-12-28T15:19:03.766Z,99131.38
2022-12-28T15:21:34.533Z,99129.66
2022-12-28T15:24:04.286Z,99128.78
2022-12-28T15:26:34.037Z,99135.63
2022-12-28T15:29:07.141Z,99120.22
2022-12-28T15:31:37.104Z,99118.50
2022-12-28T15:34:06.835Z,99114.22
2022-12-28T15:36:37.197Z,99124.53
2022-12-28T15:39:07.395Z,99123.63
2022-12-28T15:41:50.681Z,99107.38
2022-12-28T15:44:22.475Z,99117.63
2022-12-28T15:46:53.067Z,99116.75
2022-12-28T15:49:23.659Z,99115.06
2022-12-28T15:51:54.044Z,99127.03
2022-12-28T15:54:24.703Z,99145.03
2022-12-28T15:56:56.502Z,99137.34
2022-12-28T15:59:27.927Z,99145.03
2022-12-28T16:01:58.251Z,99151.03
2022-12-28T16:04:28.763Z,99157.88
2022-12-28T16:06:58.854Z,99159.59
2022-12-28T16:09:29.053Z,99145.03
2022-12-28T16:11:59.334Z,99138.19
2022-12-28T16:14:29.256Z,99126.19
2022-12-28T16:16:59.474Z,99128.72
2022-12-28T16:19:29.998Z,99125.28
2022-12-28T16:22:00.116Z,99139.81
2022-12-28T16:24:30.247Z,99147.53
2022-12-28T16:27:00.502Z,99145.78
2022-12-28T16:29:30.825Z,99148.28
2022-12-28T16:32:02.801Z,99145.78
2022-12-28T16:34:33.677Z,99146.59
2022-12-28T16:37:03.910Z,99144.03
2022-12-28T16:39:34.484Z,99134.63
2022-12-28T16:42:07.647Z,99137.22
2022-12-28T16:44:38.401Z,99135.50
2022-12-28T16:47:09.353Z,99137.25
2022-12-28T16:49:42.242Z,99152.72
2022-12-28T16:52:12.805Z,99156.09
2022-12-28T16:54:42.974Z,99145.81
2022-12-28T16:57:13.323Z,99147.56
2022-12-28T16:59:43.622Z,99144.13
2022-12-28T17:02:16.120Z,99147.56
2022-12-28T17:04:46.870Z,99145.84
2022-12-28T17:07:17.961Z,99141.56
2022-12-28T17:09:50.329Z,99144.09
2022-12-28T17:12:21.062Z,99139.81
2022-12-28T17:14:51.694Z,99148.38
2022-12-28T17:17:22.161Z,99158.63
2022-12-28T17:19:52.691Z,99157.78
2022-12-28T17:22:24.329Z,99157.75
2022-12-28T17:24:54.941Z,99158.59
2022-12-28T17:27:25.551Z,99156.88
2022-12-28T17:29:55.865Z,99162.00
2022-12-28T17:32:26.308Z,99161.16
2022-12-28T17:34:56.843Z,99161.16
2022-12-28T17:37:27.162Z,99155.19
2022-12-28T17:39:57.632Z,99165.47
2022-12-28T17:42:27.855Z,99165.47
2022-12-28T17:44:58.115Z,99174.03
2022-12-28T17:47:28.730Z,99176.63
2022-12-28T17:49:58.858Z,99179.97
2022-12-28T17:52:28.773Z,99185.09
2022-12-28T17:54:59.239Z,99190.22
2022-12-28T17:57:31.754Z,99168.78
2022-12-28T18:00:04.506Z,99182.56
2022-12-28T18:02:42.042Z,99178.25
2022-12-28T18:05:12.407Z,99181.66
2022-12-28T18:07:42.219Z,99175.69
2022-12-28T18:10:12.348Z,99168.81
2022-12-28T18:12:42.212Z,99166.22
2022-12-28T18:15:11.951Z,99170.50
2022-12-28T18:17:41.498Z,99161.13
2022-12-28T18:20:11.731Z,99161.97
2022-12-28T18:22:41.699Z,99160.28
2022-12-28T18:25:11.255Z,99163.69
2022-12-28T18:27:41.078Z,99167.91
2022-12-28T18:30:11.221Z,99161.13
2022-12-28T18:32:40.880Z,99163.66
2022-12-28T18:35:11.544Z,99167.97
2022-12-28T18:37:41.016Z,99162.84
2022-12-28T18:40:11.951Z,99165.41
2022-12-28T18:42:41.621Z,99165.31
2022-12-28T18:45:11.758Z,99164.53
2022-12-28T18:47:41.388Z,99173.03
2022-12-28T18:50:11.681Z,99176.47
2022-12-28T18:52:42.078Z,99174.72
2022-12-28T18:55:11.770Z,99180.72
2022-12-28T18:57:41.161Z,99184.81
2022-12-28T19:00:11.937Z,99186.41
2022-12-28T19:02:41.486Z,99179.63
2022-12-28T19:05:11.493Z,99176.22
2022-12-28T19:07:45.729Z,99180.50
2022-12-28T19:10:18.940Z,99176.28
2022-12-28T19:12:48.595Z,99162.59
2022-12-28T19:15:19.793Z,99166.94
2022-12-28T19:17:49.285Z,99156.66
2022-12-28T19:20:18.753Z,99160.03
2022-12-28T19:22:48.402Z,99160.06
2022-12-28T19:25:18.090Z,99151.50
2022-12-28T19:27:47.585Z,99138.72
2022-12-28T19:30:17.184Z,99132.69
2022-12-28T19:32:46.687Z,99140.44
2022-12-28T19:35:19.596Z,99133.59
2022-12-28T19:37:49.459Z,99131.88
2022-12-28T19:40:18.859Z,99131.91
2022-12-28T19:42:48.837Z,99131.03
2022-12-28T19:45:19.456Z,99126.75
2022-12-28T19:47:49.117Z,99133.63
2022-12-28T19:50:18.706Z,99133.66
2022-12-28T19:52:48.473Z,99129.38
2022-12-28T19:55:18.252Z,99119.09
2022-12-28T19:57:47.936Z,99111.38
2022-12-28T20:00:18.131Z,99128.50
2022-12-28T20:02:47.906Z,99148.16
2022-12-28T20:05:18.290Z,99155.03
2022-12-28T20:07:48.091Z,99152.50
2022-12-28T20:10:19.254Z,99144.81
2022-12-28T20:12:49.143Z,99138.81
2022-12-28T20:15:18.954Z,99134.50
2022-12-28T20:17:48.762Z,99133.59
2022-12-28T20:20:21.369Z,99124.22
2022-12-28T20:22:54.970Z,99114.72
2022-12-28T20:25:24.661Z,99115.63
2022-12-28T20:27:54.523Z,99111.38
2022-12-28T20:30:24.099Z,99129.28
2022-12-28T20:32:53.846Z,99112.97
2022-12-28T20:35:23.475Z,99119.88
2022-12-28T20:37:53.276Z,99116.41
2022-12-28T20:40:22.953Z,99118.16
2022-12-28T20:43:11.323Z,99117.31
2022-12-28T20:45:41.585Z,99104.44
2022-12-28T20:48:11.424Z,99104.47
2022-12-28T20:50:41.632Z,99118.19
2022-12-28T20:53:11.651Z,99126.72
2022-12-28T20:55:41.489Z,99128.44
2022-12-28T20:58:11.732Z,99123.34
2022-12-28T21:00:41.628Z,99125.91
2022-12-28T21:03:11.286Z,99121.63
2022-12-28T21:05:40.848Z,99118.94
2022-12-28T21:08:10.573Z,99101.84
2022-12-28T21:10:40.238Z,99109.53
2022-12-28T21:13:09.867Z,99112.97
2022-12-28T21:15:45.009Z,99108.78
2022-12-28T21:18:14.830Z,99110.47
2022-12-28T21:21:02.478Z,99116.53
2022-12-28T21:23:33.751Z,99112.16
2022-12-28T21:26:13.719Z,99127.63
2022-12-28T21:28:44.570Z,99138.63
2022-12-28T21:31:15.664Z,99148.88
2022-12-28T21:33:45.370Z,99155.75
2022-12-28T21:36:20.675Z,99142.16
2022-12-28T21:38:51.078Z,99143.81
2022-12-28T21:41:41.477Z,99141.94
2022-12-28T21:44:14.009Z,99126.69
2022-12-28T21:46:44.648Z,99132.63
2022-12-28T21:49:14.962Z,99146.31
2022-12-28T21:51:44.819Z,99151.41
2022-12-28T21:54:20.166Z,99147.06
2022-12-28T21:56:54.132Z,99145.28
2022-12-28T21:59:26.190Z,99144.44
2022-12-28T22:02:14.580Z,99129.88
2022-12-28T22:05:03.695Z,99126.44
2022-12-28T22:07:36.126Z,99129.78
2022-12-28T22:10:24.323Z,99136.59
2022-12-28T22:12:54.027Z,99121.16
2022-12-28T22:15:44.299Z,99132.31
2022-12-28T22:21:16.635Z,99116.91
2022-12-28T22:23:46.285Z,99096.34
2022-12-28T22:26:15.965Z,99081.84
2022-12-28T22:28:45.810Z,99086.16
2022-12-28T22:31:15.567Z,99091.19
2022-12-28T22:33:45.210Z,99080.13
2022-12-28T22:36:17.358Z,99075.91
2022-12-28T22:38:47.559Z,99089.56
2022-12-28T22:41:17.202Z,99091.28
2022-12-28T22:43:52.008Z,99086.16
2022-12-28T22:46:22.943Z,99076.72
2022-12-28T22:48:52.868Z,99068.19
2022-12-28T22:51:22.307Z,99069.97
2022-12-28T22:53:51.968Z,99074.94
2022-12-28T22:56:21.969Z,99068.06
2022-12-28T22:58:51.486Z,99068.09
2022-12-28T23:01:22.129Z,99085.28
2022-12-28T23:03:51.683Z,99084.47
2022-12-28T23:06:21.915Z,99087.03
2022-12-28T23:08:51.731Z,99099.00
2022-12-28T23:11:42.835Z,99098.91
2022-12-28T23:14:37.217Z,99098.06
2022-12-28T23:17:11.413Z,99104.06
2022-12-28T23:19:59.838Z,99098.09
2022-12-28T23:22:49.851Z,99098.97
2022-12-28T23:25:40.983Z,99098.25
2022-12-28T23:28:14.376Z,99078.63
2022-12-28T23:30:48.088Z,99069.25
2022-12-28T23:33:19.224Z,99075.22
2022-12-28T23:35:49.600Z,99073.50
2022-12-28T23:38:19.297Z,99075.19
2022-12-28T23:41:08.747Z,99070.03
2022-12-28T23:43:38.283Z,99070.88
2022-12-28T23:46:07.994Z,99064.88
2022-12-28T23:48:38.108Z,99070.06
2022-12-28T23:51:09.286Z,99081.22
2022-12-28T23:53:39.316Z,99075.19
2022-12-28T23:56:09.541Z,99051.25
2022-12-28T23:58:39.001Z,99039.28
