createdAt,value
2019-05-12T00:00:02.016Z,8.75
2019-05-12T00:01:10.990Z,8.81
2019-05-12T00:02:14.511Z,8.80
2019-05-12T00:03:18.858Z,8.80
2019-05-12T00:04:22.528Z,8.82
2019-05-12T00:05:27.981Z,8.82
2019-05-12T00:06:31.295Z,8.84
2019-05-12T00:07:35.006Z,8.89
2019-05-12T00:08:38.520Z,8.94
2019-05-12T00:09:42.217Z,8.97
2019-05-12T00:10:47.753Z,8.98
2019-05-12T00:11:51.116Z,8.89
2019-05-12T00:12:54.560Z,8.88
2019-05-12T00:13:58.703Z,8.91
2019-05-12T00:15:02.245Z,8.89
2019-05-12T00:16:08.607Z,8.89
2019-05-12T00:17:11.140Z,8.86
2019-05-12T00:18:14.779Z,8.94
2019-05-12T00:19:18.211Z,8.91
2019-05-12T00:20:21.857Z,8.91
2019-05-12T00:21:25.354Z,8.96
2019-05-12T00:22:30.556Z,8.94
2019-05-12T00:23:35.710Z,9.01
2019-05-12T00:24:39.389Z,8.95
2019-05-12T00:25:43.021Z,8.96
2019-05-12T00:26:47.774Z,9.02
2019-05-12T00:27:51.477Z,8.99
2019-05-12T00:28:54.986Z,9.05
2019-05-12T00:29:58.604Z,9.10
2019-05-12T00:31:02.040Z,9.16
2019-05-12T00:32:05.724Z,9.20
2019-05-12T00:33:09.700Z,9.13
2019-05-12T00:34:13.544Z,9.14
2019-05-12T00:35:18.256Z,9.20
2019-05-12T00:36:21.964Z,9.11
2019-05-12T00:37:25.402Z,9.07
2019-05-12T00:38:29.011Z,9.07
2019-05-12T00:39:32.595Z,9.00
2019-05-12T00:40:38.832Z,9.08
2019-05-12T00:41:44.338Z,9.13
2019-05-12T00:42:48.514Z,9.13
2019-05-12T00:43:52.038Z,9.11
2019-05-12T00:44:55.675Z,9.05
2019-05-12T00:45:59.118Z,9.05
2019-05-12T00:47:02.756Z,9.04
2019-05-12T00:48:08.729Z,8.96
2019-05-12T00:49:11.615Z,8.93
2019-05-12T00:50:15.207Z,8.93
2019-05-12T00:51:18.902Z,8.92
2019-05-12T00:52:22.470Z,9.00
2019-05-12T00:53:39.014Z,9.05
2019-05-12T00:54:31.353Z,9.08
2019-05-12T00:55:35.131Z,9.10
2019-05-12T00:56:39.207Z,9.09
2019-05-12T00:57:43.088Z,9.04
2019-05-12T00:58:48.325Z,9.01
2019-05-12T00:59:51.927Z,9.03
2019-05-12T01:00:55.332Z,9.08
2019-05-12T01:01:58.959Z,9.09
2019-05-12T01:03:02.463Z,9.11
2019-05-12T01:04:08.507Z,9.10
2019-05-12T01:05:11.583Z,9.13
2019-05-12T01:06:17.710Z,9.08
2019-05-12T01:07:20.354Z,9.08
2019-05-12T01:08:23.977Z,9.10
2019-05-12T01:09:28.280Z,9.12
2019-05-12T01:10:31.995Z,9.04
2019-05-12T01:11:37.756Z,9.01
2019-05-12T01:12:40.943Z,9.01
2019-05-12T01:13:44.438Z,9.05
2019-05-12T01:14:48.053Z,9.10
2019-05-12T01:15:51.747Z,9.09
2019-05-12T01:16:55.350Z,9.08
2019-05-12T01:17:58.845Z,9.00
2019-05-12T01:19:02.463Z,8.96
2019-05-12T01:20:08.894Z,8.96
2019-05-12T01:21:12.749Z,8.91
2019-05-12T01:22:18.558Z,8.92
2019-05-12T01:23:23.455Z,9.05
2019-05-12T01:24:28.229Z,8.96
2019-05-12T01:25:31.967Z,9.00
2019-05-12T01:26:35.415Z,8.97
2019-05-12T01:27:39.021Z,8.91
2019-05-12T01:28:42.438Z,8.88
2019-05-12T01:29:48.070Z,8.92
2019-05-12T01:30:51.239Z,8.94
2019-05-12T01:31:59.270Z,8.95
2019-05-12T01:33:02.720Z,8.87
2019-05-12T01:34:08.122Z,8.87
2019-05-12T01:35:12.077Z,8.84
2019-05-12T01:36:18.010Z,8.89
2019-05-12T01:37:23.303Z,8.90
2019-05-12T01:38:28.753Z,8.84
2019-05-12T01:39:32.038Z,8.82
2019-05-12T01:40:35.653Z,8.83
2019-05-12T01:41:39.151Z,8.71
2019-05-12T01:42:42.859Z,8.68
2019-05-12T01:43:48.646Z,8.73
2019-05-12T01:44:51.765Z,8.72
2019-05-12T01:45:55.219Z,8.79
2019-05-12T01:46:58.851Z,8.87
2019-05-12T01:48:02.291Z,8.80
2019-05-12T01:49:07.998Z,8.80
2019-05-12T01:50:11.191Z,8.79
2019-05-12T01:51:14.829Z,8.81
2019-05-12T01:52:18.324Z,8.75
2019-05-12T01:53:21.937Z,8.74
2019-05-12T01:54:27.702Z,8.68
2019-05-12T01:55:30.994Z,8.71
2019-05-12T01:56:34.450Z,8.62
2019-05-12T01:57:38.799Z,8.61
2019-05-12T01:58:42.393Z,8.65
2019-05-12T01:59:48.272Z,8.68
2019-05-12T02:00:51.235Z,8.61
2019-05-12T02:01:54.945Z,8.66
2019-05-12T02:02:58.816Z,8.60
2019-05-12T02:04:02.602Z,8.58
2019-05-12T02:05:08.663Z,8.45
2019-05-12T02:06:12.333Z,8.54
2019-05-12T02:07:15.792Z,8.64
2019-05-12T02:08:38.344Z,8.64
2019-05-12T02:09:41.925Z,8.72
2019-05-12T02:10:47.980Z,8.68
2019-05-12T02:11:50.826Z,8.70
2019-05-12T02:12:54.527Z,8.63
2019-05-12T02:13:58.069Z,8.62
2019-05-12T02:15:01.719Z,8.69
2019-05-12T02:16:05.155Z,8.54
2019-05-12T02:17:08.920Z,8.63
2019-05-12T02:18:12.329Z,8.63
2019-05-12T02:19:17.859Z,8.61
2019-05-12T02:20:21.710Z,8.61
2019-05-12T02:21:27.799Z,8.61
2019-05-12T02:22:30.513Z,8.66
2019-05-12T02:23:34.126Z,8.66
2019-05-12T02:24:39.066Z,8.43
2019-05-12T02:25:42.729Z,8.41
2019-05-12T02:26:48.497Z,8.41
2019-05-12T02:27:51.591Z,8.41
2019-05-12T02:28:55.014Z,8.41
2019-05-12T02:29:58.666Z,8.37
2019-05-12T02:31:02.058Z,8.39
2019-05-12T02:32:05.755Z,8.41
2019-05-12T02:33:09.202Z,8.34
2019-05-12T02:34:15.799Z,8.34
2019-05-12T02:35:18.104Z,8.26
2019-05-12T02:36:25.341Z,8.38
2019-05-12T02:37:26.970Z,8.44
2019-05-12T02:38:30.607Z,8.44
2019-05-12T02:39:35.282Z,8.45
2019-05-12T02:40:39.028Z,8.36
2019-05-12T02:41:44.959Z,8.37
2019-05-12T02:42:48.027Z,8.34
2019-05-12T02:43:55.146Z,8.38
2019-05-12T02:44:57.017Z,8.35
2019-05-12T02:46:00.451Z,8.30
2019-05-12T02:47:05.106Z,8.20
2019-05-12T02:48:08.837Z,8.29
2019-05-12T02:49:14.646Z,8.28
2019-05-12T02:50:29.208Z,8.34
2019-05-12T02:51:35.180Z,8.18
2019-05-12T02:52:38.326Z,8.11
2019-05-12T02:53:42.095Z,8.18
2019-05-12T02:54:55.260Z,8.18
2019-05-12T02:55:54.335Z,8.20
2019-05-12T02:56:58.802Z,8.17
2019-05-12T02:58:05.068Z,8.19
2019-05-12T02:59:08.647Z,8.20
2019-05-12T03:00:15.537Z,8.20
2019-05-12T03:01:18.766Z,8.16
2019-05-12T03:02:25.321Z,8.13
2019-05-12T03:03:35.000Z,8.16
2019-05-12T03:04:40.577Z,8.14
2019-05-12T03:05:45.911Z,8.05
2019-05-12T03:06:49.541Z,8.03
2019-05-12T03:07:55.907Z,8.05
2019-05-12T03:09:04.774Z,8.07
2019-05-12T03:10:09.045Z,8.00
2019-05-12T03:11:14.804Z,7.86
2019-05-12T03:12:18.311Z,7.86
2019-05-12T03:13:24.973Z,7.91
2019-05-12T03:14:27.168Z,7.89
2019-05-12T03:15:30.856Z,7.92
2019-05-12T03:16:35.165Z,7.94
2019-05-12T03:17:38.934Z,7.93
2019-05-12T03:18:44.941Z,7.83
2019-05-12T03:19:47.806Z,7.83
2019-05-12T03:20:54.045Z,7.83
2019-05-12T03:21:56.584Z,7.87
2019-05-12T03:23:00.012Z,7.89
2019-05-12T03:24:06.129Z,7.93
2019-05-12T03:25:19.940Z,7.88
2019-05-12T03:26:15.528Z,7.80
2019-05-12T03:27:19.050Z,7.88
2019-05-12T03:28:25.446Z,7.87
2019-05-12T03:29:27.899Z,7.87
2019-05-12T03:30:37.099Z,7.82
2019-05-12T03:31:41.373Z,7.77
2019-05-12T03:32:47.418Z,7.71
2019-05-12T03:33:52.537Z,7.77
2019-05-12T03:34:57.617Z,7.77
2019-05-12T03:36:00.685Z,7.80
2019-05-12T03:37:07.729Z,7.80
2019-05-12T03:38:08.527Z,7.80
2019-05-12T03:39:14.678Z,7.89
2019-05-12T03:40:17.533Z,7.92
2019-05-12T03:41:21.170Z,7.92
2019-05-12T03:42:25.278Z,7.89
2019-05-12T03:43:29.005Z,7.89
2019-05-12T03:44:35.256Z,7.91
2019-05-12T03:45:37.999Z,7.91
2019-05-12T03:46:41.429Z,7.91
2019-05-12T03:47:45.709Z,7.80
2019-05-12T03:48:49.233Z,7.80
2019-05-12T03:49:54.407Z,7.82
2019-05-12T03:50:57.965Z,7.84
2019-05-12T03:52:04.776Z,7.81
2019-05-12T03:53:10.899Z,7.91
2019-05-12T03:54:15.226Z,7.91
2019-05-12T03:55:31.744Z,7.85
2019-05-12T03:56:25.873Z,7.85
2019-05-12T03:57:28.088Z,7.77
2019-05-12T03:58:34.619Z,7.77
2019-05-12T03:59:36.945Z,7.77
2019-05-12T04:00:40.727Z,7.74
2019-05-12T04:01:45.045Z,7.65
2019-05-12T04:02:48.985Z,7.66
2019-05-12T04:03:54.179Z,7.67
2019-05-12T04:04:57.909Z,7.66
2019-05-12T04:06:04.472Z,7.67
2019-05-12T04:07:06.699Z,7.60
2019-05-12T04:08:10.139Z,7.63
2019-05-12T04:09:15.505Z,7.62
2019-05-12T04:10:19.108Z,7.62
2019-05-12T04:11:24.991Z,7.65
2019-05-12T04:12:28.060Z,7.70
2019-05-12T04:13:34.184Z,7.74
2019-05-12T04:14:36.845Z,7.64
2019-05-12T04:15:40.460Z,7.64
2019-05-12T04:16:45.157Z,7.58
2019-05-12T04:17:49.094Z,7.61
2019-05-12T04:18:55.194Z,7.65
2019-05-12T04:19:57.927Z,7.63
2019-05-12T04:21:01.378Z,7.56
2019-05-12T04:22:05.640Z,7.46
2019-05-12T04:23:09.199Z,7.50
2019-05-12T04:24:14.270Z,7.50
2019-05-12T04:25:17.927Z,7.56
2019-05-12T04:26:25.055Z,7.61
2019-05-12T04:27:26.703Z,7.56
2019-05-12T04:28:30.317Z,7.56
2019-05-12T04:29:34.888Z,7.64
2019-05-12T04:30:38.648Z,7.61
2019-05-12T04:31:44.217Z,7.59
2019-05-12T04:32:47.446Z,7.56
2019-05-12T04:33:50.872Z,7.52
2019-05-12T04:34:55.211Z,7.37
2019-05-12T04:35:58.782Z,7.37
2019-05-12T04:37:04.584Z,7.34
2019-05-12T04:38:07.647Z,7.38
2019-05-12T04:39:14.341Z,7.44
2019-05-12T04:40:16.535Z,7.50
2019-05-12T04:41:20.492Z,7.39
2019-05-12T04:42:25.114Z,7.40
2019-05-12T04:43:29.138Z,7.37
2019-05-12T04:44:34.724Z,7.35
2019-05-12T04:45:38.170Z,7.30
2019-05-12T04:46:44.942Z,7.30
2019-05-12T04:47:47.159Z,7.35
2019-05-12T04:48:50.590Z,7.42
2019-05-12T04:49:54.698Z,7.39
2019-05-12T04:50:58.204Z,7.46
2019-05-12T04:52:04.968Z,7.40
2019-05-12T04:53:07.289Z,7.38
2019-05-12T04:54:14.971Z,7.30
2019-05-12T04:55:16.227Z,7.35
2019-05-12T04:56:20.801Z,7.33
2019-05-12T04:57:25.434Z,7.34
2019-05-12T04:58:29.509Z,7.32
2019-05-12T04:59:34.477Z,7.30
2019-05-12T05:00:38.515Z,7.32
2019-05-12T05:01:45.102Z,7.27
2019-05-12T05:02:47.553Z,7.31
2019-05-12T05:03:50.985Z,7.27
2019-05-12T05:04:54.860Z,7.35
2019-05-12T05:05:58.486Z,7.38
2019-05-12T05:07:04.456Z,7.41
2019-05-12T05:08:07.672Z,7.42
2019-05-12T05:09:14.233Z,7.33
2019-05-12T05:10:17.020Z,7.35
2019-05-12T05:11:20.885Z,7.33
2019-05-12T05:12:24.534Z,7.37
2019-05-12T05:13:28.340Z,7.40
2019-05-12T05:14:34.002Z,7.44
2019-05-12T05:15:37.489Z,7.42
2019-05-12T05:16:41.174Z,7.34
2019-05-12T05:17:45.138Z,7.28
2019-05-12T05:18:48.747Z,7.31
2019-05-12T05:19:53.323Z,7.31
2019-05-12T05:20:57.111Z,7.24
2019-05-12T05:22:00.863Z,7.28
2019-05-12T05:23:04.980Z,7.30
2019-05-12T05:24:08.783Z,7.32
2019-05-12T05:25:14.427Z,7.20
2019-05-12T05:26:24.488Z,7.25
2019-05-12T05:27:24.726Z,7.31
2019-05-12T05:28:28.598Z,7.25
2019-05-12T05:29:33.573Z,7.24
2019-05-12T05:30:37.801Z,7.21
2019-05-12T05:31:41.421Z,7.25
2019-05-12T05:32:45.234Z,7.28
2019-05-12T05:33:48.877Z,7.21
2019-05-12T05:34:57.589Z,7.17
2019-05-12T05:35:58.169Z,7.09
2019-05-12T05:37:01.982Z,7.08
2019-05-12T05:38:05.779Z,7.05
2019-05-12T05:39:09.620Z,7.08
2019-05-12T05:40:14.272Z,7.04
2019-05-12T05:41:18.232Z,7.09
2019-05-12T05:42:26.853Z,7.11
2019-05-12T05:43:27.356Z,7.16
2019-05-12T05:44:36.275Z,7.19
2019-05-12T05:45:36.522Z,7.15
2019-05-12T05:46:47.691Z,7.14
2019-05-12T05:47:48.821Z,7.11
2019-05-12T05:48:51.005Z,7.10
2019-05-12T05:49:54.795Z,7.09
2019-05-12T05:50:59.942Z,7.05
2019-05-12T05:52:04.075Z,6.91
2019-05-12T05:53:09.186Z,6.88
2019-05-12T05:54:13.808Z,6.90
2019-05-12T05:55:20.107Z,6.95
2019-05-12T05:56:38.382Z,6.92
2019-05-12T05:57:29.874Z,6.92
2019-05-12T05:58:34.032Z,6.92
2019-05-12T05:59:37.711Z,6.79
2019-05-12T06:00:43.500Z,6.76
2019-05-12T06:01:51.903Z,6.80
2019-05-12T06:02:54.523Z,6.83
2019-05-12T06:03:58.378Z,6.78
2019-05-12T06:05:04.413Z,6.87
2019-05-12T06:06:12.349Z,6.86
2019-05-12T06:07:14.344Z,6.75
2019-05-12T06:08:20.862Z,6.77
2019-05-12T06:09:23.690Z,6.85
2019-05-12T06:10:35.421Z,6.86
2019-05-12T06:11:34.494Z,6.83
2019-05-12T06:12:40.322Z,6.77
2019-05-12T06:13:44.346Z,6.72
2019-05-12T06:14:54.504Z,6.81
2019-05-12T06:15:53.803Z,6.87
2019-05-12T06:16:57.389Z,6.84
2019-05-12T06:18:03.325Z,6.79
2019-05-12T06:19:06.593Z,6.70
2019-05-12T06:20:10.697Z,6.66
2019-05-12T06:21:14.338Z,6.70
2019-05-12T06:22:18.527Z,6.76
2019-05-12T06:23:24.034Z,6.71
2019-05-12T06:24:27.646Z,6.71
2019-05-12T06:25:44.641Z,6.77
2019-05-12T06:26:36.765Z,6.72
2019-05-12T06:27:40.376Z,6.64
2019-05-12T06:28:44.228Z,6.71
2019-05-12T06:29:52.433Z,6.73
2019-05-12T06:30:54.624Z,6.74
2019-05-12T06:32:00.042Z,6.63
2019-05-12T06:33:04.364Z,6.60
2019-05-12T06:34:15.475Z,6.55
2019-05-12T06:35:15.079Z,6.57
2019-05-12T06:36:22.103Z,6.59
2019-05-12T06:37:24.338Z,6.55
2019-05-12T06:38:31.077Z,6.45
2019-05-12T06:39:34.358Z,6.44
2019-05-12T06:40:41.199Z,6.48
2019-05-12T06:41:44.415Z,6.59
2019-05-12T06:42:52.762Z,6.66
2019-05-12T06:43:54.234Z,6.67
2019-05-12T06:44:58.315Z,6.75
2019-05-12T06:46:03.631Z,6.79
2019-05-12T06:47:08.423Z,6.71
2019-05-12T06:48:14.034Z,6.70
2019-05-12T06:49:17.887Z,6.68
2019-05-12T06:50:23.677Z,6.57
2019-05-12T06:51:27.110Z,6.65
2019-05-12T06:52:30.895Z,6.61
2019-05-12T06:53:34.548Z,6.63
2019-05-12T06:54:44.566Z,6.66
2019-05-12T06:55:43.698Z,6.76
2019-05-12T06:56:50.039Z,6.81
2019-05-12T06:57:53.983Z,6.86
2019-05-12T06:59:00.927Z,6.90
2019-05-12T07:00:04.717Z,6.88
2019-05-12T07:01:10.973Z,6.89
2019-05-12T07:02:13.925Z,6.78
2019-05-12T07:03:19.429Z,6.77
2019-05-12T07:04:24.087Z,6.79
2019-05-12T07:05:32.901Z,6.78
2019-05-12T07:06:33.993Z,6.84
2019-05-12T07:07:42.083Z,6.87
2019-05-12T07:08:43.855Z,6.93
2019-05-12T07:09:54.115Z,6.83
2019-05-12T07:11:01.736Z,6.79
2019-05-12T07:12:03.858Z,6.75
2019-05-12T07:13:05.481Z,6.71
2019-05-12T07:14:18.832Z,6.70
2019-05-12T07:15:15.397Z,6.77
2019-05-12T07:16:23.162Z,6.79
2019-05-12T07:17:28.681Z,6.79
2019-05-12T07:18:36.619Z,6.81
2019-05-12T07:19:37.999Z,6.75
2019-05-12T07:20:43.527Z,6.71
2019-05-12T07:21:50.870Z,6.73
2019-05-12T07:22:54.868Z,6.78
2019-05-12T07:24:00.542Z,6.83
2019-05-12T07:25:04.523Z,6.80
2019-05-12T07:26:14.205Z,6.79
2019-05-12T07:27:14.677Z,6.80
2019-05-12T07:28:18.408Z,6.81
2019-05-12T07:29:23.901Z,6.78
2019-05-12T07:30:31.897Z,6.71
2019-05-12T07:31:34.888Z,6.66
2019-05-12T07:32:38.702Z,6.58
2019-05-12T07:33:45.704Z,6.61
2019-05-12T07:34:47.894Z,6.63
2019-05-12T07:35:53.275Z,6.66
2019-05-12T07:36:58.712Z,6.59
2019-05-12T07:38:04.734Z,6.62
2019-05-12T07:39:09.426Z,6.74
2019-05-12T07:40:13.731Z,6.84
2019-05-12T07:41:20.675Z,6.80
2019-05-12T07:42:31.127Z,6.73
2019-05-12T07:43:33.769Z,6.75
2019-05-12T07:44:39.924Z,6.79
2019-05-12T07:45:46.451Z,6.84
2019-05-12T07:46:50.235Z,6.76
2019-05-12T07:47:59.343Z,6.86
2019-05-12T07:48:59.914Z,6.90
2019-05-12T07:50:04.475Z,6.87
2019-05-12T07:51:08.282Z,6.81
2019-05-12T07:52:13.772Z,6.76
2019-05-12T07:53:17.496Z,6.79
2019-05-12T07:54:23.453Z,6.80
2019-05-12T07:55:26.703Z,6.79
2019-05-12T07:56:32.721Z,6.87
2019-05-12T07:57:50.662Z,6.84
2019-05-12T07:58:49.075Z,6.85
2019-05-12T07:59:46.821Z,6.84
2019-05-12T08:00:53.935Z,6.83
2019-05-12T08:01:56.130Z,6.83
2019-05-12T08:02:59.872Z,6.89
2019-05-12T08:04:04.526Z,6.82
2019-05-12T08:05:10.925Z,6.83
2019-05-12T08:06:14.342Z,6.79
2019-05-12T08:07:24.764Z,6.81
2019-05-12T08:08:23.712Z,6.86
2019-05-12T08:09:32.486Z,6.84
2019-05-12T08:10:34.246Z,6.86
2019-05-12T08:11:38.968Z,6.85
2019-05-12T08:12:44.422Z,6.84
2019-05-12T08:13:48.433Z,6.81
2019-05-12T08:14:54.060Z,6.79
2019-05-12T08:15:57.611Z,6.72
2019-05-12T08:17:10.460Z,6.72
2019-05-12T08:18:08.052Z,6.76
2019-05-12T08:19:17.216Z,6.77
2019-05-12T08:20:17.552Z,6.76
2019-05-12T08:21:21.237Z,6.76
2019-05-12T08:22:29.336Z,6.85
2019-05-12T08:23:30.429Z,6.79
2019-05-12T08:24:36.827Z,6.79
2019-05-12T08:25:39.616Z,6.88
2019-05-12T08:26:43.699Z,6.86
2019-05-12T08:27:50.281Z,6.83
2019-05-12T08:28:53.560Z,6.86
2019-05-12T08:30:00.938Z,6.91
2019-05-12T08:31:03.662Z,6.89
2019-05-12T08:32:09.923Z,6.94
2019-05-12T08:33:14.683Z,6.93
2019-05-12T08:34:18.230Z,6.93
2019-05-12T08:35:29.440Z,6.84
2019-05-12T08:36:27.381Z,6.84
2019-05-12T08:37:33.263Z,6.85
2019-05-12T08:38:36.635Z,6.76
2019-05-12T08:39:40.479Z,6.81
2019-05-12T08:40:50.989Z,6.81
2019-05-12T08:41:49.761Z,6.88
2019-05-12T08:42:53.985Z,6.86
2019-05-12T08:43:58.573Z,6.90
2019-05-12T08:45:04.117Z,6.89
2019-05-12T08:46:12.229Z,6.82
2019-05-12T08:47:15.211Z,6.84
2019-05-12T08:48:21.667Z,6.87
2019-05-12T08:49:24.465Z,6.92
2019-05-12T08:50:31.549Z,6.96
2019-05-12T08:51:34.005Z,6.95
2019-05-12T08:52:41.335Z,6.97
2019-05-12T08:53:43.926Z,6.86
2019-05-12T08:54:49.455Z,6.89
2019-05-12T08:55:53.873Z,6.93
2019-05-12T08:57:01.011Z,6.91
2019-05-12T08:58:03.880Z,6.78
2019-05-12T08:59:09.583Z,6.77
2019-05-12T09:00:14.574Z,6.81
2019-05-12T09:01:20.327Z,6.84
2019-05-12T09:02:24.142Z,6.83
2019-05-12T09:03:30.473Z,6.81
2019-05-12T09:04:33.887Z,6.87
2019-05-12T09:05:38.745Z,6.87
2019-05-12T09:06:43.552Z,6.92
2019-05-12T09:07:47.551Z,6.97
2019-05-12T09:08:51.323Z,6.91
2019-05-12T09:09:55.127Z,6.94
2019-05-12T09:10:58.919Z,7.01
2019-05-12T09:12:03.533Z,7.07
2019-05-12T09:13:07.450Z,7.12
2019-05-12T09:14:11.249Z,7.11
2019-05-12T09:15:15.048Z,7.13
2019-05-12T09:16:18.843Z,7.05
2019-05-12T09:17:23.261Z,6.99
2019-05-12T09:18:33.697Z,7.00
2019-05-12T09:19:33.194Z,7.03
2019-05-12T09:20:39.409Z,7.02
2019-05-12T09:21:44.300Z,6.94
2019-05-12T09:22:52.883Z,6.91
2019-05-12T09:23:55.985Z,6.94
2019-05-12T09:25:06.203Z,6.98
2019-05-12T09:26:04.972Z,7.02
2019-05-12T09:27:09.060Z,7.04
2019-05-12T09:28:13.763Z,7.05
2019-05-12T09:29:17.711Z,7.05
2019-05-12T09:30:29.766Z,7.03
2019-05-12T09:31:33.864Z,7.01
2019-05-12T09:32:39.125Z,7.02
2019-05-12T09:33:44.563Z,7.02
2019-05-12T09:34:53.152Z,7.00
2019-05-12T09:35:54.191Z,6.94
2019-05-12T09:36:59.716Z,6.97
2019-05-12T09:38:05.968Z,7.02
2019-05-12T09:39:08.836Z,7.02
2019-05-12T09:40:14.733Z,7.02
2019-05-12T09:41:18.003Z,7.04
2019-05-12T09:42:25.572Z,7.10
2019-05-12T09:43:27.771Z,7.19
2019-05-12T09:44:31.561Z,7.28
2019-05-12T09:45:40.700Z,7.20
2019-05-12T09:46:41.608Z,7.21
2019-05-12T09:47:45.589Z,7.16
2019-05-12T09:48:52.268Z,7.15
2019-05-12T09:49:54.888Z,7.09
2019-05-12T09:51:00.628Z,7.19
2019-05-12T09:52:04.278Z,7.18
2019-05-12T09:53:11.506Z,7.19
2019-05-12T09:54:14.001Z,7.09
2019-05-12T09:55:17.878Z,7.09
2019-05-12T09:56:23.811Z,7.10
2019-05-12T09:57:34.782Z,7.05
2019-05-12T09:58:33.715Z,7.04
2019-05-12T09:59:37.644Z,7.09
2019-05-12T10:00:43.353Z,7.11
2019-05-12T10:01:46.751Z,7.15
2019-05-12T10:02:51.052Z,7.16
2019-05-12T10:03:55.885Z,7.16
2019-05-12T10:05:00.948Z,7.22
2019-05-12T10:06:04.980Z,7.25
2019-05-12T10:07:08.689Z,7.09
2019-05-12T10:08:13.938Z,7.08
2019-05-12T10:09:19.721Z,7.10
2019-05-12T10:10:24.249Z,7.13
2019-05-12T10:11:28.033Z,7.17
2019-05-12T10:12:36.582Z,7.10
2019-05-12T10:13:37.161Z,7.13
2019-05-12T10:14:45.822Z,7.17
2019-05-12T10:15:46.307Z,7.16
2019-05-12T10:16:50.134Z,7.17
2019-05-12T10:17:54.051Z,7.25
2019-05-12T10:18:57.755Z,7.26
2019-05-12T10:20:01.509Z,7.24
2019-05-12T10:21:05.335Z,7.27
2019-05-12T10:22:08.952Z,7.30
2019-05-12T10:23:18.266Z,7.33
2019-05-12T10:24:18.269Z,7.35
2019-05-12T10:25:23.198Z,7.35
2019-05-12T10:26:27.496Z,7.43
2019-05-12T10:27:32.450Z,7.44
2019-05-12T10:28:36.597Z,7.50
2019-05-12T10:29:40.409Z,7.54
2019-05-12T10:30:47.185Z,7.55
2019-05-12T10:31:49.718Z,7.51
2019-05-12T10:32:53.403Z,7.49
2019-05-12T10:33:58.558Z,7.52
2019-05-12T10:35:02.249Z,7.49
2019-05-12T10:36:08.526Z,7.48
2019-05-12T10:37:13.360Z,7.55
2019-05-12T10:38:17.010Z,7.61
2019-05-12T10:39:20.775Z,7.58
2019-05-12T10:40:24.636Z,7.58
2019-05-12T10:41:28.276Z,7.56
2019-05-12T10:42:33.627Z,7.51
2019-05-12T10:43:37.352Z,7.58
2019-05-12T10:44:41.225Z,7.58
2019-05-12T10:45:44.901Z,7.48
2019-05-12T10:46:50.067Z,7.42
2019-05-12T10:47:53.696Z,7.42
2019-05-12T10:48:57.460Z,7.48
2019-05-12T10:50:01.079Z,7.51
2019-05-12T10:51:05.028Z,7.51
2019-05-12T10:52:08.695Z,7.59
2019-05-12T10:53:15.685Z,7.56
2019-05-12T10:54:17.767Z,7.61
2019-05-12T10:55:23.808Z,7.65
2019-05-12T10:56:27.028Z,7.63
2019-05-12T10:57:30.847Z,7.63
2019-05-12T10:58:34.465Z,7.65
2019-05-12T10:59:43.700Z,7.62
2019-05-12T11:00:44.348Z,7.63
2019-05-12T11:01:49.146Z,7.57
2019-05-12T11:02:53.490Z,7.49
2019-05-12T11:03:57.414Z,7.49
2019-05-12T11:05:01.098Z,7.41
2019-05-12T11:06:07.670Z,7.47
2019-05-12T11:07:10.469Z,7.52
2019-05-12T11:08:14.568Z,7.47
2019-05-12T11:09:21.343Z,7.54
2019-05-12T11:10:23.722Z,7.50
2019-05-12T11:11:32.868Z,7.43
2019-05-12T11:12:33.310Z,7.34
2019-05-12T11:13:40.210Z,7.34
2019-05-12T11:14:43.902Z,7.39
2019-05-12T11:15:49.521Z,7.36
2019-05-12T11:16:54.341Z,7.39
2019-05-12T11:17:59.427Z,7.36
2019-05-12T11:19:06.378Z,7.37
2019-05-12T11:20:08.801Z,7.41
2019-05-12T11:21:12.322Z,7.52
2019-05-12T11:22:16.393Z,7.45
2019-05-12T11:23:19.860Z,7.36
2019-05-12T11:24:23.838Z,7.40
2019-05-12T11:25:27.260Z,7.44
2019-05-12T11:26:31.336Z,7.39
2019-05-12T11:27:34.790Z,7.42
2019-05-12T11:28:38.778Z,7.32
2019-05-12T11:29:48.605Z,7.33
2019-05-12T11:30:47.932Z,7.45
2019-05-12T11:31:53.633Z,7.54
2019-05-12T11:32:59.733Z,7.54
2019-05-12T11:34:04.663Z,7.67
2019-05-12T11:35:08.987Z,7.70
2019-05-12T11:36:13.595Z,7.66
2019-05-12T11:37:17.420Z,7.61
2019-05-12T11:38:20.902Z,7.72
2019-05-12T11:39:24.900Z,7.74
2019-05-12T11:40:28.419Z,7.76
2019-05-12T11:41:33.341Z,7.82
2019-05-12T11:42:36.833Z,7.81
2019-05-12T11:43:40.907Z,7.75
2019-05-12T11:44:44.401Z,7.75
2019-05-12T11:45:48.332Z,7.71
2019-05-12T11:46:54.425Z,7.72
2019-05-12T11:48:05.071Z,7.72
2019-05-12T11:49:04.427Z,7.82
2019-05-12T11:50:10.107Z,7.79
2019-05-12T11:51:14.434Z,7.81
2019-05-12T11:52:19.445Z,7.82
2019-05-12T11:53:30.240Z,7.85
2019-05-12T11:54:29.070Z,7.77
2019-05-12T11:55:34.723Z,7.76
2019-05-12T11:56:40.285Z,7.77
2019-05-12T11:57:43.812Z,7.79
2019-05-12T11:58:51.454Z,7.71
2019-05-12T11:59:59.085Z,7.70
2019-05-12T12:01:06.336Z,7.76
2019-05-12T12:02:05.294Z,7.79
2019-05-12T12:03:15.453Z,7.75
2019-05-12T12:04:14.606Z,7.77
2019-05-12T12:05:18.657Z,7.77
2019-05-12T12:06:23.955Z,7.74
2019-05-12T12:07:27.804Z,7.76
2019-05-12T12:08:33.684Z,7.77
2019-05-12T12:09:36.976Z,7.75
2019-05-12T12:10:40.541Z,7.79
2019-05-12T12:11:44.558Z,7.81
2019-05-12T12:12:49.410Z,7.85
2019-05-12T12:13:53.717Z,7.84
2019-05-12T12:14:57.149Z,7.84
2019-05-12T12:16:06.888Z,7.83
2019-05-12T12:17:06.501Z,7.84
2019-05-12T12:18:15.346Z,7.87
2019-05-12T12:19:15.795Z,7.82
2019-05-12T12:20:22.351Z,7.82
2019-05-12T12:21:25.154Z,7.83
2019-05-12T12:22:29.972Z,7.78
2019-05-12T12:23:33.534Z,7.81
2019-05-12T12:24:38.378Z,7.81
2019-05-12T12:25:43.069Z,7.80
2019-05-12T12:26:47.761Z,7.80
2019-05-12T12:27:53.575Z,7.78
2019-05-12T12:28:56.987Z,7.78
2019-05-12T12:30:13.697Z,7.80
2019-05-12T12:31:07.851Z,7.82
2019-05-12T12:32:18.439Z,7.85
2019-05-12T12:33:17.071Z,7.82
2019-05-12T12:34:29.917Z,7.81
2019-05-12T12:35:26.351Z,7.82
2019-05-12T12:36:29.876Z,7.92
2019-05-12T12:37:33.854Z,7.95
2019-05-12T12:38:37.364Z,7.89
2019-05-12T12:39:43.340Z,7.89
2019-05-12T12:40:46.608Z,7.92
2019-05-12T12:41:58.308Z,7.89
2019-05-12T12:42:55.748Z,7.97
2019-05-12T12:43:59.799Z,7.99
2019-05-12T12:45:16.894Z,7.89
2019-05-12T12:46:24.249Z,7.91
2019-05-12T12:47:27.774Z,7.91
2019-05-12T12:48:33.175Z,7.93
2019-05-12T12:49:39.910Z,7.98
2019-05-12T12:50:44.389Z,8.02
2019-05-12T12:51:47.883Z,8.00
2019-05-12T12:52:53.328Z,8.03
2019-05-12T12:53:57.055Z,8.02
2019-05-12T12:55:06.841Z,8.02
2019-05-12T12:56:06.307Z,8.04
2019-05-12T12:57:10.155Z,8.01
2019-05-12T12:58:14.367Z,7.95
2019-05-12T12:59:17.810Z,7.93
2019-05-12T13:00:31.502Z,7.95
2019-05-12T13:01:28.822Z,7.91
2019-05-12T13:02:33.860Z,7.92
2019-05-12T13:03:37.335Z,7.85
2019-05-12T13:04:46.004Z,7.87
2019-05-12T13:05:46.555Z,7.92
2019-05-12T13:06:50.582Z,8.03
2019-05-12T13:07:54.053Z,8.07
2019-05-12T13:08:58.015Z,8.07
2019-05-12T13:10:09.321Z,8.11
2019-05-12T13:11:07.416Z,8.09
2019-05-12T13:12:15.858Z,8.13
2019-05-12T13:13:16.631Z,8.09
2019-05-12T13:14:20.106Z,8.08
2019-05-12T13:15:24.186Z,8.10
2019-05-12T13:16:27.638Z,8.12
2019-05-12T13:17:39.982Z,8.18
2019-05-12T13:18:36.860Z,8.23
2019-05-12T13:19:40.858Z,8.30
2019-05-12T13:20:44.557Z,8.36
2019-05-12T13:21:48.804Z,8.42
2019-05-12T13:22:53.653Z,8.38
2019-05-12T13:23:57.650Z,8.40
2019-05-12T13:25:04.419Z,8.40
2019-05-12T13:26:06.883Z,8.36
2019-05-12T13:27:10.331Z,8.39
2019-05-12T13:28:19.000Z,8.42
2019-05-12T13:29:19.481Z,8.40
2019-05-12T13:30:24.407Z,8.40
2019-05-12T13:31:27.979Z,8.34
2019-05-12T13:32:37.627Z,8.32
2019-05-12T13:33:37.111Z,8.35
2019-05-12T13:34:42.709Z,8.41
2019-05-12T13:35:50.128Z,8.42
2019-05-12T13:36:54.434Z,8.41
2019-05-12T13:38:00.429Z,8.38
2019-05-12T13:39:03.337Z,8.32
2019-05-12T13:40:07.610Z,8.37
2019-05-12T13:41:17.980Z,8.42
2019-05-12T13:42:16.804Z,8.41
2019-05-12T13:43:20.816Z,8.37
2019-05-12T13:44:24.866Z,8.37
2019-05-12T13:45:28.943Z,8.36
2019-05-12T13:46:34.410Z,8.40
2019-05-12T13:47:40.031Z,8.44
2019-05-12T13:48:43.485Z,8.52
2019-05-12T13:49:47.685Z,8.54
2019-05-12T13:50:51.043Z,8.56
2019-05-12T13:51:55.040Z,8.56
2019-05-12T13:53:01.282Z,8.56
2019-05-12T13:54:04.286Z,8.56
2019-05-12T13:55:07.919Z,8.54
2019-05-12T13:56:13.641Z,8.57
2019-05-12T13:57:17.254Z,8.51
2019-05-12T13:58:21.260Z,8.51
2019-05-12T13:59:25.529Z,8.69
2019-05-12T14:00:29.557Z,8.69
2019-05-12T14:01:40.265Z,8.75
2019-05-12T14:02:38.727Z,8.66
2019-05-12T14:03:48.664Z,8.66
2019-05-12T14:04:47.908Z,8.63
2019-05-12T14:05:53.036Z,8.69
2019-05-12T14:06:57.283Z,8.78
2019-05-12T14:08:00.928Z,8.76
2019-05-12T14:09:07.315Z,8.71
2019-05-12T14:10:10.977Z,8.80
2019-05-12T14:11:18.707Z,8.71
2019-05-12T14:12:20.512Z,8.71
2019-05-12T14:13:24.737Z,8.70
2019-05-12T14:14:28.189Z,8.66
2019-05-12T14:15:34.135Z,8.69
2019-05-12T14:16:37.650Z,8.65
2019-05-12T14:17:43.602Z,8.58
2019-05-12T14:18:51.194Z,8.56