createdAt,value
2018-06-13T00:00:35.894Z,92.90
2018-06-13T00:03:08.318Z,93.00
2018-06-13T00:05:40.998Z,93.00
2018-06-13T00:08:13.410Z,92.90
2018-06-13T00:10:46.094Z,93.10
2018-06-13T00:13:18.520Z,93.10
2018-06-13T00:15:51.146Z,93.20
2018-06-13T00:18:23.893Z,93.30
2018-06-13T00:20:56.399Z,93.30
2018-06-13T00:23:29.006Z,93.40
2018-06-13T00:26:01.718Z,93.50
2018-06-13T00:28:34.409Z,93.70
2018-06-13T00:31:06.826Z,93.80
2018-06-13T00:33:39.226Z,94.00
2018-06-13T00:36:11.646Z,94.20
2018-06-13T00:41:16.298Z,94.40
2018-06-13T00:43:48.969Z,94.60
2018-06-13T00:46:21.626Z,95.00
2018-06-13T00:48:54.325Z,95.40
2018-06-13T00:51:26.976Z,95.70
2018-06-13T00:53:59.390Z,96.00
2018-06-13T00:56:32.117Z,96.20
2018-06-13T00:59:04.827Z,96.20
2018-06-13T01:01:37.239Z,96.40
2018-06-13T01:04:09.885Z,96.70
2018-06-13T01:06:42.284Z,96.80
2018-06-13T01:09:14.717Z,96.90
2018-06-13T01:11:47.120Z,97.20
2018-06-13T01:14:19.535Z,97.10
2018-06-13T01:16:51.957Z,97.10
2018-06-13T01:19:24.385Z,97.00
2018-06-13T01:21:56.808Z,97.10
2018-06-13T01:24:29.333Z,97.20
2018-06-13T01:27:01.734Z,97.30
2018-06-13T01:32:06.694Z,97.50
2018-06-13T01:34:39.101Z,97.60
2018-06-13T01:37:11.510Z,97.50
2018-06-13T01:39:43.921Z,97.90
2018-06-13T01:42:16.318Z,97.80
2018-06-13T01:44:48.734Z,98.00
2018-06-13T01:47:21.169Z,97.70
2018-06-13T01:49:53.598Z,97.80
2018-06-13T01:52:26.646Z,97.70
2018-06-13T01:54:59.087Z,97.80
2018-06-13T01:57:31.738Z,97.80
2018-06-13T02:00:04.478Z,97.90
2018-06-13T02:02:37.171Z,97.80
2018-06-13T02:05:09.842Z,97.70
2018-06-13T02:07:42.350Z,97.70
2018-06-13T02:10:14.997Z,97.70
2018-06-13T02:12:47.709Z,97.90
2018-06-13T02:15:20.133Z,97.90
2018-06-13T02:17:52.541Z,98.00
2018-06-13T02:20:25.677Z,97.90
2018-06-13T02:22:58.077Z,97.80
2018-06-13T02:25:30.498Z,98.10
2018-06-13T02:28:02.921Z,98.00
2018-06-13T02:30:35.856Z,97.90
2018-06-13T02:33:08.258Z,97.90
2018-06-13T02:35:40.686Z,98.00
2018-06-13T02:38:13.084Z,97.80
2018-06-13T02:40:45.509Z,97.80
2018-06-13T02:43:17.928Z,97.60
2018-06-13T02:45:50.670Z,97.90
2018-06-13T02:48:23.322Z,97.50
2018-06-13T02:50:56.021Z,97.40
2018-06-13T02:53:28.456Z,97.50
2018-06-13T02:56:00.869Z,97.30
2018-06-13T02:58:33.299Z,97.20
2018-06-13T03:01:05.693Z,97.20
2018-06-13T03:03:38.110Z,97.00
2018-06-13T03:06:10.857Z,96.80
2018-06-13T03:08:43.775Z,96.90
2018-06-13T03:11:16.190Z,96.80
2018-06-13T03:13:48.925Z,96.80
2018-06-13T03:16:21.345Z,96.90
2018-06-13T03:18:53.808Z,97.10
2018-06-13T03:21:26.518Z,97.10
2018-06-13T03:23:58.954Z,97.00
2018-06-13T03:26:31.601Z,96.90
2018-06-13T03:29:04.285Z,97.00
2018-06-13T03:31:36.693Z,97.10
2018-06-13T03:34:09.141Z,97.40
2018-06-13T03:36:41.563Z,97.10
2018-06-13T03:39:13.985Z,97.20
2018-06-13T03:41:46.381Z,97.20
2018-06-13T03:44:19.105Z,97.00
2018-06-13T03:46:51.594Z,97.10
2018-06-13T03:49:24.019Z,97.00
2018-06-13T03:51:56.422Z,97.10
2018-06-13T03:54:29.100Z,97.30
2018-06-13T03:57:01.514Z,97.40
2018-06-13T03:59:33.924Z,97.10
2018-06-13T04:02:06.925Z,97.10
2018-06-13T04:04:39.357Z,97.30
2018-06-13T04:07:12.223Z,97.10
2018-06-13T04:09:44.953Z,97.20
2018-06-13T04:12:17.346Z,97.20
2018-06-13T04:14:50.050Z,97.10
2018-06-13T04:17:22.489Z,97.50
2018-06-13T04:19:55.181Z,97.20
2018-06-13T04:22:27.626Z,97.10
2018-06-13T04:25:00.001Z,96.90
2018-06-13T04:27:32.390Z,97.00
2018-06-13T04:30:04.810Z,97.20
2018-06-13T04:32:37.258Z,96.90
2018-06-13T04:35:09.905Z,96.80
2018-06-13T04:37:42.310Z,96.90
2018-06-13T04:40:14.778Z,96.90
2018-06-13T04:42:47.173Z,97.00
2018-06-13T04:45:19.581Z,96.90
2018-06-13T04:47:52.305Z,96.80
2018-06-13T04:50:25.189Z,96.80
2018-06-13T04:52:57.676Z,96.70
2018-06-13T04:55:30.101Z,96.80
2018-06-13T04:58:02.611Z,96.60
2018-06-13T05:00:35.046Z,96.60
2018-06-13T05:03:07.722Z,96.70
2018-06-13T05:05:40.141Z,96.40
2018-06-13T05:08:13.126Z,96.00
2018-06-13T05:10:45.549Z,96.10
2018-06-13T05:13:18.481Z,95.90
2018-06-13T05:15:51.158Z,95.50
2018-06-13T05:18:23.614Z,95.50
2018-06-13T05:20:56.061Z,95.50
2018-06-13T05:23:28.474Z,95.50
2018-06-13T05:26:01.235Z,94.90
2018-06-13T05:28:33.954Z,95.10
2018-06-13T05:31:06.620Z,94.80
2018-06-13T05:33:39.062Z,94.60
2018-06-13T05:36:11.493Z,94.50
2018-06-13T05:38:43.905Z,94.30
2018-06-13T05:41:16.411Z,93.60
2018-06-13T05:43:48.930Z,92.80
2018-06-13T05:46:21.357Z,92.90
2018-06-13T05:48:53.792Z,92.80
2018-06-13T05:51:26.732Z,92.70
2018-06-13T05:53:59.577Z,92.90
2018-06-13T05:56:32.245Z,93.00
2018-06-13T05:59:04.653Z,93.10
2018-06-13T06:01:37.409Z,93.20
2018-06-13T06:04:10.078Z,93.10
2018-06-13T06:06:42.584Z,93.40
2018-06-13T06:09:14.989Z,93.90
2018-06-13T06:11:47.442Z,94.10
2018-06-13T06:14:19.837Z,94.60
2018-06-13T06:16:52.582Z,93.80
2018-06-13T06:19:25.054Z,93.80
2018-06-13T06:21:57.461Z,93.80
2018-06-13T06:24:29.861Z,93.90
2018-06-13T06:27:02.566Z,93.70
2018-06-13T06:29:35.209Z,93.50
2018-06-13T06:32:08.153Z,93.10
2018-06-13T06:34:40.547Z,93.30
2018-06-13T06:37:12.969Z,93.20
2018-06-13T06:39:45.605Z,93.10
2018-06-13T06:42:18.087Z,93.20
2018-06-13T06:44:50.484Z,93.00
2018-06-13T06:47:23.161Z,92.10
2018-06-13T06:49:55.590Z,92.10
2018-06-13T06:52:28.102Z,91.40
2018-06-13T06:55:00.510Z,91.80
2018-06-13T06:57:32.986Z,91.60
2018-06-13T07:02:37.715Z,90.40
2018-06-13T07:05:10.369Z,90.30
2018-06-13T07:07:43.072Z,91.00
2018-06-13T07:10:15.491Z,91.40
2018-06-13T07:12:47.948Z,91.60
2018-06-13T07:15:20.350Z,91.60
2018-06-13T07:17:52.770Z,91.80
2018-06-13T07:20:25.456Z,91.80
2018-06-13T07:22:57.963Z,91.70
2018-06-13T07:25:30.381Z,91.50
2018-06-13T07:28:02.825Z,91.40
2018-06-13T07:30:35.518Z,91.10
2018-06-13T07:33:08.546Z,91.10
2018-06-13T07:35:40.954Z,90.50
2018-06-13T07:38:13.402Z,90.60
2018-06-13T07:40:45.811Z,90.20
2018-06-13T07:43:18.646Z,88.60
2018-06-13T07:45:51.070Z,87.10
2018-06-13T07:48:23.530Z,88.40
2018-06-13T07:50:55.961Z,89.40
2018-06-13T07:53:28.430Z,89.50
2018-06-13T07:56:00.846Z,90.20
2018-06-13T07:58:33.266Z,90.00
2018-06-13T08:01:05.967Z,90.10
2018-06-13T08:03:39.053Z,89.70
2018-06-13T08:06:11.481Z,89.60
2018-06-13T08:08:44.237Z,89.70
2018-06-13T08:11:16.633Z,90.10
2018-06-13T08:13:49.049Z,90.10
2018-06-13T08:16:21.777Z,89.30
2018-06-13T08:18:54.904Z,89.60
2018-06-13T08:21:27.304Z,89.80
2018-06-13T08:23:59.722Z,88.80
2018-06-13T08:26:32.133Z,89.00
2018-06-13T08:29:04.561Z,89.20
2018-06-13T08:31:36.994Z,89.60
2018-06-13T08:34:09.417Z,89.70
2018-06-13T08:36:42.098Z,90.00
2018-06-13T08:39:14.523Z,90.20
2018-06-13T08:41:47.183Z,90.30
2018-06-13T08:44:19.614Z,90.60
2018-06-13T08:46:52.030Z,90.40
2018-06-13T08:49:24.796Z,90.60
2018-06-13T08:51:57.772Z,90.70
2018-06-13T08:54:30.213Z,90.70
2018-06-13T08:57:02.622Z,90.20
2018-06-13T08:59:35.048Z,90.00
2018-06-13T09:02:07.466Z,89.70
2018-06-13T09:04:39.918Z,90.00
2018-06-13T09:07:12.335Z,90.10
2018-06-13T09:09:44.761Z,89.80
2018-06-13T09:12:17.165Z,88.60
2018-06-13T09:14:49.585Z,89.10
2018-06-13T09:17:21.990Z,88.10
2018-06-13T09:19:54.669Z,87.40
2018-06-13T09:22:27.076Z,87.60
2018-06-13T09:24:59.749Z,87.60
2018-06-13T09:27:32.374Z,87.20
2018-06-13T09:30:04.812Z,87.30
2018-06-13T09:32:37.225Z,86.90
2018-06-13T09:35:09.751Z,87.60
2018-06-13T09:37:42.547Z,87.30
2018-06-13T09:40:15.189Z,87.30
2018-06-13T09:42:47.593Z,85.60
2018-06-13T09:45:20.066Z,86.60
2018-06-13T09:47:52.528Z,86.40
2018-06-13T09:50:25.270Z,86.60
2018-06-13T09:52:57.679Z,86.00
2018-06-13T09:55:30.130Z,87.10
2018-06-13T09:58:02.834Z,86.00
2018-06-13T10:00:35.594Z,86.40
2018-06-13T10:03:07.990Z,86.30
2018-06-13T10:05:40.405Z,87.30
2018-06-13T10:08:12.834Z,89.60
2018-06-13T10:10:45.307Z,90.30
2018-06-13T10:13:17.953Z,90.60
2018-06-13T10:15:50.390Z,90.60
2018-06-13T10:18:22.815Z,90.60
2018-06-13T10:20:55.252Z,90.40
2018-06-13T10:23:27.981Z,90.00
2018-06-13T10:26:00.457Z,89.80
2018-06-13T10:28:33.138Z,90.20
2018-06-13T10:31:05.566Z,90.20
2018-06-13T10:33:38.260Z,90.00
2018-06-13T10:36:10.978Z,88.90
2018-06-13T10:38:43.626Z,88.70
2018-06-13T10:41:16.598Z,88.60
2018-06-13T10:43:49.014Z,87.80
2018-06-13T10:46:21.441Z,88.00
2018-06-13T10:48:54.137Z,87.60
2018-06-13T10:51:26.541Z,88.20
2018-06-13T10:53:58.960Z,87.90
2018-06-13T10:56:31.366Z,86.00
2018-06-13T10:59:04.053Z,86.60
2018-06-13T11:01:36.714Z,85.60
2018-06-13T11:04:09.378Z,85.30
2018-06-13T11:06:42.062Z,85.20
2018-06-13T11:09:14.508Z,85.30
2018-06-13T11:11:47.942Z,84.70
2018-06-13T11:14:20.417Z,85.10
2018-06-13T11:16:53.317Z,85.00
2018-06-13T11:19:25.737Z,85.10
2018-06-13T11:21:58.145Z,85.40
2018-06-13T11:24:30.634Z,83.10
2018-06-13T11:27:03.035Z,82.90
2018-06-13T11:29:35.768Z,83.20
2018-06-13T11:32:08.186Z,83.00
2018-06-13T11:34:40.941Z,82.30
2018-06-13T11:37:13.341Z,82.30
2018-06-13T11:39:46.054Z,83.40
2018-06-13T11:42:18.749Z,82.50
2018-06-13T11:44:51.161Z,83.90
2018-06-13T11:47:23.823Z,82.70
2018-06-13T11:49:56.238Z,82.70
2018-06-13T11:52:28.667Z,83.10
2018-06-13T11:55:01.141Z,82.20
2018-06-13T11:57:33.781Z,81.00
2018-06-13T12:00:06.458Z,81.10
2018-06-13T12:02:39.382Z,82.50
2018-06-13T12:05:11.810Z,81.60
2018-06-13T12:07:44.213Z,80.70
2018-06-13T12:10:16.871Z,80.10
2018-06-13T12:12:49.274Z,80.50
2018-06-13T12:15:21.768Z,79.90
2018-06-13T12:17:54.206Z,79.90
2018-06-13T12:20:26.613Z,79.60
2018-06-13T12:22:59.009Z,80.00
2018-06-13T12:25:31.954Z,79.50
2018-06-13T12:28:04.601Z,79.30
2018-06-13T12:30:37.014Z,78.40
2018-06-13T12:33:09.405Z,79.30
2018-06-13T12:35:41.911Z,79.20
2018-06-13T12:38:14.589Z,79.50
2018-06-13T12:40:47.281Z,79.80
2018-06-13T12:43:19.956Z,80.40
2018-06-13T12:45:52.373Z,80.10
2018-06-13T12:48:25.110Z,79.80
2018-06-13T12:50:57.579Z,80.20
2018-06-13T12:53:30.403Z,79.50
2018-06-13T12:56:03.155Z,79.50
2018-06-13T12:58:35.549Z,79.40
2018-06-13T13:01:08.230Z,78.70
2018-06-13T13:03:40.958Z,75.50
2018-06-13T13:06:14.125Z,74.80
2018-06-13T13:08:46.525Z,73.90
2018-06-13T13:11:18.950Z,74.10
2018-06-13T13:13:51.374Z,73.10
2018-06-13T13:16:24.085Z,71.70
2018-06-13T13:18:56.500Z,71.70
2018-06-13T13:21:29.146Z,70.50
2018-06-13T13:24:01.556Z,71.90
2018-06-13T13:26:33.969Z,71.50
2018-06-13T13:29:06.407Z,72.60
2018-06-13T13:31:38.822Z,70.50
2018-06-13T13:34:11.219Z,69.60
2018-06-13T13:36:43.968Z,70.20
2018-06-13T13:39:16.764Z,71.90
2018-06-13T13:41:49.188Z,72.70
2018-06-13T13:44:21.605Z,73.00
2018-06-13T13:46:54.022Z,73.10
2018-06-13T13:49:26.440Z,71.10
2018-06-13T13:51:58.868Z,71.60
2018-06-13T13:54:31.269Z,71.90
2018-06-13T13:57:04.302Z,72.40
2018-06-13T13:59:36.725Z,71.70
2018-06-13T14:02:09.129Z,71.30
2018-06-13T14:04:41.886Z,71.70
2018-06-13T14:07:14.570Z,72.20
2018-06-13T14:09:46.962Z,72.60
2018-06-13T14:12:19.415Z,72.50
2018-06-13T14:14:51.789Z,71.90
2018-06-13T14:17:24.206Z,72.00
2018-06-13T14:19:56.637Z,71.80
2018-06-13T14:22:29.106Z,70.40
2018-06-13T14:25:01.495Z,69.90
2018-06-13T14:27:34.169Z,71.30
2018-06-13T14:30:06.575Z,70.30
2018-06-13T14:32:39.005Z,69.80
2018-06-13T14:35:11.405Z,68.00
2018-06-13T14:37:44.184Z,66.60
2018-06-13T14:40:16.597Z,67.00
2018-06-13T14:42:49.018Z,66.30
2018-06-13T14:45:21.917Z,67.50
2018-06-13T14:47:54.598Z,66.10
2018-06-13T14:52:59.517Z,63.90
2018-06-13T14:55:31.920Z,65.00
2018-06-13T14:58:04.330Z,65.70
2018-06-13T15:00:36.725Z,65.80
2018-06-13T15:03:09.408Z,66.40
2018-06-13T15:05:41.915Z,66.70
2018-06-13T15:08:14.696Z,67.10
2018-06-13T15:10:47.342Z,68.70
2018-06-13T15:13:19.792Z,69.90
2018-06-13T15:15:52.487Z,69.90
2018-06-13T15:18:24.914Z,70.30
2018-06-13T15:20:57.338Z,71.00
2018-06-13T15:23:29.786Z,70.80
2018-06-13T15:26:02.494Z,71.20
2018-06-13T15:28:34.921Z,70.20
2018-06-13T15:31:07.574Z,70.20
2018-06-13T15:33:40.249Z,69.10
2018-06-13T15:36:13.236Z,69.10
2018-06-13T15:41:19.006Z,69.00
2018-06-13T15:43:51.435Z,68.00
2018-06-13T15:46:24.128Z,69.00
2018-06-13T15:48:56.579Z,69.20
2018-06-13T15:51:29.002Z,68.80
2018-06-13T15:54:01.418Z,68.30
2018-06-13T15:56:33.850Z,69.20
2018-06-13T15:59:06.833Z,68.70
2018-06-13T16:01:39.253Z,67.60
2018-06-13T16:04:11.985Z,67.70
2018-06-13T16:06:44.430Z,69.70
2018-06-13T16:09:17.113Z,68.70
2018-06-13T16:11:49.569Z,68.00
2018-06-13T16:14:21.998Z,69.10
2018-06-13T16:16:54.766Z,68.70
2018-06-13T16:19:27.235Z,68.90
2018-06-13T16:21:59.648Z,69.80
2018-06-13T16:24:32.083Z,69.80
2018-06-13T16:27:04.547Z,69.30
2018-06-13T16:29:37.002Z,68.80
2018-06-13T16:32:09.690Z,68.70
2018-06-13T16:34:42.114Z,68.60
2018-06-13T16:37:14.538Z,68.30
2018-06-13T16:39:47.305Z,69.30
2018-06-13T16:42:20.031Z,69.70
2018-06-13T16:44:52.762Z,66.10
2018-06-13T16:47:25.447Z,66.50
2018-06-13T16:49:57.874Z,67.10
2018-06-13T16:52:41.629Z,67.20
2018-06-13T16:55:14.560Z,66.80
2018-06-13T16:57:46.970Z,68.40
2018-06-13T17:00:19.417Z,68.30
2018-06-13T17:02:52.174Z,68.30
2018-06-13T17:05:24.879Z,66.60
2018-06-13T17:07:57.634Z,65.30
2018-06-13T17:10:30.035Z,66.10
2018-06-13T17:13:02.459Z,65.90
2018-06-13T17:15:34.893Z,65.70
2018-06-13T17:18:07.329Z,65.20
2018-06-13T17:20:39.995Z,65.20
2018-06-13T17:23:12.413Z,65.50
2018-06-13T17:25:44.866Z,66.10
2018-06-13T17:28:17.349Z,66.50
2018-06-13T17:30:50.122Z,67.00
2018-06-13T17:33:22.538Z,67.30
2018-06-13T17:35:55.248Z,66.00
2018-06-13T17:38:28.164Z,66.30
2018-06-13T17:41:00.849Z,66.60
2018-06-13T17:43:33.253Z,66.40
2018-06-13T17:46:05.654Z,67.10
2018-06-13T17:48:38.370Z,67.10
2018-06-13T17:51:10.797Z,66.10
2018-06-13T17:53:43.224Z,66.10
2018-06-13T17:56:15.632Z,66.00
2018-06-13T17:58:48.341Z,65.70
2018-06-13T18:01:21.011Z,65.10
2018-06-13T18:03:53.432Z,66.40
2018-06-13T18:06:26.100Z,66.00
2018-06-13T18:08:58.850Z,66.20
2018-06-13T18:11:31.539Z,66.50
2018-06-13T18:14:04.003Z,66.40
2018-06-13T18:16:36.504Z,66.90
2018-06-13T18:19:08.940Z,67.40
2018-06-13T18:21:41.350Z,67.70
2018-06-13T18:24:13.881Z,68.50
2018-06-13T18:26:46.551Z,68.40
2018-06-13T18:29:19.590Z,68.70
2018-06-13T18:31:52.270Z,69.60
2018-06-13T18:34:24.669Z,69.10
2018-06-13T18:36:57.080Z,70.00
2018-06-13T18:39:30.006Z,69.70
2018-06-13T18:42:02.745Z,69.60
2018-06-13T18:44:35.261Z,69.90
2018-06-13T18:47:07.705Z,71.00
2018-06-13T18:49:40.393Z,70.50
2018-06-13T18:52:12.874Z,70.70
2018-06-13T18:54:45.274Z,71.00
2018-06-13T18:57:17.692Z,71.70
2018-06-13T18:59:50.388Z,71.10
2018-06-13T19:02:22.786Z,72.10
2018-06-13T19:04:55.522Z,72.70
2018-06-13T19:07:27.946Z,72.30
2018-06-13T19:10:00.710Z,72.60
2018-06-13T19:12:33.111Z,72.10
2018-06-13T19:15:05.531Z,72.70
2018-06-13T19:17:37.938Z,73.20
2018-06-13T19:20:10.917Z,73.60
2018-06-13T19:22:43.667Z,73.70
2018-06-13T19:25:16.350Z,73.80
2018-06-13T19:27:48.767Z,74.20
2018-06-13T19:30:21.577Z,75.00
2018-06-13T19:32:53.986Z,74.90
2018-06-13T19:35:26.485Z,75.30
2018-06-13T19:37:58.889Z,75.70
2018-06-13T19:40:31.358Z,76.30
2018-06-13T19:43:04.073Z,76.60
2018-06-13T19:45:36.498Z,77.00
2018-06-13T19:48:09.150Z,77.30
2018-06-13T19:50:41.830Z,77.90
2018-06-13T19:53:14.465Z,78.80
2018-06-13T19:55:46.882Z,79.40
2018-06-13T19:58:19.617Z,80.20
2018-06-13T20:00:52.067Z,80.50
2018-06-13T20:03:24.516Z,81.30
2018-06-13T20:05:57.489Z,81.80
2018-06-13T20:08:29.892Z,82.10
2018-06-13T20:11:03.321Z,82.50
2018-06-13T20:13:35.666Z,82.80
2018-06-13T20:16:08.094Z,83.30
2018-06-13T20:18:40.787Z,84.10
2018-06-13T20:21:13.157Z,84.20
2018-06-13T20:23:45.590Z,84.60
2018-06-13T20:26:18.010Z,85.20
2018-06-13T20:28:50.511Z,85.00
2018-06-13T20:31:22.971Z,85.90
2018-06-13T20:33:55.420Z,86.30
2018-06-13T20:36:27.863Z,86.80
2018-06-13T20:39:00.315Z,87.00
2018-06-13T20:41:32.743Z,87.70
2018-06-13T20:44:05.258Z,88.00
2018-06-13T20:46:37.791Z,88.60
2018-06-13T20:49:10.222Z,88.90
2018-06-13T20:51:42.918Z,89.40
2018-06-13T20:54:15.320Z,89.60
2018-06-13T20:56:47.891Z,89.70
2018-06-13T20:59:20.294Z,90.00
2018-06-13T21:01:52.704Z,90.00
2018-06-13T21:04:25.186Z,90.00
2018-06-13T21:06:57.996Z,89.90
2018-06-13T21:09:30.430Z,90.10
2018-06-13T21:12:02.849Z,90.30
2018-06-13T21:14:35.318Z,90.30
2018-06-13T21:17:07.774Z,90.40
2018-06-13T21:19:40.178Z,90.50
2018-06-13T21:22:12.721Z,90.80
2018-06-13T21:27:17.386Z,91.10
2018-06-13T21:29:50.141Z,91.10
2018-06-13T21:32:22.545Z,91.20
2018-06-13T21:34:55.303Z,91.30
2018-06-13T21:37:27.885Z,91.40
2018-06-13T21:40:00.310Z,91.60
2018-06-13T21:42:33.086Z,91.70
2018-06-13T21:45:05.614Z,91.80
2018-06-13T21:50:10.766Z,91.90
2018-06-13T21:52:43.553Z,91.90
2018-06-13T21:55:15.985Z,92.10
2018-06-13T21:57:48.401Z,92.20
2018-06-13T22:00:21.084Z,92.30
2018-06-13T22:02:53.513Z,92.30
2018-06-13T22:05:26.134Z,92.40
2018-06-13T22:07:58.567Z,92.60
2018-06-13T22:10:31.282Z,92.60
2018-06-13T22:13:03.953Z,92.70
2018-06-13T22:15:36.374Z,92.90
2018-06-13T22:18:09.109Z,93.10
2018-06-13T22:20:41.785Z,93.20
2018-06-13T22:23:14.538Z,93.40
2018-06-13T22:25:47.068Z,93.60
2018-06-13T22:28:19.478Z,93.70
2018-06-13T22:30:51.893Z,93.90
2018-06-13T22:33:24.293Z,93.90
2018-06-13T22:35:56.725Z,94.00
2018-06-13T22:38:29.133Z,94.00
2018-06-13T22:41:01.549Z,94.10
2018-06-13T22:43:33.949Z,94.30
2018-06-13T22:46:06.373Z,94.60
2018-06-13T22:48:38.807Z,94.60
2018-06-13T22:51:11.244Z,94.70
2018-06-13T22:53:43.655Z,94.60
2018-06-13T22:56:16.080Z,94.60
2018-06-13T22:58:48.484Z,94.70
2018-06-13T23:01:20.910Z,94.80
2018-06-13T23:03:53.329Z,94.70
2018-06-13T23:06:25.980Z,94.70
2018-06-13T23:08:58.381Z,94.80
2018-06-13T23:11:31.154Z,95.00
2018-06-13T23:14:03.945Z,95.00
2018-06-13T23:16:36.374Z,95.10
2018-06-13T23:19:08.793Z,95.10
2018-06-13T23:21:41.222Z,95.20
2018-06-13T23:24:13.633Z,95.10
2018-06-13T23:26:46.076Z,95.20
2018-06-13T23:29:18.490Z,95.30
2018-06-13T23:31:51.235Z,95.40
2018-06-13T23:34:23.649Z,95.50
2018-06-13T23:36:56.062Z,95.80
2018-06-13T23:39:28.492Z,95.70
2018-06-13T23:42:01.466Z,95.70
2018-06-13T23:44:33.882Z,95.90
2018-06-13T23:47:06.341Z,96.10
2018-06-13T23:49:38.989Z,95.90
2018-06-13T23:52:11.661Z,96.00
2018-06-13T23:54:44.062Z,96.20
2018-06-13T23:57:16.721Z,96.00
2018-06-13T23:59:49.106Z,96.00
