createdAt,value
2019-04-20T00:00:50.772Z,48.40
2019-04-20T00:03:42.319Z,48.70
2019-04-20T00:06:42.952Z,48.80
2019-04-20T00:09:31.357Z,48.50
2019-04-20T00:12:34.326Z,48.60
2019-04-20T00:15:15.593Z,48.70
2019-04-20T00:18:08.867Z,49.40
2019-04-20T00:21:20.857Z,48.50
2019-04-20T00:24:35.327Z,49.10
2019-04-20T00:27:42.874Z,48.60
2019-04-20T00:30:39.069Z,48.70
2019-04-20T00:33:27.408Z,48.60
2019-04-20T00:36:08.954Z,48.80
2019-04-20T00:39:05.984Z,49.20
2019-04-20T00:42:01.087Z,48.70
2019-04-20T00:44:56.344Z,48.70
2019-04-20T00:47:51.170Z,48.60
2019-04-20T00:50:48.831Z,49.30
2019-04-20T00:53:36.216Z,48.60
2019-04-20T00:56:24.742Z,48.80
2019-04-20T00:59:29.017Z,49.40
2019-04-20T01:02:27.290Z,48.70
2019-04-20T01:05:23.304Z,48.70
2019-04-20T01:08:21.258Z,48.70
2019-04-20T01:11:16.751Z,48.80
2019-04-20T01:14:11.201Z,48.80
2019-04-20T01:17:11.697Z,48.80
2019-04-20T01:19:56.525Z,48.70
2019-04-20T01:22:54.678Z,49.30
2019-04-20T01:25:46.905Z,48.60
2019-04-20T01:28:51.557Z,48.70
2019-04-20T01:31:39.335Z,48.80
2019-04-20T01:34:39.232Z,48.70
2019-04-20T01:37:33.757Z,48.80
2019-04-20T01:40:14.700Z,48.90
2019-04-20T01:43:08.009Z,48.80
2019-04-20T01:46:11.165Z,48.80
2019-04-20T01:48:59.968Z,48.60
2019-04-20T01:51:57.446Z,48.80
2019-04-20T01:55:06.393Z,48.80
2019-04-20T01:58:00.447Z,48.50
2019-04-20T02:00:44.967Z,48.60
2019-04-20T02:03:52.145Z,48.60
2019-04-20T02:06:48.546Z,48.40
2019-04-20T02:09:44.194Z,48.60
2019-04-20T02:12:34.190Z,48.60
2019-04-20T02:15:32.534Z,48.50
2019-04-20T02:18:31.837Z,48.60
2019-04-20T02:21:27.613Z,48.50
2019-04-20T02:24:08.931Z,48.40
2019-04-20T02:26:59.889Z,49.10
2019-04-20T02:30:21.680Z,48.60
2019-04-20T02:33:34.446Z,48.70
2019-04-20T02:39:28.710Z,48.60
2019-04-20T02:42:20.196Z,48.50
2019-04-20T03:09:36.720Z,49.00
2019-04-20T03:12:33.538Z,48.80
2019-04-20T03:15:29.545Z,48.70
2019-04-20T03:18:19.743Z,48.70
2019-04-20T03:21:12.857Z,48.60
2019-04-20T03:24:12.663Z,48.60
2019-04-20T03:27:15.830Z,48.40
2019-04-20T03:33:44.676Z,48.80
2019-04-20T03:36:29.781Z,48.60
2019-04-20T03:39:10.028Z,48.80
2019-04-20T03:41:50.254Z,48.40
2019-04-20T03:44:39.450Z,48.50
2019-04-20T03:47:43.793Z,48.60
2019-04-20T03:50:46.372Z,48.60
2019-04-20T03:53:41.022Z,48.60
2019-04-20T03:56:41.872Z,48.50
2019-04-20T03:59:39.329Z,49.00
2019-04-20T04:03:03.525Z,48.60
2019-04-20T04:05:46.943Z,48.70
2019-04-20T04:08:36.434Z,48.50
2019-04-20T04:11:38.115Z,48.70
2019-04-20T04:14:17.756Z,48.70
2019-04-20T04:17:13.319Z,48.70
2019-04-20T04:20:10.105Z,49.20
2019-04-20T04:23:15.059Z,48.40
2019-04-20T04:26:12.640Z,48.80
2019-04-20T04:29:13.712Z,48.90
2019-04-20T04:32:06.668Z,49.10
2019-04-20T04:34:52.638Z,48.90
2019-04-20T04:37:46.737Z,48.70
2019-04-20T04:40:49.474Z,48.90
2019-04-20T04:43:38.926Z,49.00
2019-04-20T04:46:14.461Z,48.90
2019-04-20T04:49:16.526Z,48.90
2019-04-20T04:52:07.906Z,48.80
2019-04-20T04:55:09.597Z,49.10
2019-04-20T04:57:49.481Z,48.80
2019-04-20T05:00:42.564Z,46.20
2019-04-20T05:04:05.573Z,44.30
2019-04-20T05:06:46.963Z,44.20
2019-04-20T05:09:23.869Z,43.40
2019-04-20T05:12:21.496Z,44.50
2019-04-20T05:15:22.756Z,49.70
2019-04-20T05:21:49.899Z,48.50
2019-04-20T05:31:13.334Z,45.80
2019-04-20T05:34:29.523Z,45.10
2019-04-20T05:37:27.202Z,44.00
2019-04-20T05:40:27.396Z,44.50
2019-04-20T05:43:31.698Z,43.80
2019-04-20T05:46:42.487Z,44.20
2019-04-20T05:49:32.167Z,43.50
2019-04-20T05:52:45.655Z,42.20
2019-04-20T05:55:23.737Z,43.40
2019-04-20T05:58:17.636Z,42.70
2019-04-20T06:01:13.510Z,42.10
2019-04-20T06:04:10.066Z,42.30
2019-04-20T06:07:20.095Z,42.00
2019-04-20T06:10:18.952Z,42.20
2019-04-20T06:13:02.234Z,43.60
2019-04-20T06:16:15.687Z,43.10
2019-04-20T06:19:24.234Z,42.60
2019-04-20T06:22:33.701Z,43.60
2019-04-20T06:25:44.129Z,43.30
2019-04-20T06:28:32.751Z,42.60
2019-04-20T06:31:35.861Z,43.80
2019-04-20T06:34:49.038Z,43.00
2019-04-20T06:37:29.638Z,42.80
2019-04-20T06:40:52.642Z,44.40
2019-04-20T06:43:25.601Z,44.00
2019-04-20T06:46:22.707Z,43.40
2019-04-20T06:49:24.525Z,45.30
2019-04-20T06:55:19.727Z,44.50
2019-04-20T06:58:33.528Z,46.80
2019-04-20T07:01:15.702Z,45.90
2019-04-20T07:04:37.253Z,45.10
2019-04-20T07:07:17.103Z,45.20
2019-04-20T07:12:56.773Z,45.20
2019-04-20T07:15:53.084Z,44.90
2019-04-20T07:19:20.198Z,46.60
2019-04-20T07:22:24.991Z,45.50
2019-04-20T07:25:13.881Z,45.50
2019-04-20T07:28:05.639Z,46.60
2019-04-20T07:31:05.735Z,46.00
2019-04-20T07:34:07.037Z,44.50
2019-04-20T07:37:21.696Z,46.00
2019-04-20T07:40:02.654Z,47.80
2019-04-20T07:45:51.719Z,49.10
2019-04-20T07:48:43.157Z,48.50
2019-04-20T07:51:26.612Z,48.80
2019-04-20T07:54:47.342Z,50.00
2019-04-20T07:57:28.133Z,49.70
2019-04-20T08:03:33.815Z,49.70
2019-04-20T08:06:32.061Z,49.70
2019-04-20T08:09:28.913Z,48.90
2019-04-20T08:15:51.220Z,49.20
2019-04-20T08:18:47.005Z,48.80
2019-04-20T08:24:27.695Z,49.10
2019-04-20T08:27:13.213Z,48.50
2019-04-20T08:33:28.004Z,49.60
2019-04-20T08:36:27.259Z,49.40
2019-04-20T08:39:32.428Z,48.50
2019-04-20T08:42:16.347Z,48.60
2019-04-20T08:45:33.165Z,48.70
2019-04-20T08:48:14.171Z,48.10
2019-04-20T08:50:57.764Z,48.20
2019-04-20T08:56:39.011Z,48.00
2019-04-20T08:59:25.420Z,48.40
2019-04-20T09:02:20.322Z,47.20
2019-04-20T09:05:28.583Z,46.20
2019-04-20T09:08:16.182Z,46.80
2019-04-20T09:11:23.261Z,47.20
2019-04-20T09:14:01.872Z,46.70
2019-04-20T09:17:05.715Z,47.00
2019-04-20T09:20:06.280Z,46.70
2019-04-20T09:23:15.697Z,45.20
2019-04-20T09:26:12.846Z,45.60
2019-04-20T09:28:59.163Z,45.50
2019-04-20T09:32:08.165Z,43.40
2019-04-20T09:35:03.516Z,44.50
2019-04-20T09:37:59.960Z,44.00
2019-04-20T09:40:54.294Z,43.90
2019-04-20T09:43:45.281Z,43.90
2019-04-20T09:46:45.293Z,43.30
2019-04-20T09:55:29.428Z,44.70
2019-04-20T09:58:21.345Z,44.50
2019-04-20T10:01:19.133Z,44.50
2019-04-20T10:06:52.235Z,44.20
2019-04-20T10:09:47.353Z,44.90
2019-04-20T10:15:35.824Z,44.70
2019-04-20T10:18:30.015Z,45.40
2019-04-20T10:21:25.648Z,45.70
2019-04-20T10:24:18.857Z,45.00
2019-04-20T10:27:12.605Z,45.30
2019-04-20T10:32:57.493Z,45.50
2019-04-20T10:35:49.964Z,46.00
2019-04-20T10:38:44.314Z,45.60
2019-04-20T10:41:46.968Z,46.10
2019-04-20T10:44:32.856Z,46.00
2019-04-20T10:47:27.282Z,48.30
2019-04-20T10:50:20.907Z,45.50
2019-04-20T10:53:14.696Z,47.30
2019-04-20T10:56:09.477Z,45.60
2019-04-20T10:59:03.225Z,45.80
2019-04-20T11:01:58.098Z,45.60
2019-04-20T11:04:52.905Z,46.50
2019-04-20T11:07:48.414Z,45.90
2019-04-20T11:10:57.857Z,45.60
2019-04-20T11:13:51.468Z,45.80
2019-04-20T11:16:46.673Z,45.80
2019-04-20T11:19:41.057Z,46.20
2019-04-20T11:22:34.631Z,46.50
2019-04-20T11:25:28.366Z,46.70
2019-04-20T11:28:28.100Z,45.90
2019-04-20T11:31:26.792Z,46.10
2019-04-20T11:34:23.592Z,46.30
2019-04-20T11:37:17.137Z,48.80
2019-04-20T11:40:10.803Z,46.60
2019-04-20T11:43:03.978Z,47.30
2019-04-20T11:45:56.583Z,46.20
2019-04-20T11:48:49.573Z,46.50
2019-04-20T11:51:43.781Z,47.50
2019-04-20T11:54:40.005Z,46.90
2019-04-20T11:57:37.761Z,47.20
2019-04-20T12:00:53.192Z,47.20
2019-04-20T12:03:53.038Z,46.90
2019-04-20T12:06:50.663Z,47.10
2019-04-20T12:09:49.443Z,47.00
2019-04-20T12:12:49.100Z,46.30
2019-04-20T12:15:45.433Z,45.00
2019-04-20T12:18:46.710Z,41.80
2019-04-20T12:21:45.622Z,39.30
2019-04-20T12:24:42.383Z,41.50
2019-04-20T12:27:50.738Z,41.20
2019-04-20T12:30:41.936Z,40.00
2019-04-20T12:33:40.170Z,40.80
2019-04-20T12:36:35.622Z,41.30
2019-04-20T12:39:29.563Z,40.20
2019-04-20T12:42:25.230Z,40.80
2019-04-20T12:51:09.033Z,39.00
2019-04-20T12:54:04.588Z,41.40
2019-04-20T12:56:58.572Z,39.90
2019-04-20T13:02:45.258Z,42.30
2019-04-20T13:05:38.656Z,42.20
2019-04-20T13:08:36.837Z,41.50
2019-04-20T13:11:56.818Z,41.80
2019-04-20T13:15:14.186Z,41.20
2019-04-20T13:18:07.421Z,40.80
2019-04-20T13:21:00.418Z,40.90
2019-04-20T13:23:55.346Z,40.70
2019-04-20T13:26:49.075Z,40.80
2019-04-20T13:29:46.159Z,41.00
2019-04-20T13:32:38.068Z,41.30
2019-04-20T13:35:32.003Z,41.50
2019-04-20T13:38:26.285Z,41.70
2019-04-20T13:41:19.835Z,42.00
2019-04-20T13:44:13.675Z,42.20
2019-04-20T13:47:07.159Z,42.40
2019-04-20T13:52:53.034Z,42.70
2019-04-20T13:55:45.876Z,42.80
2019-04-20T13:58:47.776Z,42.90
2019-04-20T14:01:52.865Z,43.10
2019-04-20T14:04:59.024Z,43.20
2019-04-20T14:07:51.626Z,43.30
2019-04-20T14:10:45.091Z,43.40
2019-04-20T14:13:46.847Z,44.10
2019-04-20T14:16:34.729Z,43.70
2019-04-20T14:19:29.223Z,43.90
2019-04-20T14:22:24.829Z,43.90
2019-04-20T14:25:18.660Z,43.90
2019-04-20T14:28:11.386Z,44.00
2019-04-20T14:31:04.015Z,44.20
2019-04-20T14:33:57.198Z,44.30
2019-04-20T14:36:50.844Z,44.40
2019-04-20T14:39:43.696Z,44.50
2019-04-20T14:42:44.061Z,44.50
2019-04-20T14:45:29.954Z,44.40
2019-04-20T14:48:22.791Z,44.40
2019-04-20T14:51:15.707Z,44.50
2019-04-20T14:54:09.500Z,44.50
2019-04-20T14:57:05.421Z,44.50
2019-04-20T15:00:03.501Z,45.10
2019-04-20T15:02:59.429Z,44.60
2019-04-20T15:05:55.645Z,44.60
2019-04-20T15:08:48.485Z,44.60
2019-04-20T15:11:42.944Z,44.70
2019-04-20T15:14:36.739Z,44.80
2019-04-20T15:17:41.671Z,44.90
2019-04-20T15:20:39.491Z,44.80
2019-04-20T15:23:33.146Z,44.80
2019-04-20T15:26:26.657Z,44.90
2019-04-20T15:29:20.149Z,44.90
2019-04-20T15:32:15.278Z,44.90
2019-04-20T15:35:08.899Z,45.00
2019-04-20T15:38:02.898Z,45.00
2019-04-20T15:40:57.269Z,45.00
2019-04-20T15:43:51.209Z,45.10
2019-04-20T15:46:45.683Z,44.90
2019-04-20T15:49:39.873Z,45.10
2019-04-20T15:52:39.921Z,45.00
2019-04-20T15:55:35.317Z,45.20
2019-04-20T15:58:23.277Z,45.00
2019-04-20T16:01:18.516Z,45.20
2019-04-20T16:04:25.233Z,45.10
2019-04-20T16:07:12.981Z,45.20
2019-04-20T16:10:07.463Z,45.10
2019-04-20T16:13:09.395Z,45.10
2019-04-20T16:15:56.002Z,45.20
2019-04-20T16:18:50.710Z,45.20
2019-04-20T16:21:45.631Z,45.10
2019-04-20T16:24:42.801Z,45.20
2019-04-20T16:27:41.877Z,45.10
2019-04-20T16:30:35.743Z,45.10
2019-04-20T16:33:28.503Z,45.10
2019-04-20T16:36:20.988Z,45.20
2019-04-20T16:39:16.396Z,45.20
2019-04-20T16:42:14.119Z,45.10
2019-04-20T16:45:09.464Z,45.30
2019-04-20T16:48:05.510Z,45.20
2019-04-20T16:51:00.575Z,45.30
2019-04-20T16:53:56.033Z,45.30
2019-04-20T16:56:48.709Z,45.40
2019-04-20T16:59:47.251Z,45.30
2019-04-20T17:02:36.422Z,45.40
2019-04-20T17:05:31.521Z,45.40
2019-04-20T17:08:24.971Z,45.40
2019-04-20T17:11:18.192Z,45.40
2019-04-20T17:14:12.651Z,46.00
2019-04-20T17:17:07.298Z,45.40
2019-04-20T17:20:01.883Z,45.50
2019-04-20T17:22:56.095Z,45.40
2019-04-20T17:25:50.181Z,45.40
2019-04-20T17:28:55.444Z,45.50
2019-04-20T17:32:06.442Z,45.50
2019-04-20T17:35:13.530Z,45.60
2019-04-20T17:37:56.431Z,45.60
2019-04-20T17:41:02.941Z,45.60
2019-04-20T17:44:05.909Z,45.60
2019-04-20T17:46:47.659Z,45.60
2019-04-20T17:49:49.265Z,45.60
2019-04-20T17:52:47.500Z,45.70
2019-04-20T17:55:38.950Z,45.70
2019-04-20T17:58:32.402Z,45.70
2019-04-20T18:02:02.291Z,45.80
2019-04-20T18:05:24.178Z,45.70
2019-04-20T18:08:22.139Z,45.90
2019-04-20T18:11:02.054Z,45.90
2019-04-20T18:13:47.835Z,45.80
2019-04-20T18:17:04.628Z,45.90
2019-04-20T18:19:49.121Z,46.00
2019-04-20T18:22:45.590Z,46.00
2019-04-20T18:25:58.830Z,46.00
2019-04-20T18:28:51.611Z,46.70
2019-04-20T18:31:47.269Z,46.10
2019-04-20T18:34:51.346Z,46.70
2019-04-20T18:37:39.687Z,46.20
2019-04-20T18:40:41.796Z,46.30
2019-04-20T18:43:27.888Z,46.80
2019-04-20T18:46:45.712Z,46.20
2019-04-20T18:49:33.595Z,46.40
2019-04-20T18:52:11.891Z,46.30
2019-04-20T18:55:07.401Z,46.40
2019-04-20T18:57:59.258Z,46.50
2019-04-20T19:00:53.704Z,46.50
2019-04-20T19:03:47.730Z,46.50
2019-04-20T19:06:41.401Z,46.50
2019-04-20T19:09:36.016Z,46.50
2019-04-20T19:12:39.603Z,46.60
2019-04-20T19:16:09.425Z,46.50
2019-04-20T19:19:17.894Z,46.60
2019-04-20T19:21:58.709Z,46.50
2019-04-20T19:24:51.758Z,46.50
2019-04-20T19:27:49.358Z,46.60
2019-04-20T19:30:46.997Z,47.30
2019-04-20T19:33:54.419Z,46.70
2019-04-20T19:36:36.301Z,46.80
2019-04-20T19:39:39.824Z,46.70
2019-04-20T19:42:32.259Z,46.60
2019-04-20T19:45:36.121Z,46.70
2019-04-20T19:48:20.484Z,46.70
2019-04-20T19:51:25.609Z,46.70
2019-04-20T19:54:17.999Z,47.40
2019-04-20T19:57:01.272Z,46.90
2019-04-20T20:02:35.967Z,46.90
2019-04-20T20:05:34.015Z,47.00
2019-04-20T20:08:26.013Z,47.10
2019-04-20T20:11:27.677Z,47.60
2019-04-20T20:14:13.492Z,47.30
2019-04-20T20:17:27.381Z,47.30
2019-04-20T20:20:32.107Z,47.20
2019-04-20T20:22:57.303Z,47.40
2019-04-20T20:25:50.123Z,47.30
2019-04-20T20:28:50.716Z,47.50
2019-04-20T20:31:53.025Z,47.30
2019-04-20T20:34:39.590Z,47.40
2019-04-20T20:37:35.890Z,47.40
2019-04-20T20:40:27.440Z,47.30
2019-04-20T20:43:22.682Z,47.50
2019-04-20T20:46:18.487Z,47.70
2019-04-20T20:49:19.415Z,47.80
2019-04-20T20:52:13.334Z,48.40
2019-04-20T20:54:59.084Z,48.10
2019-04-20T20:57:53.983Z,48.00
2019-04-20T21:00:48.447Z,47.80
2019-04-20T21:03:36.526Z,48.00
2019-04-20T21:06:24.402Z,48.10
2019-04-20T21:09:16.692Z,48.10
2019-04-20T21:12:15.799Z,48.10
2019-04-20T21:15:10.608Z,48.30
2019-04-20T21:18:20.587Z,48.10
2019-04-20T21:21:06.279Z,48.10
2019-04-20T21:23:54.444Z,48.80
2019-04-20T21:26:43.712Z,48.80
2019-04-20T21:29:39.067Z,48.30
2019-04-20T21:32:28.228Z,48.40
2019-04-20T21:35:21.853Z,48.50
2019-04-20T21:38:16.579Z,48.60
2019-04-20T21:41:14.330Z,48.50
2019-04-20T21:44:06.771Z,48.30
2019-04-20T21:46:58.181Z,48.30
2019-04-20T21:50:03.017Z,48.10
2019-04-20T21:52:49.978Z,48.00
2019-04-20T21:55:39.739Z,48.10
2019-04-20T21:58:41.086Z,47.90
2019-04-20T22:01:34.627Z,47.90
2019-04-20T22:04:22.905Z,48.00
2019-04-20T22:07:16.400Z,48.00
2019-04-20T22:10:12.587Z,48.00
2019-04-20T22:13:04.455Z,47.90
2019-04-20T22:16:03.611Z,48.00
2019-04-20T22:19:09.114Z,48.10
2019-04-20T22:22:00.550Z,48.00
2019-04-20T22:24:56.270Z,48.00
2019-04-20T22:27:36.708Z,47.90
2019-04-20T22:30:30.490Z,47.80
2019-04-20T22:33:29.857Z,47.70
2019-04-20T22:36:26.017Z,47.80
2019-04-20T22:39:30.220Z,48.00
2019-04-20T22:42:18.358Z,47.90
2019-04-20T22:45:15.347Z,48.50
2019-04-20T22:48:09.089Z,47.80
2019-04-20T22:51:24.356Z,47.90
2019-04-20T22:54:05.740Z,47.80
2019-04-20T22:57:02.435Z,48.00
2019-04-20T22:59:50.515Z,47.90
2019-04-20T23:02:36.991Z,48.60
2019-04-20T23:05:30.913Z,48.50
2019-04-20T23:08:24.630Z,47.90
2019-04-20T23:11:23.132Z,48.00
2019-04-20T23:14:10.860Z,47.90
2019-04-20T23:17:04.263Z,47.90
2019-04-20T23:20:00.935Z,47.90
2019-04-20T23:22:51.326Z,48.00
2019-04-20T23:25:45.131Z,48.00
2019-04-20T23:28:40.102Z,47.90
2019-04-20T23:31:32.264Z,47.80
2019-04-20T23:34:28.465Z,47.70
2019-04-20T23:37:27.835Z,47.70
2019-04-20T23:40:15.367Z,47.70
2019-04-20T23:43:25.196Z,47.80
2019-04-20T23:46:26.545Z,48.00
2019-04-20T23:49:27.322Z,47.90
2019-04-20T23:52:35.628Z,48.10
2019-04-20T23:55:12.943Z,48.20
2019-04-20T23:58:06.541Z,48.50
